createdAt,value
2022-09-23T00:01:02.972Z,15.98
2022-09-23T00:06:07.259Z,17.83
2022-09-23T00:11:14.682Z,16.17
2022-09-23T00:16:21.000Z,15.85
2022-09-23T00:21:23.211Z,13.98
2022-09-23T00:26:24.957Z,17.98
2022-09-23T00:31:27.320Z,16.98
2022-09-23T00:36:30.284Z,12.73
2022-09-23T00:41:32.369Z,11.57
2022-09-23T00:46:43.643Z,13.70
2022-09-23T00:51:54.418Z,17.10
2022-09-23T00:56:57.405Z,13.73
2022-09-23T01:02:00.273Z,15.95
2022-09-23T01:07:01.823Z,13.27
2022-09-23T01:12:03.361Z,11.52
2022-09-23T01:17:39.939Z,15.90
2022-09-23T01:22:41.367Z,12.32
2022-09-23T01:28:20.267Z,17.98
2022-09-23T01:33:30.511Z,15.27
2022-09-23T01:38:40.713Z,16.05
2022-09-23T01:44:04.643Z,19.27
2022-09-23T01:49:11.514Z,18.85
2022-09-23T01:54:39.376Z,18.60
2022-09-23T01:59:52.625Z,16.48
2022-09-23T02:05:17.562Z,20.13
2022-09-23T02:10:28.158Z,16.10
2022-09-23T02:15:36.806Z,19.63
2022-09-23T02:20:41.327Z,16.13
2022-09-23T02:25:54.554Z,19.35
2022-09-23T02:31:11.792Z,15.82
2022-09-23T02:36:26.016Z,15.52
2022-09-23T02:41:51.892Z,20.48
2022-09-23T02:46:53.523Z,15.02
2022-09-23T02:51:57.255Z,17.00
2022-09-23T02:57:02.232Z,16.95
2022-09-23T03:02:28.006Z,17.60
2022-09-23T03:07:59.436Z,17.88
2022-09-23T03:13:01.866Z,16.88
2022-09-23T03:18:31.517Z,15.75
2022-09-23T03:23:40.247Z,18.48
2022-09-23T03:28:45.035Z,15.00
2022-09-23T03:33:58.755Z,18.80
2022-09-23T03:39:08.659Z,14.95
2022-09-23T03:44:10.838Z,20.80
2022-09-23T03:49:17.182Z,18.45
2022-09-23T03:54:19.664Z,17.27
2022-09-23T03:59:21.139Z,18.63
2022-09-23T04:04:22.641Z,20.15
2022-09-23T04:09:24.297Z,14.75
2022-09-23T04:14:25.897Z,21.75
2022-09-23T04:19:27.373Z,24.33
2022-09-23T04:24:28.993Z,17.10
2022-09-23T04:29:30.488Z,18.60
2022-09-23T04:34:31.979Z,18.05
2022-09-23T04:39:33.471Z,17.63
2022-09-23T04:44:34.946Z,20.17
2022-09-23T04:49:36.417Z,15.10
2022-09-23T04:54:37.873Z,16.77
2022-09-23T04:59:39.735Z,13.82
2022-09-23T05:04:41.713Z,16.77
2022-09-23T05:09:43.163Z,12.95
2022-09-23T05:14:44.645Z,11.88
2022-09-23T05:19:46.153Z,14.13
2022-09-23T05:24:47.610Z,17.52
2022-09-23T05:29:49.482Z,15.55
2022-09-23T05:34:50.953Z,13.75
2022-09-23T05:39:53.523Z,15.07
2022-09-23T05:44:56.136Z,13.05
2022-09-23T05:50:00.334Z,12.50
2022-09-23T05:55:02.604Z,20.10
2022-09-23T06:00:04.607Z,13.52
2022-09-23T06:05:06.166Z,15.15
2022-09-23T06:10:08.315Z,13.60
2022-09-23T06:15:10.706Z,15.60
2022-09-23T06:20:12.184Z,15.98
2022-09-23T06:25:13.713Z,14.18
2022-09-23T06:30:17.169Z,13.30
2022-09-23T06:35:26.944Z,15.05
2022-09-23T06:40:29.222Z,18.27
2022-09-23T06:45:30.735Z,14.73
2022-09-23T06:50:32.230Z,12.27
2022-09-23T06:55:33.724Z,17.00
2022-09-23T07:00:36.260Z,14.73
2022-09-23T07:05:38.527Z,19.38
2022-09-23T07:10:40.817Z,15.38
2022-09-23T07:15:42.382Z,17.77
2022-09-23T07:20:43.938Z,13.18
2022-09-23T07:25:49.452Z,15.40
2022-09-23T07:30:59.439Z,16.17
2022-09-23T07:36:07.387Z,14.38
2022-09-23T07:41:11.130Z,14.48
2022-09-23T07:46:16.410Z,17.20
2022-09-23T07:51:25.623Z,13.52
2022-09-23T07:56:29.392Z,18.02
2022-09-23T08:01:37.061Z,20.50
2022-09-23T08:07:00.201Z,17.63
2022-09-23T08:12:01.932Z,18.13
2022-09-23T08:17:03.417Z,19.13
2022-09-23T08:22:04.899Z,17.08
2022-09-23T08:27:06.405Z,15.15
2022-09-23T08:32:07.925Z,16.70
2022-09-23T08:37:11.134Z,19.88
2022-09-23T08:42:27.611Z,17.85
2022-09-23T08:47:44.355Z,19.45
2022-09-23T08:53:00.437Z,19.42
2022-09-23T08:58:26.218Z,16.92
2022-09-23T09:03:40.730Z,20.75
2022-09-23T09:08:46.387Z,17.10
2022-09-23T09:14:19.231Z,18.67
2022-09-23T09:19:32.286Z,15.23
2022-09-23T09:24:35.089Z,18.33
2022-09-23T09:29:44.851Z,17.45
2022-09-23T09:35:01.354Z,12.80
2022-09-23T09:40:03.578Z,21.10
2022-09-23T09:45:14.398Z,15.80
2022-09-23T09:50:40.093Z,18.30
2022-09-23T09:55:41.813Z,17.52
2022-09-23T10:00:46.122Z,16.52
2022-09-23T10:05:50.108Z,15.85
2022-09-23T10:11:02.776Z,14.85
2022-09-23T10:16:04.888Z,18.23
2022-09-23T10:21:14.338Z,14.93
2022-09-23T10:26:18.657Z,19.13
2022-09-23T10:31:25.943Z,17.25
2022-09-23T10:36:33.382Z,20.02
2022-09-23T10:47:14.569Z,23.73
2022-09-23T10:52:44.403Z,20.83
2022-09-23T10:57:54.084Z,18.85
2022-09-23T11:03:14.167Z,24.35
2022-09-23T11:08:33.885Z,15.25
2022-09-23T11:14:01.010Z,19.45
2022-09-23T11:19:51.477Z,23.80
2022-09-23T11:25:14.284Z,21.90
2022-09-23T11:30:20.385Z,18.05
2022-09-23T11:35:32.228Z,21.15
2022-09-23T11:40:38.913Z,20.33
2022-09-23T11:46:00.545Z,18.30
2022-09-23T11:51:10.092Z,17.65
2022-09-23T11:56:34.766Z,17.85
2022-09-23T12:01:47.042Z,16.52
2022-09-23T12:06:56.919Z,14.77
2022-09-23T12:12:15.372Z,15.27
2022-09-23T12:17:42.160Z,17.88
2022-09-23T12:23:06.554Z,11.93
2022-09-23T12:28:16.495Z,18.10
2022-09-23T12:33:26.159Z,17.70
2022-09-23T12:38:40.509Z,18.73
2022-09-23T12:43:53.862Z,17.02
2022-09-23T12:48:58.247Z,12.38
2022-09-23T12:54:21.231Z,15.65
2022-09-23T12:59:29.022Z,18.92
2022-09-23T13:05:12.261Z,17.58
2022-09-23T13:10:28.863Z,15.10
2022-09-23T13:15:33.988Z,20.75
2022-09-23T13:20:38.308Z,16.88
2022-09-23T13:25:42.959Z,20.00
2022-09-23T13:30:50.262Z,14.50
2022-09-23T13:41:28.631Z,15.32
2022-09-23T13:46:39.942Z,13.95
2022-09-23T13:51:45.109Z,15.23
2022-09-23T13:56:49.214Z,19.27
2022-09-23T14:01:50.818Z,12.10
2022-09-23T14:06:53.846Z,15.77
2022-09-23T14:11:58.370Z,15.02
2022-09-23T14:17:02.571Z,14.75
2022-09-23T14:22:04.229Z,19.38
2022-09-23T14:27:06.487Z,14.40
2022-09-23T14:32:24.436Z,15.23
2022-09-23T14:37:48.736Z,12.50
2022-09-23T14:42:58.623Z,15.50
2022-09-23T14:48:14.443Z,13.45
2022-09-23T14:53:22.518Z,15.20
2022-09-23T14:58:28.643Z,21.25
2022-09-23T15:03:30.456Z,14.98
2022-09-23T15:08:33.834Z,13.98
2022-09-23T15:13:41.466Z,18.27
2022-09-23T15:18:45.963Z,18.63
2022-09-23T15:23:55.956Z,25.27
2022-09-23T15:28:59.115Z,19.30
2022-09-23T15:34:00.676Z,15.23
2022-09-23T15:39:05.313Z,17.45
2022-09-23T15:44:18.694Z,15.73
2022-09-23T15:49:33.642Z,20.10
2022-09-23T15:54:35.511Z,16.88
2022-09-23T15:59:38.283Z,16.17
2022-09-23T16:04:39.730Z,14.90
2022-09-23T16:09:41.214Z,15.77
2022-09-23T16:14:42.772Z,19.67
2022-09-23T16:19:44.592Z,20.77
2022-09-23T16:24:47.382Z,17.30
2022-09-23T16:29:48.835Z,19.73
2022-09-23T16:34:50.343Z,18.98
2022-09-23T16:39:52.006Z,17.90
2022-09-23T16:44:53.511Z,17.98
2022-09-23T16:49:54.997Z,15.82
2022-09-23T16:54:56.491Z,20.35
2022-09-23T17:00:16.821Z,29.33
2022-09-23T17:05:19.327Z,28.88
2022-09-23T17:10:21.415Z,25.67
2022-09-23T17:15:22.960Z,22.90
2022-09-23T17:20:24.412Z,22.63
2022-09-23T17:25:26.005Z,20.67
2022-09-23T17:30:30.787Z,30.83
2022-09-23T17:35:32.300Z,25.27
2022-09-23T17:40:35.764Z,25.17
2022-09-23T17:45:37.491Z,20.23
2022-09-23T17:50:39.028Z,28.65
2022-09-23T17:55:40.919Z,24.40
2022-09-23T18:00:46.035Z,30.52
2022-09-23T18:05:47.790Z,27.63
2022-09-23T18:10:49.270Z,28.60
2022-09-23T18:15:51.322Z,29.77
2022-09-23T18:20:52.858Z,31.23
2022-09-23T18:25:54.356Z,32.80
2022-09-23T18:30:57.805Z,32.88
2022-09-23T18:36:01.154Z,47.20
2022-09-23T18:41:02.689Z,29.55
2022-09-23T18:46:07.535Z,38.00
2022-09-23T18:51:10.056Z,38.15
2022-09-23T18:56:14.474Z,32.58
2022-09-23T19:01:16.784Z,38.13
2022-09-23T19:06:21.224Z,39.67
2022-09-23T19:11:24.033Z,38.88
2022-09-23T19:16:25.957Z,41.53
2022-09-23T19:21:28.681Z,45.15
2022-09-23T19:26:36.685Z,42.10
2022-09-23T19:31:39.996Z,38.47
2022-09-23T19:36:44.002Z,38.15
2022-09-23T19:41:46.176Z,31.88
2022-09-23T19:46:53.630Z,23.35
2022-09-23T19:51:57.392Z,22.35
2022-09-23T19:56:59.360Z,17.60
2022-09-23T20:02:00.970Z,15.75
2022-09-23T20:07:04.432Z,16.42
2022-09-23T20:12:05.917Z,14.73
2022-09-23T20:17:07.743Z,10.23
2022-09-23T20:22:25.403Z,11.90
2022-09-23T20:27:32.581Z,14.10
2022-09-23T20:32:36.669Z,12.60
2022-09-23T20:37:38.139Z,13.35
2022-09-23T20:42:39.588Z,15.90
2022-09-23T20:47:41.084Z,19.85
2022-09-23T20:52:42.552Z,18.67
2022-09-23T20:57:45.143Z,23.33
2022-09-23T21:02:46.607Z,28.83
2022-09-23T21:07:48.089Z,37.20
2022-09-23T21:12:50.415Z,37.75
2022-09-23T21:17:52.200Z,40.63
2022-09-23T21:22:53.701Z,38.60
2022-09-23T21:27:55.172Z,39.92
2022-09-23T21:32:56.873Z,37.65
2022-09-23T21:38:00.213Z,42.55
2022-09-23T21:43:01.738Z,38.08
2022-09-23T21:48:04.765Z,44.88
2022-09-23T21:53:07.252Z,40.65
2022-09-23T21:58:08.717Z,37.58
2022-09-23T22:03:12.007Z,37.28
2022-09-23T22:08:13.523Z,37.35
2022-09-23T22:13:15.933Z,33.28
2022-09-23T22:18:19.221Z,31.00
2022-09-23T22:23:21.082Z,32.80
2022-09-23T22:28:41.096Z,27.63
2022-09-23T22:33:42.566Z,26.90
2022-09-23T22:38:44.022Z,25.85
2022-09-23T22:43:45.468Z,24.85
2022-09-23T22:48:46.939Z,24.45
2022-09-23T22:53:52.162Z,25.52
2022-09-23T22:58:55.200Z,26.73
2022-09-23T23:03:58.177Z,29.65
2022-09-23T23:09:00.050Z,31.35
2022-09-23T23:14:02.662Z,33.85
2022-09-23T23:19:06.749Z,35.13
2022-09-23T23:24:15.569Z,31.50
2022-09-23T23:29:19.210Z,31.98
2022-09-23T23:34:21.645Z,31.48
2022-09-23T23:39:24.607Z,26.67
2022-09-23T23:44:26.647Z,25.02
2022-09-23T23:49:28.713Z,28.70
2022-09-23T23:54:30.180Z,20.73
2022-09-23T23:59:31.896Z,22.30
