createdAt,value
2022-10-04T00:00:01.113Z,96.14
2022-10-04T00:01:01.116Z,96.29
2022-10-04T00:02:01.163Z,95.94
2022-10-04T00:03:01.151Z,96.14
2022-10-04T00:04:01.071Z,96.59
2022-10-04T00:05:01.074Z,96.14
2022-10-04T00:06:01.069Z,95.98
2022-10-04T00:07:01.028Z,95.98
2022-10-04T00:08:01.017Z,95.94
2022-10-04T00:09:01.005Z,96.08
2022-10-04T00:10:01.004Z,96.34
2022-10-04T00:11:00.996Z,95.84
2022-10-04T00:12:00.982Z,96.08
2022-10-04T00:13:00.961Z,95.88
2022-10-04T00:14:00.954Z,96.39
2022-10-04T00:15:00.947Z,96.19
2022-10-04T00:16:01.034Z,95.98
2022-10-04T00:17:00.924Z,95.94
2022-10-04T00:18:00.917Z,96.19
2022-10-04T00:19:00.893Z,95.94
2022-10-04T00:20:00.885Z,95.94
2022-10-04T00:21:01.024Z,96.39
2022-10-04T00:22:00.862Z,95.88
2022-10-04T00:23:00.861Z,96.29
2022-10-04T00:24:00.838Z,96.29
2022-10-04T00:25:00.829Z,95.98
2022-10-04T00:26:00.823Z,96.19
2022-10-04T00:27:00.828Z,95.88
2022-10-04T00:28:00.832Z,95.78
2022-10-04T00:29:00.789Z,95.78
2022-10-04T00:30:00.771Z,95.78
2022-10-04T00:31:00.798Z,96.39
2022-10-04T00:32:00.763Z,95.98
2022-10-04T00:33:00.738Z,96.19
2022-10-04T00:34:00.734Z,96.08
2022-10-04T00:35:00.739Z,96.39
2022-10-04T00:36:00.711Z,95.57
2022-10-04T00:37:00.738Z,95.78
2022-10-04T00:38:00.683Z,95.53
2022-10-04T00:39:00.678Z,95.57
2022-10-04T00:40:00.657Z,95.37
2022-10-04T00:41:00.646Z,95.37
2022-10-04T00:42:00.653Z,95.67
2022-10-04T00:43:00.624Z,95.37
2022-10-04T00:44:00.621Z,95.57
2022-10-04T00:45:00.614Z,95.47
2022-10-04T00:46:00.690Z,95.84
2022-10-04T00:47:00.598Z,95.67
2022-10-04T00:48:00.570Z,96.19
2022-10-04T00:49:00.568Z,96.23
2022-10-04T00:50:00.553Z,96.29
2022-10-04T00:51:00.547Z,96.19
2022-10-04T00:52:00.547Z,96.19
2022-10-04T00:53:00.635Z,95.57
2022-10-04T00:54:00.502Z,95.57
2022-10-04T00:55:00.497Z,95.37
2022-10-04T00:56:00.488Z,95.17
2022-10-04T00:57:00.482Z,95.37
2022-10-04T00:58:00.463Z,95.78
2022-10-04T00:59:00.444Z,94.96
2022-10-04T01:00:00.442Z,95.26
2022-10-04T01:01:00.458Z,94.96
2022-10-04T01:02:00.686Z,95.37
2022-10-04T01:03:00.410Z,95.47
2022-10-04T01:04:00.395Z,95.37
2022-10-04T01:05:00.413Z,95.37
2022-10-04T01:06:00.368Z,95.37
2022-10-04T01:07:00.368Z,95.62
2022-10-04T01:08:00.345Z,95.26
2022-10-04T01:09:00.361Z,95.57
2022-10-04T01:10:00.325Z,95.37
2022-10-04T01:11:00.310Z,95.26
2022-10-04T01:12:00.317Z,95.41
2022-10-04T01:13:00.290Z,95.26
2022-10-04T01:14:00.276Z,95.57
2022-10-04T01:15:00.274Z,95.26
2022-10-04T01:16:00.362Z,95.57
2022-10-04T01:17:00.252Z,95.47
2022-10-04T01:18:01.990Z,94.75
2022-10-04T01:19:00.223Z,95.57
2022-10-04T01:20:00.223Z,95.57
2022-10-04T01:21:00.204Z,95.06
2022-10-04T01:22:00.186Z,95.10
2022-10-04T01:23:00.200Z,94.71
2022-10-04T01:24:00.166Z,95.06
2022-10-04T01:25:00.172Z,95.37
2022-10-04T01:26:00.153Z,94.85
2022-10-04T01:27:00.139Z,94.85
2022-10-04T01:28:00.240Z,95.22
2022-10-04T01:29:00.108Z,95.67
2022-10-04T01:30:00.128Z,94.75
2022-10-04T01:31:00.169Z,95.78
2022-10-04T01:32:00.092Z,95.57
2022-10-04T01:33:00.138Z,94.45
2022-10-04T01:34:00.056Z,95.67
2022-10-04T01:35:00.044Z,95.17
2022-10-04T01:36:00.030Z,95.37
2022-10-04T01:37:00.030Z,95.17
2022-10-04T01:38:00.024Z,95.26
2022-10-04T01:39:00.003Z,95.57
2022-10-04T01:39:59.990Z,95.67
2022-10-04T01:40:59.996Z,95.26
2022-10-04T01:41:59.970Z,95.67
2022-10-04T01:42:59.965Z,95.57
2022-10-04T01:43:59.949Z,95.47
2022-10-04T01:44:59.931Z,95.17
2022-10-04T01:45:59.981Z,95.37
2022-10-04T01:46:59.915Z,94.96
2022-10-04T01:47:59.913Z,95.26
2022-10-04T01:48:59.895Z,95.17
2022-10-04T01:49:59.881Z,95.51
2022-10-04T01:50:59.862Z,95.51
2022-10-04T01:51:59.849Z,95.72
2022-10-04T01:52:59.858Z,95.57
2022-10-04T01:53:59.833Z,96.23
2022-10-04T01:54:59.824Z,96.39
2022-10-04T01:55:59.805Z,96.19
2022-10-04T01:56:59.839Z,96.08
2022-10-04T01:57:59.804Z,95.98
2022-10-04T01:58:59.771Z,95.72
2022-10-04T01:59:59.769Z,95.57
2022-10-04T02:00:59.868Z,95.57
2022-10-04T02:01:59.741Z,95.62
2022-10-04T02:02:59.762Z,95.72
2022-10-04T02:03:59.726Z,95.41
2022-10-04T02:04:59.802Z,95.47
2022-10-04T02:05:59.693Z,95.51
2022-10-04T02:06:59.690Z,95.92
2022-10-04T02:07:59.680Z,95.51
2022-10-04T02:08:59.685Z,96.13
2022-10-04T02:09:59.654Z,95.92
2022-10-04T02:10:59.646Z,96.33
2022-10-04T02:11:59.628Z,96.13
2022-10-04T02:12:59.641Z,96.23
2022-10-04T02:13:59.618Z,96.23
2022-10-04T02:14:59.601Z,95.67
2022-10-04T02:15:59.621Z,96.33
2022-10-04T02:16:59.581Z,95.82
2022-10-04T02:17:59.565Z,95.72
2022-10-04T02:18:59.567Z,95.72
2022-10-04T02:19:59.536Z,95.62
2022-10-04T02:20:59.535Z,95.62
2022-10-04T02:21:59.520Z,95.82
2022-10-04T02:22:59.515Z,95.62
2022-10-04T02:23:59.519Z,96.03
2022-10-04T02:24:59.481Z,95.82
2022-10-04T02:25:59.473Z,96.58
2022-10-04T02:26:59.466Z,96.44
2022-10-04T02:27:59.465Z,95.51
2022-10-04T02:28:59.477Z,96.44
2022-10-04T02:29:59.432Z,96.64
2022-10-04T02:30:59.451Z,95.10
2022-10-04T02:31:59.414Z,95.62
2022-10-04T02:32:59.393Z,95.62
2022-10-04T02:33:59.399Z,95.62
2022-10-04T02:34:59.377Z,95.56
2022-10-04T02:35:59.369Z,95.66
2022-10-04T02:36:59.355Z,96.23
2022-10-04T02:37:59.339Z,95.76
2022-10-04T02:38:59.351Z,96.48
2022-10-04T02:39:59.318Z,96.28
2022-10-04T02:40:59.300Z,96.58
2022-10-04T02:41:59.291Z,96.07
2022-10-04T02:42:59.288Z,95.97
2022-10-04T02:43:59.277Z,96.28
2022-10-04T02:44:59.312Z,96.28
2022-10-04T02:45:59.245Z,96.38
2022-10-04T02:46:59.234Z,96.07
2022-10-04T02:47:59.223Z,96.38
2022-10-04T02:48:59.212Z,96.38
2022-10-04T02:49:59.221Z,95.97
2022-10-04T02:50:59.199Z,96.07
2022-10-04T02:51:59.185Z,96.17
2022-10-04T02:52:59.174Z,96.07
2022-10-04T02:54:03.135Z,96.17
2022-10-04T02:54:59.160Z,96.32
2022-10-04T02:55:59.135Z,96.12
2022-10-04T02:56:59.122Z,96.48
2022-10-04T02:57:59.117Z,96.22
2022-10-04T02:58:59.099Z,96.83
2022-10-04T02:59:59.108Z,96.53
2022-10-04T03:00:59.168Z,97.04
2022-10-04T03:01:59.169Z,96.63
2022-10-04T03:02:59.055Z,96.42
2022-10-04T03:03:59.044Z,96.32
2022-10-04T03:04:59.051Z,96.63
2022-10-04T03:05:59.019Z,96.94
2022-10-04T03:06:59.010Z,96.83
2022-10-04T03:07:59.005Z,96.53
2022-10-04T03:08:58.995Z,96.42
2022-10-04T03:09:58.994Z,97.04
2022-10-04T03:10:58.965Z,96.53
2022-10-04T03:11:58.960Z,96.83
2022-10-04T03:12:58.942Z,96.53
2022-10-04T03:13:58.930Z,96.63
2022-10-04T03:14:58.948Z,96.53
2022-10-04T03:15:58.973Z,96.53
2022-10-04T03:16:58.923Z,97.04
2022-10-04T03:17:58.899Z,96.53
2022-10-04T03:18:58.893Z,96.63
2022-10-04T03:19:58.892Z,96.63
2022-10-04T03:20:58.859Z,96.73
2022-10-04T03:21:58.841Z,96.53
2022-10-04T03:22:58.837Z,96.42
2022-10-04T03:23:58.820Z,96.83
2022-10-04T03:24:58.828Z,96.32
2022-10-04T03:25:58.799Z,96.63
2022-10-04T03:26:58.794Z,96.42
2022-10-04T03:27:58.882Z,96.53
2022-10-04T03:28:58.769Z,96.32
2022-10-04T03:29:59.366Z,96.63
2022-10-04T03:30:58.788Z,96.63
2022-10-04T03:31:58.726Z,96.88
2022-10-04T03:32:58.742Z,96.83
2022-10-04T03:33:58.705Z,96.67
2022-10-04T03:34:58.709Z,96.88
2022-10-04T03:35:58.685Z,96.67
2022-10-04T03:36:58.679Z,96.88
2022-10-04T03:37:58.679Z,96.57
2022-10-04T03:38:58.648Z,96.57
2022-10-04T03:39:58.659Z,96.67
2022-10-04T03:40:58.628Z,96.78
2022-10-04T03:41:58.624Z,96.98
2022-10-04T03:42:58.613Z,96.57
2022-10-04T03:44:01.484Z,97.08
2022-10-04T03:44:59.597Z,97.08
2022-10-04T03:45:58.660Z,96.98
2022-10-04T03:46:59.291Z,96.57
2022-10-04T03:47:58.554Z,96.98
2022-10-04T03:48:58.563Z,96.88
2022-10-04T03:49:58.540Z,96.88
2022-10-04T03:50:58.521Z,96.92
2022-10-04T03:51:58.502Z,96.67
2022-10-04T03:52:58.494Z,96.67
2022-10-04T03:53:58.489Z,97.03
2022-10-04T03:54:58.492Z,96.88
2022-10-04T03:56:03.404Z,96.98
2022-10-04T03:56:59.454Z,96.72
2022-10-04T03:57:58.437Z,97.03
2022-10-04T03:58:58.433Z,97.03
2022-10-04T03:59:58.430Z,96.82
2022-10-04T04:00:58.421Z,96.92
2022-10-04T04:01:58.433Z,97.13
2022-10-04T04:02:58.388Z,97.13
2022-10-04T04:03:58.374Z,97.03
2022-10-04T04:04:58.394Z,96.92
2022-10-04T04:05:58.353Z,96.92
2022-10-04T04:06:58.336Z,96.92
2022-10-04T04:07:58.326Z,96.92
2022-10-04T04:08:58.358Z,96.82
2022-10-04T04:09:58.316Z,97.13
2022-10-04T04:10:58.376Z,97.03
2022-10-04T04:11:58.285Z,97.17
2022-10-04T04:12:58.302Z,96.92
2022-10-04T04:13:58.270Z,96.92
2022-10-04T04:14:58.263Z,97.44
2022-10-04T04:15:58.293Z,97.03
2022-10-04T04:16:58.243Z,97.33
2022-10-04T04:17:58.219Z,97.23
2022-10-04T04:18:58.199Z,97.28
2022-10-04T04:19:58.187Z,97.44
2022-10-04T04:20:58.216Z,97.48
2022-10-04T04:21:58.166Z,97.23
2022-10-04T04:22:58.154Z,98.10
2022-10-04T04:23:58.168Z,98.20
2022-10-04T04:24:58.131Z,97.79
2022-10-04T04:25:58.144Z,97.89
2022-10-04T04:26:58.120Z,97.69
2022-10-04T04:27:58.179Z,98.10
2022-10-04T04:28:58.097Z,98.05
2022-10-04T04:29:58.076Z,97.99
2022-10-04T04:30:58.086Z,97.44
2022-10-04T04:31:58.240Z,97.44
2022-10-04T04:32:58.042Z,97.28
2022-10-04T04:33:58.043Z,97.58
2022-10-04T04:34:58.026Z,96.77
2022-10-04T04:35:58.029Z,97.58
2022-10-04T04:36:58.033Z,97.07
2022-10-04T04:37:57.993Z,97.48
2022-10-04T04:38:57.981Z,97.58
2022-10-04T04:39:57.967Z,97.38
2022-10-04T04:40:57.965Z,97.58
2022-10-04T04:41:57.946Z,97.99
2022-10-04T04:42:57.930Z,97.48
2022-10-04T04:43:57.927Z,97.53
2022-10-04T04:44:57.913Z,97.58
2022-10-04T04:46:15.342Z,97.79
2022-10-04T04:46:58.957Z,97.79
2022-10-04T04:47:57.874Z,97.79
2022-10-04T04:48:57.869Z,97.94
2022-10-04T04:49:57.852Z,97.73
2022-10-04T04:50:57.858Z,98.10
2022-10-04T04:51:57.833Z,97.89
2022-10-04T04:52:57.836Z,98.14
2022-10-04T04:53:57.804Z,98.10
2022-10-04T04:54:57.801Z,97.99
2022-10-04T04:56:03.787Z,97.83
2022-10-04T04:56:58.770Z,97.94
2022-10-04T04:57:57.758Z,98.14
2022-10-04T04:58:57.748Z,97.83
2022-10-04T04:59:57.739Z,97.89
2022-10-04T05:00:57.802Z,97.73
2022-10-04T05:01:57.812Z,97.89
2022-10-04T05:02:58.958Z,97.94
2022-10-04T05:03:57.700Z,97.73
2022-10-04T05:04:57.691Z,98.04
2022-10-04T05:05:57.691Z,98.04
2022-10-04T05:06:57.660Z,98.25
2022-10-04T05:07:57.646Z,97.99
2022-10-04T05:08:57.663Z,97.73
2022-10-04T05:09:57.627Z,97.94
2022-10-04T05:10:57.636Z,98.25
2022-10-04T05:11:57.607Z,98.25
2022-10-04T05:12:57.586Z,98.25
2022-10-04T05:13:57.574Z,97.89
2022-10-04T05:14:57.570Z,97.83
2022-10-04T05:15:57.578Z,98.66
2022-10-04T05:16:57.567Z,97.73
2022-10-04T05:17:57.533Z,97.63
2022-10-04T05:18:57.533Z,97.63
2022-10-04T05:19:57.517Z,97.94
2022-10-04T05:20:57.522Z,97.94
2022-10-04T05:21:57.498Z,97.94
2022-10-04T05:22:57.477Z,97.83
2022-10-04T05:23:57.494Z,97.63
2022-10-04T05:24:57.483Z,97.94
2022-10-04T05:25:57.461Z,97.67
2022-10-04T05:26:57.440Z,98.14
2022-10-04T05:27:57.458Z,98.04
2022-10-04T05:28:57.409Z,97.94
2022-10-04T05:29:57.398Z,98.04
2022-10-04T05:30:57.410Z,97.63
2022-10-04T05:31:57.425Z,97.94
2022-10-04T05:32:57.373Z,97.63
2022-10-04T05:33:57.352Z,98.19
2022-10-04T05:34:57.351Z,97.99
2022-10-04T05:35:57.356Z,97.88
2022-10-04T05:36:57.319Z,97.94
2022-10-04T05:37:57.309Z,97.83
2022-10-04T05:38:57.306Z,97.88
2022-10-04T05:39:57.285Z,97.88
2022-10-04T05:40:57.310Z,97.99
2022-10-04T05:41:57.263Z,97.99
2022-10-04T05:42:57.261Z,98.04
2022-10-04T05:43:57.241Z,97.99
2022-10-04T05:44:57.246Z,97.78
2022-10-04T05:45:57.305Z,97.83
2022-10-04T05:46:57.207Z,97.94
2022-10-04T05:47:57.204Z,98.04
2022-10-04T05:48:57.191Z,98.19
2022-10-04T05:49:57.182Z,97.94
2022-10-04T05:50:57.183Z,97.73
2022-10-04T05:51:57.152Z,98.29
2022-10-04T05:52:57.141Z,98.29
2022-10-04T05:53:57.139Z,97.99
2022-10-04T05:54:57.125Z,97.83
2022-10-04T05:55:57.118Z,97.99
2022-10-04T05:56:57.130Z,97.73
2022-10-04T05:57:57.090Z,97.83
2022-10-04T05:58:57.071Z,97.73
2022-10-04T06:00:00.585Z,97.73
2022-10-04T06:00:58.089Z,98.04
2022-10-04T06:01:57.343Z,97.73
2022-10-04T06:02:57.201Z,97.94
2022-10-04T06:03:57.027Z,97.88
2022-10-04T06:04:57.013Z,98.29
2022-10-04T06:05:57.012Z,98.14
2022-10-04T06:06:56.989Z,98.14
2022-10-04T06:07:56.993Z,98.14
2022-10-04T06:08:56.968Z,98.14
2022-10-04T06:09:56.951Z,97.42
2022-10-04T06:10:56.945Z,97.53
2022-10-04T06:11:56.940Z,97.42
2022-10-04T06:12:56.936Z,97.42
2022-10-04T06:13:56.911Z,97.53
2022-10-04T06:14:56.900Z,97.63
2022-10-04T06:15:56.888Z,97.32
2022-10-04T06:16:56.912Z,97.53
2022-10-04T06:17:56.866Z,97.22
2022-10-04T06:18:56.849Z,97.12
2022-10-04T06:19:56.835Z,96.81
2022-10-04T06:20:56.830Z,97.22
2022-10-04T06:21:56.834Z,97.12
2022-10-04T06:22:56.812Z,97.42
2022-10-04T06:23:56.792Z,97.02
2022-10-04T06:24:56.777Z,97.07
2022-10-04T06:25:56.768Z,97.17
2022-10-04T06:26:56.798Z,96.87
2022-10-04T06:27:56.828Z,96.77
2022-10-04T06:28:56.771Z,96.87
2022-10-04T06:29:56.725Z,96.97
2022-10-04T06:30:56.807Z,96.87
2022-10-04T06:31:57.395Z,96.77
2022-10-04T06:32:56.706Z,97.17
2022-10-04T06:33:56.681Z,96.87
2022-10-04T06:34:56.670Z,96.70
2022-10-04T06:35:56.709Z,97.02
2022-10-04T06:36:56.646Z,97.07
2022-10-04T06:37:56.655Z,96.81
2022-10-04T06:38:57.341Z,96.77
2022-10-04T06:39:56.614Z,96.97
2022-10-04T06:40:56.630Z,96.77
2022-10-04T06:41:56.596Z,96.97
2022-10-04T06:42:56.598Z,96.97
2022-10-04T06:43:56.568Z,96.97
2022-10-04T06:44:56.576Z,96.97
2022-10-04T06:45:56.572Z,97.17
2022-10-04T06:46:56.536Z,96.56
2022-10-04T06:47:56.542Z,96.66
2022-10-04T06:48:56.533Z,96.97
2022-10-04T06:49:56.513Z,96.10
2022-10-04T06:50:56.496Z,96.04
2022-10-04T06:51:56.477Z,96.72
2022-10-04T06:52:56.485Z,96.20
2022-10-04T06:53:56.455Z,96.31
2022-10-04T06:54:56.443Z,96.41
2022-10-04T06:55:56.433Z,96.20
2022-10-04T06:56:56.421Z,96.10
2022-10-04T06:57:56.432Z,96.20
2022-10-04T06:58:56.411Z,96.62
2022-10-04T06:59:56.396Z,96.10
2022-10-04T07:00:56.542Z,96.20
2022-10-04T07:01:56.426Z,96.31
2022-10-04T07:02:56.495Z,96.06
2022-10-04T07:03:56.341Z,96.62
2022-10-04T07:05:08.220Z,95.95
2022-10-04T07:05:57.325Z,96.06
2022-10-04T07:06:56.307Z,95.95
2022-10-04T07:07:56.316Z,96.72
2022-10-04T07:08:56.285Z,96.67
2022-10-04T07:09:56.277Z,96.57
2022-10-04T07:10:56.270Z,96.47
2022-10-04T07:11:56.267Z,96.37
2022-10-04T07:12:56.262Z,96.37
2022-10-04T07:13:56.231Z,96.63
2022-10-04T07:14:56.226Z,95.95
2022-10-04T07:15:56.276Z,95.20
2022-10-04T07:16:56.226Z,95.61
2022-10-04T07:17:56.202Z,95.50
2022-10-04T07:18:56.190Z,95.09
2022-10-04T07:19:56.163Z,95.91
2022-10-04T07:20:56.158Z,96.01
2022-10-04T07:21:56.138Z,95.91
2022-10-04T07:22:56.152Z,94.95
2022-10-04T07:23:56.116Z,95.87
2022-10-04T07:24:56.105Z,95.15
2022-10-04T07:25:56.102Z,94.90
2022-10-04T07:26:56.090Z,94.90
2022-10-04T07:27:56.120Z,94.54
2022-10-04T07:28:56.071Z,94.39
2022-10-04T07:29:56.054Z,94.59
2022-10-04T07:30:56.072Z,94.39
2022-10-04T07:31:56.026Z,93.98
2022-10-04T07:32:56.055Z,93.77
2022-10-04T07:33:56.013Z,93.67
2022-10-04T07:34:56.000Z,93.52
2022-10-04T07:35:55.981Z,93.52
2022-10-04T07:36:55.969Z,93.67
2022-10-04T07:37:55.979Z,93.26
2022-10-04T07:38:55.953Z,92.91
2022-10-04T07:39:55.943Z,92.91
2022-10-04T07:40:55.925Z,92.91
2022-10-04T07:41:55.926Z,92.81
2022-10-04T07:42:55.923Z,92.40
2022-10-04T07:43:55.899Z,92.60
2022-10-04T07:44:55.885Z,92.36
2022-10-04T07:45:55.969Z,92.05
2022-10-04T07:46:55.921Z,92.25
2022-10-04T07:47:55.870Z,92.05
2022-10-04T07:48:55.860Z,91.85
2022-10-04T07:49:55.823Z,91.85
2022-10-04T07:50:55.836Z,91.95
2022-10-04T07:51:55.814Z,92.32
2022-10-04T07:52:55.803Z,91.50
2022-10-04T07:53:55.787Z,91.39
2022-10-04T07:54:55.772Z,91.76
2022-10-04T07:55:55.762Z,91.46
2022-10-04T07:56:55.753Z,91.86
2022-10-04T07:57:55.753Z,91.25
2022-10-04T07:58:55.726Z,91.00
2022-10-04T07:59:55.717Z,90.90
2022-10-04T08:00:55.698Z,90.08
2022-10-04T08:01:55.737Z,90.39
2022-10-04T08:02:55.892Z,89.78
2022-10-04T08:03:55.665Z,89.58
2022-10-04T08:04:55.684Z,89.41
2022-10-04T08:05:55.644Z,89.58
2022-10-04T08:06:55.633Z,89.17
2022-10-04T08:07:55.619Z,89.47
2022-10-04T08:08:55.626Z,89.17
2022-10-04T08:09:55.603Z,90.08
2022-10-04T08:10:57.398Z,89.47
2022-10-04T08:11:55.583Z,89.06
2022-10-04T08:12:55.576Z,89.53
2022-10-04T08:13:55.572Z,88.92
2022-10-04T08:14:55.549Z,89.06
2022-10-04T08:15:55.612Z,89.02
2022-10-04T08:16:55.519Z,88.82
2022-10-04T08:17:55.511Z,88.71
2022-10-04T08:18:55.515Z,88.20
2022-10-04T08:19:55.505Z,88.31
2022-10-04T08:20:55.550Z,88.92
2022-10-04T08:21:55.471Z,88.92
2022-10-04T08:22:55.452Z,89.02
2022-10-04T08:23:55.456Z,88.20
2022-10-04T08:24:55.433Z,88.20
2022-10-04T08:25:55.430Z,88.82
2022-10-04T08:26:55.413Z,88.31
2022-10-04T08:27:55.443Z,88.82
2022-10-04T08:28:55.403Z,89.12
2022-10-04T08:29:55.384Z,88.98
2022-10-04T08:30:55.414Z,88.78
2022-10-04T08:31:55.370Z,88.06
2022-10-04T08:32:55.346Z,87.96
2022-10-04T08:33:55.344Z,87.85
2022-10-04T08:34:55.318Z,88.17
2022-10-04T08:35:55.314Z,88.47
2022-10-04T08:36:55.334Z,88.32
2022-10-04T08:37:55.291Z,87.82
2022-10-04T08:38:55.283Z,87.30
2022-10-04T08:39:55.261Z,87.30
2022-10-04T08:40:55.249Z,87.30
2022-10-04T08:41:55.248Z,87.00
2022-10-04T08:42:55.228Z,86.76
2022-10-04T08:43:55.232Z,86.96
2022-10-04T08:44:55.205Z,86.96
2022-10-04T08:45:55.266Z,86.65
2022-10-04T08:46:55.230Z,86.65
2022-10-04T08:47:55.183Z,87.12
2022-10-04T08:48:55.174Z,86.51
2022-10-04T08:49:55.156Z,86.10
2022-10-04T08:50:55.137Z,86.30
2022-10-04T08:51:55.148Z,85.60
2022-10-04T08:52:55.205Z,85.35
2022-10-04T08:53:55.112Z,85.08
2022-10-04T08:54:55.111Z,85.45
2022-10-04T08:55:55.088Z,85.14
2022-10-04T08:56:55.070Z,84.19
2022-10-04T08:57:55.059Z,84.90
2022-10-04T08:58:55.048Z,84.76
2022-10-04T08:59:55.058Z,84.45
2022-10-04T09:00:55.031Z,84.31
2022-10-04T09:01:55.067Z,83.74
2022-10-04T09:02:55.066Z,82.85
2022-10-04T09:03:55.001Z,83.06
2022-10-04T09:04:55.005Z,82.34
2022-10-04T09:05:54.969Z,81.39
2022-10-04T09:06:54.956Z,81.39
2022-10-04T09:07:55.896Z,81.15
2022-10-04T09:08:54.966Z,80.94
2022-10-04T09:09:54.938Z,79.42
2022-10-04T09:10:54.920Z,80.54
2022-10-04T09:11:54.909Z,80.94
2022-10-04T09:12:54.899Z,79.99
2022-10-04T09:13:54.878Z,80.13
2022-10-04T09:14:54.888Z,80.60
2022-10-04T09:15:54.877Z,79.49
2022-10-04T09:16:54.851Z,78.33
2022-10-04T09:17:54.841Z,78.74
2022-10-04T09:18:54.829Z,79.04
2022-10-04T09:19:54.834Z,77.86
2022-10-04T09:20:54.814Z,77.65
2022-10-04T09:21:54.798Z,75.89
2022-10-04T09:22:54.776Z,75.55
2022-10-04T09:23:54.773Z,75.25
2022-10-04T09:24:54.844Z,74.64
2022-10-04T09:25:54.757Z,76.23
2022-10-04T09:26:54.736Z,74.71
2022-10-04T09:27:55.521Z,74.87
2022-10-04T09:28:54.717Z,73.52
2022-10-04T09:29:54.699Z,72.38
2022-10-04T09:30:54.754Z,73.19
2022-10-04T09:31:54.677Z,71.97
2022-10-04T09:32:54.669Z,72.04
2022-10-04T09:33:54.661Z,71.64
2022-10-04T09:34:54.647Z,71.23
2022-10-04T09:35:54.650Z,71.00
2022-10-04T09:36:54.625Z,70.49
2022-10-04T09:37:54.607Z,70.36
2022-10-04T09:39:11.502Z,69.15
2022-10-04T09:39:55.590Z,69.31
2022-10-04T09:40:54.645Z,69.31
2022-10-04T09:41:54.561Z,68.48
2022-10-04T09:42:54.560Z,68.27
2022-10-04T09:43:54.557Z,67.77
2022-10-04T09:44:54.527Z,67.90
2022-10-04T09:45:54.665Z,68.54
2022-10-04T09:46:56.729Z,69.48
2022-10-04T09:47:54.500Z,70.09
2022-10-04T09:48:54.486Z,70.02
2022-10-04T09:49:54.479Z,71.33
2022-10-04T09:50:54.488Z,71.60
2022-10-04T09:51:54.456Z,69.72
2022-10-04T09:52:54.452Z,69.11
2022-10-04T09:53:54.429Z,68.27
2022-10-04T09:54:54.414Z,67.77
2022-10-04T09:55:54.426Z,68.04
2022-10-04T09:56:54.458Z,68.01
2022-10-04T09:57:54.382Z,66.90
2022-10-04T09:58:54.377Z,67.27
2022-10-04T09:59:54.365Z,65.96
2022-10-04T10:00:54.367Z,66.63
2022-10-04T10:01:54.412Z,65.93
2022-10-04T10:02:54.467Z,66.23
2022-10-04T10:03:54.317Z,66.23
2022-10-04T10:04:54.305Z,65.50
2022-10-04T10:05:54.310Z,65.59
2022-10-04T10:06:54.284Z,65.80
2022-10-04T10:07:54.277Z,65.67
2022-10-04T10:08:54.267Z,64.26
2022-10-04T10:09:54.255Z,64.33
2022-10-04T10:10:54.259Z,63.93
2022-10-04T10:11:54.237Z,63.35
2022-10-04T10:12:54.236Z,64.56
2022-10-04T10:13:54.203Z,64.73
2022-10-04T10:14:54.201Z,64.43
2022-10-04T10:15:54.333Z,64.43
2022-10-04T10:16:54.182Z,64.40
2022-10-04T10:17:54.227Z,64.60
2022-10-04T10:18:54.160Z,64.00
2022-10-04T10:19:54.142Z,64.10
2022-10-04T10:20:54.155Z,64.57
2022-10-04T10:21:54.128Z,63.46
2022-10-04T10:22:54.121Z,62.96
2022-10-04T10:23:54.101Z,63.96
2022-10-04T10:24:58.255Z,62.69
2022-10-04T10:25:54.076Z,63.39
2022-10-04T10:26:54.090Z,64.40
2022-10-04T10:27:54.082Z,63.67
2022-10-04T10:28:54.065Z,62.03
2022-10-04T10:29:54.033Z,62.73
2022-10-04T10:30:54.056Z,62.63
2022-10-04T10:31:54.023Z,61.93
2022-10-04T10:32:54.004Z,61.63
2022-10-04T10:33:53.983Z,61.10
2022-10-04T10:34:53.981Z,61.19
2022-10-04T10:35:53.962Z,62.00
2022-10-04T10:36:53.976Z,61.90
2022-10-04T10:37:53.949Z,61.90
2022-10-04T10:38:53.935Z,61.47
2022-10-04T10:39:53.932Z,59.96
2022-10-04T10:40:53.914Z,59.66
2022-10-04T10:41:53.911Z,60.89
2022-10-04T10:42:53.892Z,61.93
2022-10-04T10:43:53.879Z,61.02
2022-10-04T10:44:53.883Z,61.46
2022-10-04T10:45:53.851Z,62.23
2022-10-04T10:46:53.931Z,62.33
2022-10-04T10:47:53.826Z,61.70
2022-10-04T10:48:53.820Z,60.80
2022-10-04T10:49:53.816Z,61.00
2022-10-04T10:50:53.802Z,61.80
2022-10-04T10:51:53.799Z,61.00
2022-10-04T10:52:53.783Z,61.00
2022-10-04T10:53:53.767Z,60.72
2022-10-04T10:54:53.752Z,61.02
2022-10-04T10:55:53.808Z,63.03
2022-10-04T10:56:53.740Z,62.50
2022-10-04T10:57:53.715Z,60.69
2022-10-04T10:58:53.713Z,61.77
2022-10-04T10:59:53.702Z,60.80
2022-10-04T11:00:53.702Z,61.17
2022-10-04T11:01:53.784Z,60.94
2022-10-04T11:02:53.768Z,59.74
2022-10-04T11:03:53.796Z,59.53
2022-10-04T11:04:53.652Z,58.50
2022-10-04T11:05:53.631Z,57.37
2022-10-04T11:06:53.633Z,59.18
2022-10-04T11:07:53.610Z,57.80
2022-10-04T11:08:53.600Z,57.63
2022-10-04T11:09:53.589Z,58.76
2022-10-04T11:10:53.576Z,59.29
2022-10-04T11:11:53.578Z,59.29
2022-10-04T11:12:53.557Z,59.22
2022-10-04T11:13:53.547Z,59.25
2022-10-04T11:14:53.533Z,58.72
2022-10-04T11:15:53.574Z,59.22
2022-10-04T11:16:53.535Z,58.18
2022-10-04T11:17:53.492Z,58.89
2022-10-04T11:18:53.480Z,59.13
2022-10-04T11:19:53.478Z,59.33
2022-10-04T11:20:53.476Z,58.70
2022-10-04T11:21:53.471Z,57.87
2022-10-04T11:22:53.438Z,58.05
2022-10-04T11:23:53.433Z,56.62
2022-10-04T11:24:53.412Z,55.62
2022-10-04T11:25:53.400Z,57.24
2022-10-04T11:26:53.419Z,57.22
2022-10-04T11:27:56.659Z,57.12
2022-10-04T11:28:53.370Z,57.09
2022-10-04T11:29:53.368Z,55.69
2022-10-04T11:30:53.461Z,54.90
2022-10-04T11:31:53.344Z,55.32
2022-10-04T11:32:53.345Z,55.69
2022-10-04T11:33:53.311Z,55.72
2022-10-04T11:34:53.310Z,56.82
2022-10-04T11:35:53.295Z,56.32
2022-10-04T11:36:53.303Z,55.69
2022-10-04T11:37:53.267Z,56.29
2022-10-04T11:38:53.264Z,56.09
2022-10-04T11:39:53.244Z,55.49
2022-10-04T11:40:53.235Z,55.29
2022-10-04T11:41:53.311Z,56.09
2022-10-04T11:42:53.212Z,54.86
2022-10-04T11:43:53.214Z,55.27
2022-10-04T11:44:53.196Z,55.36
2022-10-04T11:45:53.178Z,55.36
2022-10-04T11:46:53.229Z,54.77
2022-10-04T11:47:53.172Z,55.17
2022-10-04T11:48:53.176Z,54.74
2022-10-04T11:49:53.157Z,55.04
2022-10-04T11:50:53.127Z,55.44
2022-10-04T11:51:53.125Z,54.52
2022-10-04T11:52:53.104Z,54.32
2022-10-04T11:53:53.092Z,54.41
2022-10-04T11:54:53.083Z,55.14
2022-10-04T11:55:53.071Z,55.29
2022-10-04T11:56:53.075Z,54.61
2022-10-04T11:57:53.055Z,53.22
2022-10-04T11:58:53.062Z,53.74
2022-10-04T11:59:53.027Z,55.34
2022-10-04T12:00:53.026Z,54.74
2022-10-04T12:01:53.028Z,55.44
2022-10-04T12:02:53.003Z,55.24
2022-10-04T12:03:53.252Z,54.74
2022-10-04T12:04:53.153Z,53.72
2022-10-04T12:05:52.967Z,54.84
2022-10-04T12:06:52.979Z,54.71
2022-10-04T12:07:52.947Z,53.52
2022-10-04T12:08:52.937Z,54.61
2022-10-04T12:09:55.429Z,54.91
2022-10-04T12:10:53.914Z,54.11
2022-10-04T12:11:52.920Z,53.94
2022-10-04T12:12:52.890Z,54.34
2022-10-04T12:13:52.881Z,54.74
2022-10-04T12:14:52.872Z,55.21
2022-10-04T12:15:52.899Z,54.32
2022-10-04T12:16:52.853Z,54.32
2022-10-04T12:17:52.854Z,53.81
2022-10-04T12:18:52.820Z,53.59
2022-10-04T12:19:52.809Z,53.72
2022-10-04T12:20:52.816Z,55.51
2022-10-04T12:21:52.800Z,53.59
2022-10-04T12:22:52.792Z,53.49
2022-10-04T12:23:52.764Z,53.89
2022-10-04T12:24:52.766Z,53.47
2022-10-04T12:25:52.748Z,52.97
2022-10-04T12:26:52.737Z,53.47
2022-10-04T12:27:52.817Z,53.29
2022-10-04T12:28:52.713Z,53.69
2022-10-04T12:29:52.698Z,53.79
2022-10-04T12:30:52.690Z,52.79
2022-10-04T12:31:52.774Z,54.82
2022-10-04T12:32:57.555Z,54.91
2022-10-04T12:33:53.655Z,55.32
2022-10-04T12:34:52.656Z,55.41
2022-10-04T12:35:52.634Z,55.02
2022-10-04T12:36:52.669Z,55.09
2022-10-04T12:37:52.621Z,53.69
2022-10-04T12:38:52.603Z,53.27
2022-10-04T12:39:52.589Z,53.56
2022-10-04T12:40:52.586Z,53.34
2022-10-04T12:41:52.579Z,53.66
2022-10-04T12:42:52.585Z,53.81
2022-10-04T12:43:52.553Z,53.02
2022-10-04T12:44:52.535Z,52.79
2022-10-04T12:45:52.835Z,53.09
2022-10-04T12:46:52.514Z,52.09
2022-10-04T12:47:52.525Z,52.69
2022-10-04T12:48:52.491Z,52.37
2022-10-04T12:49:52.488Z,51.70
2022-10-04T12:50:52.475Z,52.39
2022-10-04T12:51:52.456Z,52.32