createdAt,value
2016-02-17T00:00:11.902Z,0
2016-02-17T00:01:11.842Z,0
2016-02-17T00:02:11.751Z,0
2016-02-17T00:03:11.722Z,0
2016-02-17T00:04:11.584Z,0
2016-02-17T00:05:11.588Z,0
2016-02-17T00:06:11.497Z,0
2016-02-17T00:07:11.530Z,0
2016-02-17T00:08:11.377Z,0
2016-02-17T00:09:11.348Z,0
2016-02-17T00:10:11.319Z,0
2016-02-17T00:11:11.259Z,0
2016-02-17T00:12:11.216Z,0
2016-02-17T00:13:11.187Z,0
2016-02-17T00:14:11.034Z,0
2016-02-17T00:15:10.958Z,0
2016-02-17T00:16:11.007Z,0
2016-02-17T00:17:10.838Z,0
2016-02-17T00:18:10.809Z,0
2016-02-17T00:19:10.843Z,0
2016-02-17T00:20:10.706Z,0
2016-02-17T00:21:10.614Z,0
2016-02-17T00:22:10.555Z,0
2016-02-17T00:23:10.714Z,0
2016-02-17T00:24:10.466Z,0
2016-02-17T00:25:10.500Z,0
2016-02-17T00:26:10.487Z,0
2016-02-17T00:27:10.350Z,0
2016-02-17T00:28:10.165Z,0
2016-02-17T00:29:09.386Z,0
2016-02-17T00:30:10.269Z,0
2016-02-17T00:31:10.099Z,0
2016-02-17T00:32:09.915Z,0
2016-02-17T00:33:09.964Z,0
2016-02-17T00:34:09.796Z,0
2016-02-17T00:35:09.798Z,0
2016-02-17T00:36:09.722Z,0
2016-02-17T00:37:09.600Z,0
2016-02-17T00:38:09.696Z,0
2016-02-17T00:39:09.527Z,0
2016-02-17T00:40:09.514Z,0
2016-02-17T00:41:09.471Z,0
2016-02-17T00:42:09.363Z,0
2016-02-17T00:43:09.320Z,0
2016-02-17T00:44:09.337Z,0
2016-02-17T00:45:09.231Z,0
2016-02-17T00:46:09.078Z,0
2016-02-17T00:47:09.096Z,0
2016-02-17T00:48:08.879Z,0
2016-02-17T00:49:08.882Z,0
2016-02-17T00:50:08.932Z,0
2016-02-17T00:51:08.872Z,0
2016-02-17T00:52:08.781Z,0
2016-02-17T00:53:08.674Z,0
2016-02-17T00:54:08.646Z,0
2016-02-17T00:55:08.555Z,0
2016-02-17T00:56:08.526Z,0
2016-02-17T00:57:08.466Z,0
2016-02-17T00:58:08.391Z,0
2016-02-17T00:59:08.222Z,0
2016-02-17T01:00:08.302Z,0
2016-02-17T01:01:08.211Z,0
2016-02-17T01:02:08.183Z,0
2016-02-17T01:03:08.139Z,0
2016-02-17T01:04:08.094Z,0
2016-02-17T01:05:08.004Z,0
2016-02-17T01:06:07.912Z,0
2016-02-17T01:07:07.322Z,0
2016-02-17T01:08:07.824Z,0
2016-02-17T01:09:07.765Z,0
2016-02-17T01:10:07.704Z,0
2016-02-17T01:11:07.582Z,0
2016-02-17T01:12:07.585Z,0
2016-02-17T01:13:07.525Z,0
2016-02-17T01:14:07.449Z,0
2016-02-17T01:15:07.406Z,0
2016-02-17T01:16:07.345Z,0
2016-02-17T01:17:07.332Z,0
2016-02-17T01:18:07.257Z,0
2016-02-17T01:19:07.182Z,0
2016-02-17T01:20:07.075Z,0
2016-02-17T01:21:06.984Z,0
2016-02-17T01:22:07.049Z,0
2016-02-17T01:23:06.865Z,0
2016-02-17T01:24:06.820Z,0
2016-02-17T01:25:06.886Z,0
2016-02-17T01:26:06.732Z,0
2016-02-17T01:27:06.609Z,0
2016-02-17T01:28:06.581Z,0
2016-02-17T01:29:06.506Z,0
2016-02-17T01:30:06.586Z,0
2016-02-17T01:31:06.480Z,0
2016-02-17T01:32:06.530Z,0
2016-02-17T01:33:06.329Z,0
2016-02-17T01:34:06.316Z,0
2016-02-17T01:35:06.490Z,0
2016-02-17T01:36:06.150Z,0
2016-02-17T01:37:06.058Z,0
2016-02-17T01:38:05.983Z,0
2016-02-17T01:39:05.938Z,0
2016-02-17T01:40:05.832Z,0
2016-02-17T01:41:05.819Z,0
2016-02-17T01:42:05.790Z,0
2016-02-17T01:43:05.715Z,0
2016-02-17T01:44:05.640Z,0
2016-02-17T01:45:05.674Z,0
2016-02-17T01:46:05.489Z,0
2016-02-17T01:47:04.742Z,0
2016-02-17T01:48:05.416Z,0
2016-02-17T01:49:05.403Z,0
2016-02-17T01:50:05.421Z,0
2016-02-17T01:51:05.267Z,0
2016-02-17T01:52:05.114Z,0
2016-02-17T01:53:05.070Z,0
2016-02-17T01:54:05.104Z,0
2016-02-17T01:55:04.997Z,0
2016-02-17T01:56:05.047Z,0
2016-02-17T01:57:04.847Z,0
2016-02-17T01:58:04.834Z,0
2016-02-17T01:59:04.742Z,0
2016-02-17T02:00:04.730Z,0
2016-02-17T02:01:04.748Z,0
2016-02-17T02:02:04.610Z,0
2016-02-17T02:03:04.566Z,0
2016-02-17T02:04:04.443Z,0
2016-02-17T02:05:04.415Z,0
2016-02-17T02:06:04.371Z,0
2016-02-17T02:07:04.373Z,0
2016-02-17T02:08:04.299Z,0
2016-02-17T02:09:04.097Z,0
2016-02-17T02:10:04.132Z,0
2016-02-17T02:11:04.041Z,0
2016-02-17T02:12:04.590Z,0
2016-02-17T02:13:03.890Z,0
2016-02-17T02:14:03.877Z,0
2016-02-17T02:15:03.895Z,0
2016-02-17T02:16:03.726Z,0
2016-02-17T02:17:03.635Z,0
2016-02-17T02:18:03.482Z,0
2016-02-17T02:19:03.578Z,0
2016-02-17T02:20:03.533Z,0
2016-02-17T02:21:03.520Z,0
2016-02-17T02:22:03.476Z,0
2016-02-17T02:23:03.292Z,0
2016-02-17T02:24:03.294Z,0
2016-02-17T02:25:03.187Z,0
2016-02-17T02:26:03.144Z,0
2016-02-17T02:27:03.038Z,0
2016-02-17T02:28:03.103Z,0
2016-02-17T02:29:03.027Z,0
2016-02-17T02:30:02.921Z,0
2016-02-17T02:31:02.907Z,0
2016-02-17T02:32:02.754Z,0
2016-02-17T02:33:02.709Z,0
2016-02-17T02:34:02.573Z,0
2016-02-17T02:35:02.637Z,0
2016-02-17T02:36:02.531Z,0
2016-02-17T02:37:02.455Z,0
2016-02-17T02:38:02.380Z,0
2016-02-17T02:39:02.336Z,0
2016-02-17T02:40:02.244Z,0
2016-02-17T02:41:02.184Z,0
2016-02-17T02:42:02.125Z,0
2016-02-17T02:43:02.097Z,0
2016-02-17T02:44:02.067Z,0
2016-02-17T02:45:01.930Z,0
2016-02-17T02:46:01.917Z,0
2016-02-17T02:47:01.858Z,0
2016-02-17T02:48:01.875Z,0
2016-02-17T02:49:01.816Z,0
2016-02-17T02:50:01.740Z,0
2016-02-17T02:51:01.633Z,0
2016-02-17T02:52:01.574Z,0
2016-02-17T02:53:01.513Z,0
2016-02-17T02:54:01.516Z,0
2016-02-17T02:55:01.347Z,0
2016-02-17T02:56:01.304Z,0
2016-02-17T02:57:01.228Z,0
2016-02-17T02:58:01.199Z,0
2016-02-17T02:59:01.093Z,0
2016-02-17T03:00:01.110Z,0
2016-02-17T03:01:00.910Z,0
2016-02-17T03:02:00.959Z,0
2016-02-17T03:03:00.932Z,0
2016-02-17T03:04:00.825Z,0
2016-02-17T03:05:00.765Z,0
2016-02-17T03:06:00.705Z,0
2016-02-17T03:07:00.661Z,0
2016-02-17T03:08:00.523Z,0
2016-02-17T03:09:00.588Z,0
2016-02-17T03:10:00.466Z,0
2016-02-17T03:11:00.406Z,0
2016-02-17T03:12:00.347Z,0
2016-02-17T03:13:00.286Z,0
2016-02-17T03:14:00.227Z,0
2016-02-17T03:15:00.213Z,0
2016-02-17T03:16:00.076Z,0
2016-02-17T03:17:00.078Z,0
2016-02-17T03:18:00.019Z,0
2016-02-17T03:18:59.958Z,0
2016-02-17T03:19:59.821Z,0
2016-02-17T03:20:59.855Z,0
2016-02-17T03:21:59.763Z,0
2016-02-17T03:22:59.672Z,0
2016-02-17T03:23:59.597Z,0
2016-02-17T03:24:59.522Z,0
2016-02-17T03:25:59.493Z,0
2016-02-17T03:26:59.402Z,0
2016-02-17T03:27:59.515Z,0
2016-02-17T03:28:59.313Z,0
2016-02-17T03:29:59.238Z,0
2016-02-17T03:30:59.193Z,0
2016-02-17T03:31:58.979Z,0
2016-02-17T03:32:59.074Z,0
2016-02-17T03:33:59.109Z,0
2016-02-17T03:34:58.940Z,0
2016-02-17T03:35:58.895Z,0
2016-02-17T03:36:58.914Z,0
2016-02-17T03:37:58.744Z,0
2016-02-17T03:38:58.762Z,0
2016-02-17T03:39:58.640Z,0
2016-02-17T03:40:58.596Z,0
2016-02-17T03:41:58.520Z,0
2016-02-17T03:42:58.476Z,0
2016-02-17T03:43:58.432Z,0
2016-02-17T03:44:58.341Z,0
2016-02-17T03:45:58.328Z,0
2016-02-17T03:46:58.222Z,0
2016-02-17T03:47:58.146Z,0
2016-02-17T03:48:58.086Z,0
2016-02-17T03:49:58.042Z,0
2016-02-17T03:50:58.044Z,0
2016-02-17T03:51:57.985Z,0
2016-02-17T03:52:57.925Z,0
2016-02-17T03:53:57.819Z,0
2016-02-17T03:54:57.821Z,0
2016-02-17T03:55:57.683Z,0
2016-02-17T03:56:57.624Z,0
2016-02-17T03:57:57.532Z,0
2016-02-17T03:58:57.504Z,0
2016-02-17T03:59:57.521Z,0
2016-02-17T04:00:57.416Z,0
2016-02-17T04:01:57.309Z,0
2016-02-17T04:02:57.265Z,0
2016-02-17T04:03:57.190Z,0
2016-02-17T04:04:57.145Z,0
2016-02-17T04:05:57.117Z,0
2016-02-17T04:06:57.009Z,0
2016-02-17T04:07:56.997Z,0
2016-02-17T04:08:57.000Z,0
2016-02-17T04:09:56.878Z,0
2016-02-17T04:10:56.833Z,0
2016-02-17T04:11:56.742Z,0
2016-02-17T04:12:56.728Z,0
2016-02-17T04:13:56.763Z,0
2016-02-17T04:14:56.578Z,0
2016-02-17T04:15:56.534Z,0
2016-02-17T04:16:56.442Z,0
2016-02-17T04:17:56.211Z,0
2016-02-17T04:18:56.323Z,0
2016-02-17T04:19:56.263Z,0
2016-02-17T04:20:56.188Z,0
2016-02-17T04:21:56.160Z,0
2016-02-17T04:22:56.163Z,0
2016-02-17T04:23:56.008Z,0
2016-02-17T04:24:55.964Z,0
2016-02-17T04:25:55.921Z,0
2016-02-17T04:26:55.844Z,0
2016-02-17T04:27:55.769Z,0
2016-02-17T04:28:55.771Z,0
2016-02-17T04:29:55.696Z,0
2016-02-17T04:30:55.543Z,0
2016-02-17T04:31:55.577Z,0
2016-02-17T04:32:55.518Z,0
2016-02-17T04:33:55.488Z,0
2016-02-17T04:34:55.366Z,0
2016-02-17T04:35:55.322Z,0
2016-02-17T04:36:55.293Z,0
2016-02-17T04:37:55.281Z,0
2016-02-17T04:38:54.987Z,0
2016-02-17T04:39:55.036Z,0
2016-02-17T04:40:55.132Z,0
2016-02-17T04:41:55.009Z,0
2016-02-17T04:42:54.919Z,0
2016-02-17T04:43:54.812Z,0
2016-02-17T04:44:54.830Z,0
2016-02-17T04:45:54.678Z,0
2016-02-17T04:46:54.680Z,0
2016-02-17T04:47:54.620Z,0
2016-02-17T04:48:54.686Z,0
2016-02-17T04:49:54.453Z,0
2016-02-17T04:50:54.456Z,0
2016-02-17T04:51:54.381Z,0
2016-02-17T04:52:54.383Z,0
2016-02-17T04:53:54.308Z,0
2016-02-17T04:54:54.186Z,0
2016-02-17T04:55:54.188Z,0
2016-02-17T04:56:54.082Z,0
2016-02-17T04:57:54.006Z,0
2016-02-17T04:58:53.993Z,0
2016-02-17T04:59:53.933Z,0
2016-02-17T05:00:53.843Z,0
2016-02-17T05:01:53.955Z,0
2016-02-17T05:02:53.707Z,0
2016-02-17T05:03:53.741Z,0
2016-02-17T05:04:53.665Z,0
2016-02-17T05:05:53.637Z,0
2016-02-17T05:06:53.546Z,0
2016-02-17T05:07:53.455Z,0
2016-02-17T05:08:53.349Z,0
2016-02-17T05:09:53.335Z,0
2016-02-17T05:10:53.323Z,0
2016-02-17T05:11:53.215Z,0
2016-02-17T05:12:53.140Z,0
2016-02-17T05:13:53.080Z,0
2016-02-17T05:14:53.053Z,0
2016-02-17T05:15:52.976Z,0
2016-02-17T05:16:52.933Z,0
2016-02-17T05:17:52.873Z,0
2016-02-17T05:18:52.828Z,0
2016-02-17T05:19:52.737Z,0
2016-02-17T05:20:52.739Z,0
2016-02-17T05:21:52.633Z,0
2016-02-17T05:22:52.620Z,0
2016-02-17T05:23:52.514Z,0
2016-02-17T05:24:52.423Z,0
2016-02-17T05:25:52.410Z,0
2016-02-17T05:26:52.397Z,0
2016-02-17T05:27:52.274Z,0
2016-02-17T05:28:52.277Z,0
2016-02-17T05:29:52.186Z,0
2016-02-17T05:30:52.096Z,0
2016-02-17T05:31:52.035Z,0
2016-02-17T05:32:51.960Z,0
2016-02-17T05:33:51.978Z,0
2016-02-17T05:34:51.934Z,0
2016-02-17T05:35:51.749Z,0
2016-02-17T05:36:51.752Z,0
2016-02-17T05:37:51.755Z,0
2016-02-17T05:38:51.648Z,0
2016-02-17T05:39:51.557Z,0
2016-02-17T05:40:51.528Z,0
2016-02-17T05:41:51.453Z,0
2016-02-17T05:42:51.408Z,0
2016-02-17T05:43:51.381Z,0
2016-02-17T05:44:51.289Z,0
2016-02-17T05:45:51.323Z,0
2016-02-17T05:46:51.139Z,0
2016-02-17T05:47:51.156Z,0
2016-02-17T05:48:50.987Z,0
2016-02-17T05:49:51.067Z,0
2016-02-17T05:50:50.899Z,0
2016-02-17T05:51:50.886Z,0
2016-02-17T05:52:50.889Z,0
2016-02-17T05:53:50.780Z,0
2016-02-17T05:54:50.845Z,0
2016-02-17T05:55:50.566Z,0
2016-02-17T05:56:50.663Z,0
2016-02-17T05:57:50.446Z,0
2016-02-17T05:58:50.418Z,0
2016-02-17T05:59:50.357Z,0
2016-02-17T06:00:50.345Z,0
2016-02-17T06:01:50.239Z,0
2016-02-17T06:02:50.225Z,0
2016-02-17T06:03:50.134Z,0
2016-02-17T06:04:50.105Z,0
2016-02-17T06:05:50.093Z,0
2016-02-17T06:06:49.954Z,0
2016-02-17T06:07:49.911Z,0
2016-02-17T06:08:49.820Z,0
2016-02-17T06:09:49.963Z,0
2016-02-17T06:10:49.715Z,0
2016-02-17T06:11:49.781Z,0
2016-02-17T06:12:49.612Z,0
2016-02-17T06:13:49.629Z,0
2016-02-17T06:14:49.540Z,0
2016-02-17T06:15:49.432Z,0
2016-02-17T06:16:49.372Z,0
2016-02-17T06:17:49.406Z,0
2016-02-17T06:18:49.347Z,0
2016-02-17T06:19:49.178Z,0
2016-02-17T06:20:49.165Z,0
2016-02-17T06:21:49.073Z,0
2016-02-17T06:22:48.997Z,0
2016-02-17T06:23:48.970Z,0
2016-02-17T06:24:49.020Z,0
2016-02-17T06:25:48.881Z,0
2016-02-17T06:26:48.806Z,0
2016-02-17T06:27:48.714Z,0
2016-02-17T06:28:48.717Z,0
2016-02-17T06:29:48.641Z,0
2016-02-17T06:30:48.535Z,0
2016-02-17T06:31:48.538Z,0
2016-02-17T06:32:48.588Z,0
2016-02-17T06:33:48.544Z,0
2016-02-17T06:34:48.499Z,0
2016-02-17T06:35:48.346Z,0
2016-02-17T06:36:48.238Z,0
2016-02-17T06:37:48.210Z,0
2016-02-17T06:38:48.228Z,0
2016-02-17T06:39:48.060Z,0
2016-02-17T06:40:47.969Z,0
2016-02-17T06:41:48.065Z,0
2016-02-17T06:42:48.208Z,0
2016-02-17T06:43:47.945Z,0
2016-02-17T06:44:47.745Z,0
2016-02-17T06:45:47.965Z,0
2016-02-17T06:46:47.734Z,0
2016-02-17T06:47:47.644Z,0
2016-02-17T06:48:47.693Z,0
2016-02-17T06:49:47.509Z,0
2016-02-17T06:50:47.479Z,0
2016-02-17T06:51:47.982Z,0
2016-02-17T06:52:47.267Z,0
2016-02-17T06:53:47.237Z,0
2016-02-17T06:54:47.208Z,0
2016-02-17T06:55:47.150Z,0
2016-02-17T06:56:47.200Z,0
2016-02-17T06:57:47.045Z,0
2016-02-17T06:58:46.954Z,0
2016-02-17T06:59:46.925Z,0
2016-02-17T07:00:46.850Z,0
2016-02-17T07:01:46.962Z,0
2016-02-17T07:02:46.684Z,0
2016-02-17T07:03:46.750Z,0
2016-02-17T07:04:46.735Z,0
2016-02-17T07:05:46.566Z,4
2016-02-17T07:06:46.507Z,4
2016-02-17T07:07:46.463Z,0
2016-02-17T07:08:46.372Z,0
2016-02-17T07:09:46.328Z,0
2016-02-17T07:10:46.377Z,0
2016-02-17T07:11:46.177Z,0
2016-02-17T07:12:46.024Z,0
2016-02-17T07:13:46.073Z,0
2016-02-17T07:14:46.044Z,0
2016-02-17T07:15:45.984Z,0
2016-02-17T07:16:45.925Z,0
2016-02-17T07:17:45.881Z,0
2016-02-17T07:18:46.070Z,0
2016-02-17T07:19:45.761Z,0
2016-02-17T07:20:45.623Z,0
2016-02-17T07:21:45.594Z,0
2016-02-17T07:22:45.520Z,0
2016-02-17T07:23:45.536Z,0
2016-02-17T07:24:45.571Z,0
2016-02-17T07:25:45.417Z,0
2016-02-17T07:26:45.358Z,0
2016-02-17T07:27:45.314Z,0
2016-02-17T07:28:45.222Z,0
2016-02-17T07:29:45.116Z,0
2016-02-17T07:30:45.087Z,4
2016-02-17T07:31:45.183Z,4
2016-02-17T07:32:45.218Z,4
2016-02-17T07:33:45.236Z,4
2016-02-17T07:34:44.880Z,4
2016-02-17T07:35:45.007Z,4
2016-02-17T07:36:44.775Z,4
2016-02-17T07:37:44.763Z,0
2016-02-17T07:38:44.749Z,0
2016-02-17T07:39:44.674Z,0
2016-02-17T07:40:44.630Z,0
2016-02-17T07:41:44.711Z,0
2016-02-17T07:42:44.916Z,0
2016-02-17T07:43:44.732Z,0
2016-02-17T07:44:45.344Z,0
2016-02-17T07:45:44.924Z,4
2016-02-17T07:46:44.379Z,4
2016-02-17T07:47:44.571Z,0
2016-02-17T07:48:44.307Z,0
2016-02-17T07:49:44.292Z,0
2016-02-17T07:50:44.136Z,0
2016-02-17T07:51:44.061Z,0
2016-02-17T07:52:47.250Z,0
2016-02-17T07:53:44.096Z,0
2016-02-17T07:54:44.428Z,0
2016-02-17T07:55:44.330Z,0
2016-02-17T07:56:43.750Z,4
2016-02-17T07:57:43.997Z,4
2016-02-17T07:58:43.493Z,0
2016-02-17T07:59:43.569Z,0
2016-02-17T08:00:43.303Z,0
2016-02-17T08:01:43.273Z,0
2016-02-17T08:02:43.213Z,4
2016-02-17T08:03:43.181Z,4
2016-02-17T08:04:43.027Z,4
2016-02-17T08:05:43.091Z,4
2016-02-17T08:06:42.968Z,0
2016-02-17T08:07:42.923Z,0
2016-02-17T08:08:42.784Z,0
2016-02-17T08:09:42.880Z,0
2016-02-17T08:10:42.851Z,4
2016-02-17T08:11:42.712Z,4
2016-02-17T08:12:42.559Z,4
2016-02-17T08:13:42.623Z,4
2016-02-17T08:14:42.391Z,0
2016-02-17T08:15:42.347Z,0
2016-02-17T08:16:42.271Z,0
2016-02-17T08:17:42.181Z,4
2016-02-17T08:18:42.152Z,4
2016-02-17T08:19:42.139Z,4
2016-02-17T08:20:42.110Z,0
2016-02-17T08:21:41.941Z,4
2016-02-17T08:22:41.897Z,4
2016-02-17T08:23:41.852Z,4
2016-02-17T08:24:41.919Z,4
2016-02-17T08:25:41.718Z,0
2016-02-17T08:26:41.971Z,4
2016-02-17T08:27:41.599Z,4
2016-02-17T08:28:41.571Z,4
2016-02-17T08:29:41.635Z,4
2016-02-17T08:30:41.466Z,4
2016-02-17T08:31:41.657Z,8
2016-02-17T08:32:41.331Z,8
2016-02-17T08:33:43.145Z,4
2016-02-17T08:34:41.165Z,8
2016-02-17T08:35:41.245Z,8
2016-02-17T08:36:41.154Z,8
2016-02-17T08:37:40.984Z,8
2016-02-17T08:38:40.972Z,8
2016-02-17T08:39:40.834Z,8
2016-02-17T08:40:40.790Z,4
2016-02-17T08:41:40.761Z,8
2016-02-17T08:42:40.733Z,4
2016-02-17T08:43:40.626Z,4
2016-02-17T08:44:40.567Z,4
2016-02-17T08:45:40.507Z,4
2016-02-17T08:46:40.431Z,4
2016-02-17T08:47:40.403Z,8
2016-02-17T08:48:40.437Z,8
2016-02-17T08:49:40.267Z,4
2016-02-17T08:50:40.301Z,8
2016-02-17T08:51:40.178Z,4
2016-02-17T08:52:40.135Z,4
2016-02-17T08:53:40.043Z,8
2016-02-17T08:54:39.999Z,4
2016-02-17T08:55:39.924Z,4
2016-02-17T08:56:39.880Z,4
2016-02-17T08:57:39.789Z,8
2016-02-17T08:58:39.729Z,8
2016-02-17T08:59:39.732Z,4
2016-02-17T09:00:39.687Z,4
2016-02-17T09:01:39.565Z,4
2016-02-17T09:02:39.396Z,8
2016-02-17T09:03:39.633Z,8
2016-02-17T09:04:39.402Z,8
2016-02-17T09:05:39.357Z,4
2016-02-17T09:06:39.282Z,8
2016-02-17T09:07:39.206Z,8
2016-02-17T09:08:39.131Z,8
2016-02-17T09:09:39.071Z,4
2016-02-17T09:10:39.011Z,8
2016-02-17T09:11:38.967Z,8
2016-02-17T09:12:38.906Z,4
2016-02-17T09:13:38.863Z,8
2016-02-17T09:14:38.820Z,8
2016-02-17T09:15:38.775Z,4
2016-02-17T09:16:38.731Z,8
2016-02-17T09:17:38.467Z,8
2016-02-17T09:18:38.564Z,8
2016-02-17T09:19:38.519Z,8
2016-02-17T09:20:38.491Z,8
2016-02-17T09:21:38.619Z,8
2016-02-17T09:22:38.386Z,4
2016-02-17T09:23:38.312Z,4
2016-02-17T09:24:38.752Z,8
2016-02-17T09:25:38.161Z,8
2016-02-17T09:26:38.163Z,8
2016-02-17T09:27:38.119Z,4
2016-02-17T09:28:37.996Z,4
2016-02-17T09:29:38.094Z,4
2016-02-17T09:30:37.893Z,4
2016-02-17T09:31:37.818Z,8
2016-02-17T09:32:37.851Z,8
2016-02-17T09:33:37.791Z,8
2016-02-17T09:34:37.701Z,8
2016-02-17T09:35:37.640Z,8
2016-02-17T09:36:37.535Z,8
2016-02-17T09:37:37.522Z,8
2016-02-17T09:38:37.430Z,8
2016-02-17T09:39:37.418Z,8
2016-02-17T09:40:37.342Z,8
2016-02-17T09:41:37.313Z,12
2016-02-17T09:42:37.238Z,8
2016-02-17T09:43:37.178Z,8
2016-02-17T09:44:37.071Z,8
2016-02-17T09:45:37.042Z,8
2016-02-17T09:46:36.967Z,8
2016-02-17T09:47:36.939Z,12
2016-02-17T09:48:36.817Z,8
2016-02-17T09:49:36.819Z,8
2016-02-17T09:50:36.806Z,8
2016-02-17T09:51:36.684Z,8
2016-02-17T09:52:36.656Z,8
2016-02-17T09:53:36.580Z,8
2016-02-17T09:54:36.520Z,8
2016-02-17T09:55:36.522Z,8
2016-02-17T09:56:36.432Z,8
2016-02-17T09:57:36.388Z,8
2016-02-17T09:58:36.297Z,12
2016-02-17T09:59:36.253Z,8
2016-02-17T10:00:36.146Z,8
2016-02-17T10:01:36.102Z,12
2016-02-17T10:02:36.120Z,12
2016-02-17T10:03:35.997Z,12
2016-02-17T10:04:35.906Z,8
2016-02-17T10:05:35.893Z,12
2016-02-17T10:06:35.818Z,12
2016-02-17T10:07:35.758Z,12
2016-02-17T10:08:35.729Z,12
2016-02-17T10:09:35.638Z,12
2016-02-17T10:10:35.626Z,12
2016-02-17T10:11:35.487Z,12
2016-02-17T10:12:35.459Z,12
2016-02-17T10:13:35.556Z,12
2016-02-17T10:14:35.464Z,12
2016-02-17T10:15:35.296Z,8
2016-02-17T10:16:35.282Z,8
2016-02-17T10:17:35.176Z,12
2016-02-17T10:18:35.084Z,12
2016-02-17T10:19:35.040Z,12
2016-02-17T10:20:35.012Z,16
2016-02-17T10:21:34.952Z,16
2016-02-17T10:22:34.955Z,16
2016-02-17T10:23:34.833Z,16
2016-02-17T10:24:34.835Z,16
2016-02-17T10:25:34.728Z,20
2016-02-17T10:26:34.763Z,20
2016-02-17T10:27:34.641Z,20
2016-02-17T10:28:34.955Z,20
2016-02-17T10:29:34.489Z,20
2016-02-17T10:30:34.555Z,24
2016-02-17T10:31:34.402Z,20
2016-02-17T10:32:34.341Z,24
2016-02-17T10:33:34.391Z,20
2016-02-17T10:34:34.175Z,24
2016-02-17T10:35:34.146Z,24
2016-02-17T10:36:34.086Z,24
2016-02-17T10:37:34.011Z,24
2016-02-17T10:38:33.983Z,24
2016-02-17T10:39:33.924Z,24
2016-02-17T10:40:33.941Z,24
2016-02-17T10:41:33.850Z,24
2016-02-17T10:42:33.963Z,24
2016-02-17T10:43:33.842Z,24
2016-02-17T10:44:33.938Z,28
2016-02-17T10:45:33.525Z,24
2016-02-17T10:46:34.022Z,24
2016-02-17T10:47:33.847Z,28
2016-02-17T10:48:33.428Z,28
2016-02-17T10:49:33.399Z,28
2016-02-17T10:50:33.308Z,32
2016-02-17T10:51:33.342Z,28
2016-02-17T10:52:33.330Z,32
2016-02-17T10:53:33.223Z,28
2016-02-17T10:54:33.098Z,28
2016-02-17T10:55:33.023Z,32
2016-02-17T10:56:33.150Z,32
2016-02-17T10:57:32.975Z,36
2016-02-17T10:58:32.916Z,32
2016-02-17T10:59:32.809Z,36
2016-02-17T11:00:32.390Z,40
2016-02-17T11:01:32.690Z,40
2016-02-17T11:02:32.629Z,40
2016-02-17T11:03:32.554Z,40
2016-02-17T11:04:32.354Z,44
2016-02-17T11:05:32.482Z,44
2016-02-17T11:06:32.374Z,44
2016-02-17T11:07:32.362Z,44
2016-02-17T11:08:32.505Z,48
2016-02-17T11:09:32.554Z,48
2016-02-17T11:10:32.230Z,48
2016-02-17T11:11:32.170Z,48
2016-02-17T11:12:32.141Z,48
2016-02-17T11:13:31.972Z,52
2016-02-17T11:14:31.975Z,48
2016-02-17T11:15:31.884Z,44
2016-02-17T11:16:31.856Z,44
2016-02-17T11:17:31.780Z,40
2016-02-17T11:18:31.704Z,44
2016-02-17T11:19:31.629Z,36
2016-02-17T11:20:31.584Z,32
2016-02-17T11:21:31.744Z,32
2016-02-17T11:22:31.559Z,36
2016-02-17T11:23:31.421Z,36
2016-02-17T11:24:31.361Z,32
2016-02-17T11:25:31.380Z,32
2016-02-17T11:26:31.242Z,36
2016-02-17T11:27:31.463Z,36
2016-02-17T11:28:31.200Z,36
2016-02-17T11:29:31.203Z,36
2016-02-17T11:30:31.065Z,36
2016-02-17T11:31:31.021Z,32
2016-02-17T11:32:30.883Z,36
2016-02-17T11:33:30.777Z,32
2016-02-17T11:34:30.842Z,32
2016-02-17T11:35:30.672Z,28
2016-02-17T11:36:30.738Z,32
2016-02-17T11:37:30.646Z,28
2016-02-17T11:38:30.571Z,28
2016-02-17T11:39:30.542Z,32
2016-02-17T11:40:30.466Z,28
2016-02-17T11:41:30.438Z,28
2016-02-17T11:42:30.347Z,32
2016-02-17T11:43:30.304Z,32
2016-02-17T11:44:30.243Z,32
2016-02-17T11:45:30.449Z,32
2016-02-17T11:46:30.233Z,32
2016-02-17T11:47:30.127Z,32
2016-02-17T11:48:30.005Z,36
2016-02-17T11:49:30.070Z,36
2016-02-17T11:50:30.009Z,36
2016-02-17T11:51:29.888Z,32
2016-02-17T11:52:29.749Z,36
2016-02-17T11:53:29.737Z,36
2016-02-17T11:54:29.865Z,32
2016-02-17T11:55:29.586Z,32
2016-02-17T11:56:29.604Z,32
2016-02-17T11:57:29.467Z,32
2016-02-17T11:58:29.453Z,28
2016-02-17T11:59:29.332Z,28
2016-02-17T12:00:29.381Z,28
2016-02-17T12:01:29.273Z,24
2016-02-17T12:02:29.215Z,24
2016-02-17T12:03:29.170Z,24
2016-02-17T12:04:29.095Z,24
2016-02-17T12:05:29.071Z,24
2016-02-17T12:06:29.027Z,24
2016-02-17T12:07:28.935Z,24
2016-02-17T12:08:28.875Z,24
2016-02-17T12:09:28.847Z,20
2016-02-17T12:10:28.772Z,24
2016-02-17T12:11:29.087Z,24
2016-02-17T12:12:27.902Z,28
2016-02-17T12:13:28.561Z,28
2016-02-17T12:14:28.674Z,32
2016-02-17T12:15:28.504Z,28
2016-02-17T12:16:28.569Z,28
2016-02-17T12:17:28.337Z,32
2016-02-17T12:18:28.341Z,32
2016-02-17T12:19:28.296Z,32
2016-02-17T12:20:28.345Z,36
2016-02-17T12:21:28.115Z,36
2016-02-17T12:22:28.101Z,40
2016-02-17T12:23:28.041Z,36
2016-02-17T12:24:27.965Z,36
2016-02-17T12:25:27.953Z,36
2016-02-17T12:26:27.893Z,36
2016-02-17T12:27:27.834Z,32
2016-02-17T12:28:27.773Z,36
2016-02-17T12:29:27.822Z,28
2016-02-17T12:30:27.670Z,28
2016-02-17T12:31:27.562Z,24
2016-02-17T12:32:27.722Z,24
2016-02-17T12:33:27.678Z,24
2016-02-17T12:34:27.570Z,28
2016-02-17T12:35:27.355Z,28
2016-02-17T12:36:27.530Z,28
2016-02-17T12:37:27.313Z,28
2016-02-17T12:38:27.175Z,28
2016-02-17T12:39:27.241Z,28
2016-02-17T12:40:27.103Z,28
2016-02-17T12:41:27.058Z,28
2016-02-17T12:42:26.952Z,28
2016-02-17T12:43:26.955Z,28
2016-02-17T12:44:26.816Z,24
2016-02-17T12:45:26.725Z,24
2016-02-17T12:46:26.713Z,24
2016-02-17T12:47:26.684Z,28
2016-02-17T12:48:26.937Z,24
2016-02-17T12:49:26.549Z,24
2016-02-17T12:50:26.488Z,24
2016-02-17T12:51:26.523Z,24
2016-02-17T12:52:26.401Z,24
2016-02-17T12:53:26.371Z,24
2016-02-17T12:54:26.281Z,24
2016-02-17T12:55:26.190Z,20
2016-02-17T12:56:26.239Z,20
2016-02-17T12:57:26.101Z,20
2016-02-17T12:58:26.057Z,20
2016-02-17T12:59:25.997Z,16
2016-02-17T13:00:26.391Z,12
2016-02-17T13:01:25.893Z,12
2016-02-17T13:02:25.833Z,12
2016-02-17T13:03:25.728Z,16
2016-02-17T13:04:25.605Z,16
2016-02-17T13:05:25.654Z,16
2016-02-17T13:06:25.578Z,16
2016-02-17T13:07:25.581Z,16
2016-02-17T13:08:25.459Z,16
2016-02-17T13:09:25.400Z,16
2016-02-17T13:10:25.402Z,20
2016-02-17T13:11:25.404Z,24
2016-02-17T13:12:25.282Z,24
2016-02-17T13:13:25.363Z,20
2016-02-17T13:14:25.241Z,20
2016-02-17T13:15:25.102Z,20
2016-02-17T13:16:25.121Z,24
2016-02-17T13:17:24.905Z,20
2016-02-17T13:18:25.002Z,20
2016-02-17T13:19:24.786Z,20
2016-02-17T13:20:24.866Z,20
2016-02-17T13:21:24.743Z,20
2016-02-17T13:22:24.700Z,20
2016-02-17T13:23:24.421Z,24
2016-02-17T13:24:24.595Z,24
2016-02-17T13:25:24.490Z,24
2016-02-17T13:26:24.429Z,24
2016-02-17T13:27:24.354Z,28
2016-02-17T13:28:24.341Z,24
2016-02-17T13:29:24.218Z,20
2016-02-17T13:30:24.237Z,24
2016-02-17T13:31:24.146Z,20
2016-02-17T13:32:24.148Z,20
2016-02-17T13:33:24.104Z,24
2016-02-17T13:34:24.028Z,20
2016-02-17T13:35:24.064Z,20
2016-02-17T13:36:23.862Z,20
2016-02-17T13:37:23.819Z,20
2016-02-17T13:38:23.742Z,20
2016-02-17T13:39:23.761Z,20
2016-02-17T13:40:23.623Z,20
2016-02-17T13:41:23.563Z,20
2016-02-17T13:42:23.550Z,20
2016-02-17T13:43:23.443Z,20
2016-02-17T13:44:23.494Z,20
2016-02-17T13:45:23.558Z,16
2016-02-17T13:46:23.327Z,16
2016-02-17T13:47:23.252Z,20
2016-02-17T13:48:23.176Z,16
2016-02-17T13:49:23.179Z,20
2016-02-17T13:50:23.072Z,16
2016-02-17T13:51:23.043Z,16
2016-02-17T13:52:22.952Z,16
2016-02-17T13:53:22.877Z,16
2016-02-17T13:54:22.879Z,16
2016-02-17T13:55:22.836Z,16
2016-02-17T13:56:22.885Z,16
2016-02-17T13:57:22.716Z,16
2016-02-17T13:58:22.625Z,16
2016-02-17T13:59:22.612Z,16
2016-02-17T14:00:22.567Z,16
2016-02-17T14:01:22.539Z,20
2016-02-17T14:02:22.417Z,20
2016-02-17T14:03:22.326Z,20
2016-02-17T14:04:22.312Z,16
2016-02-17T14:05:22.362Z,20
2016-02-17T14:06:22.287Z,16
2016-02-17T14:07:22.117Z,20
2016-02-17T14:08:22.073Z,16
2016-02-17T14:09:22.092Z,20
2016-02-17T14:10:22.047Z,16
2016-02-17T14:11:22.019Z,16
2016-02-17T14:12:21.881Z,16
2016-02-17T14:13:21.758Z,16
2016-02-17T14:14:21.762Z,12
2016-02-17T14:15:21.749Z,12
2016-02-17T14:16:21.594Z,12
2016-02-17T14:17:21.597Z,12
2016-02-17T14:18:21.538Z,12
2016-02-17T14:19:21.447Z,12
2016-02-17T14:20:21.387Z,12
2016-02-17T14:21:21.358Z,12
2016-02-17T14:22:21.252Z,12
2016-02-17T14:23:21.239Z,16
2016-02-17T14:24:21.289Z,16
2016-02-17T14:25:21.135Z,16
2016-02-17T14:26:21.059Z,16
2016-02-17T14:27:21.015Z,16
2016-02-17T14:28:20.956Z,16
2016-02-17T14:29:20.926Z,16
2016-02-17T14:30:20.945Z,16
2016-02-17T14:31:20.792Z,16
2016-02-17T14:32:20.716Z,16
2016-02-17T14:33:20.720Z,16
2016-02-17T14:34:20.659Z,16
2016-02-17T14:35:20.614Z,12
2016-02-17T14:36:20.478Z,16