createdAt,value
2022-11-02T00:00:58.078Z,10.10
2022-11-02T00:03:25.156Z,10.10
2022-11-02T00:05:52.157Z,10.10
2022-11-02T00:08:19.247Z,10.20
2022-11-02T00:10:46.252Z,10.20
2022-11-02T00:13:19.876Z,10.10
2022-11-02T00:15:47.152Z,10.10
2022-11-02T00:18:14.245Z,10.10
2022-11-02T00:20:41.428Z,10.00
2022-11-02T00:23:10.773Z,10.00
2022-11-02T00:25:39.158Z,9.90
2022-11-02T00:28:06.177Z,9.90
2022-11-02T00:30:33.216Z,9.90
2022-11-02T00:33:00.417Z,9.90
2022-11-02T00:35:28.384Z,9.80
2022-11-02T00:37:55.408Z,9.80
2022-11-02T00:40:22.461Z,9.80
2022-11-02T00:42:49.555Z,9.80
2022-11-02T00:45:17.043Z,9.70
2022-11-02T00:47:44.053Z,9.60
2022-11-02T00:50:11.272Z,9.60
2022-11-02T00:52:40.489Z,9.60
2022-11-02T00:55:09.051Z,9.50
2022-11-02T00:57:37.141Z,9.40
2022-11-02T01:00:05.366Z,9.40
2022-11-02T01:02:32.965Z,9.40
2022-11-02T01:05:00.149Z,9.30
2022-11-02T01:07:27.393Z,9.30
2022-11-02T01:09:54.437Z,9.30
2022-11-02T01:12:21.696Z,9.30
2022-11-02T01:14:48.880Z,9.30
2022-11-02T01:17:16.006Z,9.30
2022-11-02T01:19:43.089Z,9.20
2022-11-02T01:22:10.100Z,9.20
2022-11-02T01:24:37.266Z,9.10
2022-11-02T01:27:04.373Z,9.10
2022-11-02T01:29:31.385Z,9.10
2022-11-02T01:31:59.316Z,9.10
2022-11-02T01:34:26.346Z,9.00
2022-11-02T01:36:53.364Z,9.00
2022-11-02T01:39:20.429Z,9.00
2022-11-02T01:41:50.277Z,9.00
2022-11-02T01:44:27.029Z,8.90
2022-11-02T01:46:55.273Z,8.90
2022-11-02T01:49:22.285Z,8.90
2022-11-02T01:51:49.281Z,8.90
2022-11-02T01:54:16.822Z,8.90
2022-11-02T01:56:44.679Z,9.00
2022-11-02T01:59:13.025Z,9.00
2022-11-02T02:01:40.174Z,9.10
2022-11-02T02:04:07.287Z,9.10
2022-11-02T02:06:37.480Z,9.10
2022-11-02T02:09:05.525Z,9.10
2022-11-02T02:11:33.496Z,9.10
2022-11-02T02:14:02.661Z,9.10
2022-11-02T02:16:36.456Z,9.10
2022-11-02T02:19:05.359Z,9.10
2022-11-02T02:21:35.519Z,9.00
2022-11-02T02:24:20.856Z,9.00
2022-11-02T02:26:47.853Z,9.10
2022-11-02T02:29:21.652Z,9.10
2022-11-02T02:31:54.805Z,9.10
2022-11-02T02:34:35.685Z,9.10
2022-11-02T02:37:10.345Z,9.10
2022-11-02T02:39:44.417Z,9.10
2022-11-02T02:42:18.805Z,9.10
2022-11-02T02:44:48.002Z,9.10
2022-11-02T02:47:16.993Z,9.20
2022-11-02T02:50:04.392Z,9.20
2022-11-02T02:52:31.815Z,9.40
2022-11-02T02:54:58.968Z,9.50
2022-11-02T02:57:26.230Z,9.50
2022-11-02T02:59:55.076Z,9.60
2022-11-02T03:02:22.555Z,9.70
2022-11-02T03:04:49.702Z,9.70
2022-11-02T03:07:18.837Z,9.80
2022-11-02T03:09:46.053Z,9.90
2022-11-02T03:12:28.335Z,9.90
2022-11-02T03:15:04.205Z,10.00
2022-11-02T03:17:47.383Z,10.00
2022-11-02T03:20:15.020Z,10.00
2022-11-02T03:22:48.844Z,10.10
2022-11-02T03:25:17.361Z,10.20
2022-11-02T03:27:45.592Z,10.20
2022-11-02T03:30:13.901Z,10.30
2022-11-02T03:32:41.396Z,10.40
2022-11-02T03:35:12.270Z,10.40
2022-11-02T03:37:40.796Z,10.40
2022-11-02T03:40:19.665Z,10.50
2022-11-02T03:42:46.765Z,10.50
2022-11-02T03:45:15.466Z,10.50
2022-11-02T03:47:44.254Z,10.50
2022-11-02T03:50:11.829Z,10.50
2022-11-02T03:52:40.052Z,10.50
2022-11-02T03:55:08.732Z,10.50
2022-11-02T03:57:39.321Z,10.50
2022-11-02T04:00:07.859Z,10.50
2022-11-02T04:02:41.622Z,10.40
2022-11-02T04:05:08.759Z,10.40
2022-11-02T04:07:58.445Z,10.40
2022-11-02T04:10:27.591Z,10.40
2022-11-02T04:13:13.448Z,10.50
2022-11-02T04:15:40.563Z,10.40
2022-11-02T04:18:26.709Z,10.40
2022-11-02T04:20:53.752Z,10.40
2022-11-02T04:23:39.721Z,10.40
2022-11-02T04:26:06.766Z,10.40
2022-11-02T04:28:38.389Z,10.40
2022-11-02T04:31:05.448Z,10.40
2022-11-02T04:33:37.865Z,10.40
2022-11-02T04:36:22.790Z,10.30
2022-11-02T04:38:53.846Z,10.30
2022-11-02T04:41:43.821Z,10.40
2022-11-02T04:44:19.548Z,10.30
2022-11-02T04:46:53.998Z,10.20
2022-11-02T04:49:24.780Z,10.20
2022-11-02T04:51:53.360Z,10.20
2022-11-02T04:54:21.010Z,10.20
2022-11-02T04:56:53.207Z,10.20
2022-11-02T04:59:22.754Z,10.20
2022-11-02T05:01:50.071Z,10.20
2022-11-02T05:04:17.379Z,10.10
2022-11-02T05:06:45.207Z,10.10
2022-11-02T05:09:12.897Z,10.20
2022-11-02T05:11:43.692Z,10.20
2022-11-02T05:14:11.288Z,10.20
2022-11-02T05:16:38.793Z,10.20
2022-11-02T05:19:09.880Z,10.30
2022-11-02T05:21:39.184Z,10.30
2022-11-02T05:24:06.804Z,10.30
2022-11-02T05:26:34.429Z,10.40
2022-11-02T05:29:01.588Z,10.40
2022-11-02T05:31:29.750Z,10.40
2022-11-02T05:33:57.925Z,10.50
2022-11-02T05:36:24.968Z,10.40
2022-11-02T05:38:53.980Z,10.40
2022-11-02T05:41:21.569Z,10.40
2022-11-02T05:43:49.397Z,10.40
2022-11-02T05:46:18.800Z,10.40
2022-11-02T05:48:46.013Z,10.50
2022-11-02T05:51:13.013Z,10.50
2022-11-02T05:53:40.061Z,10.50
2022-11-02T05:56:07.307Z,10.50
2022-11-02T05:58:34.338Z,10.50
2022-11-02T06:01:01.703Z,10.50
2022-11-02T06:03:29.007Z,10.50
2022-11-02T06:05:56.930Z,10.50
2022-11-02T06:08:24.004Z,10.50
2022-11-02T06:10:51.013Z,10.50
2022-11-02T06:13:18.021Z,10.50
2022-11-02T06:15:45.125Z,10.50
2022-11-02T06:18:12.502Z,10.50
2022-11-02T06:20:40.231Z,10.50
2022-11-02T06:23:07.754Z,10.50
2022-11-02T06:25:35.161Z,10.50
2022-11-02T06:28:02.177Z,10.50
2022-11-02T06:30:31.670Z,10.50
2022-11-02T06:33:03.116Z,10.50
2022-11-02T06:35:33.844Z,10.60
2022-11-02T06:38:01.016Z,10.60
2022-11-02T06:40:29.165Z,10.60
2022-11-02T06:43:15.298Z,10.60
2022-11-02T06:45:43.364Z,10.60
2022-11-02T06:48:10.413Z,10.70
2022-11-02T06:50:37.514Z,10.70
2022-11-02T06:53:04.878Z,10.70
2022-11-02T06:55:32.115Z,10.70
2022-11-02T06:57:59.101Z,10.70
2022-11-02T07:00:26.130Z,10.80
2022-11-02T07:03:00.096Z,10.80
2022-11-02T07:05:27.143Z,10.90
2022-11-02T07:07:54.198Z,10.90
2022-11-02T07:10:21.308Z,10.90
2022-11-02T07:12:48.325Z,11.00
2022-11-02T07:15:15.329Z,11.00
2022-11-02T07:17:42.507Z,11.00
2022-11-02T07:20:13.128Z,11.10
2022-11-02T07:22:40.283Z,11.10
2022-11-02T07:25:07.498Z,11.10
2022-11-02T07:27:38.180Z,11.20
2022-11-02T07:30:05.780Z,11.30
2022-11-02T07:32:38.697Z,11.40
2022-11-02T07:35:06.847Z,11.40
2022-11-02T07:37:33.868Z,11.40
2022-11-02T07:40:00.957Z,11.50
2022-11-02T07:42:27.989Z,11.60
2022-11-02T07:44:57.281Z,11.70
2022-11-02T07:47:24.349Z,11.80
2022-11-02T07:49:51.377Z,11.90
2022-11-02T07:52:18.380Z,12.10
2022-11-02T07:54:45.433Z,12.10
2022-11-02T07:57:12.550Z,12.10
2022-11-02T07:59:39.660Z,12.20
2022-11-02T08:02:08.510Z,12.30
2022-11-02T08:04:38.387Z,12.40
2022-11-02T08:07:07.929Z,12.50
2022-11-02T08:09:35.015Z,12.70
2022-11-02T08:12:02.061Z,12.80
2022-11-02T08:14:29.201Z,13.00
2022-11-02T08:16:56.257Z,13.10
2022-11-02T08:19:23.330Z,13.20
2022-11-02T08:21:50.470Z,13.30
2022-11-02T08:24:17.530Z,13.30
2022-11-02T08:26:45.949Z,13.40
2022-11-02T08:29:13.819Z,13.50
2022-11-02T08:31:40.840Z,13.60
2022-11-02T08:34:07.957Z,13.70
2022-11-02T08:36:35.743Z,13.80
2022-11-02T08:39:02.873Z,13.80
2022-11-02T08:41:29.905Z,13.80
2022-11-02T08:43:57.559Z,14.00
2022-11-02T08:46:24.628Z,14.10
2022-11-02T08:48:51.642Z,14.10
2022-11-02T08:51:18.810Z,14.30
2022-11-02T08:53:51.211Z,14.30
2022-11-02T08:56:18.894Z,14.40
2022-11-02T08:58:46.048Z,14.40
2022-11-02T09:01:13.272Z,14.30
2022-11-02T09:03:40.354Z,14.30
2022-11-02T09:06:07.497Z,14.40
2022-11-02T09:08:34.584Z,14.50
2022-11-02T09:11:02.233Z,14.60
2022-11-02T09:13:29.355Z,14.60
2022-11-02T09:15:56.878Z,14.80
2022-11-02T09:18:23.929Z,15.00
2022-11-02T09:20:51.333Z,15.20
2022-11-02T09:23:19.041Z,15.20
2022-11-02T09:25:46.094Z,15.20
2022-11-02T09:28:14.968Z,15.20
2022-11-02T09:30:42.021Z,15.10
2022-11-02T09:33:09.217Z,15.00
2022-11-02T09:35:40.554Z,14.90
2022-11-02T09:38:07.650Z,14.90
2022-11-02T09:40:38.539Z,15.00
2022-11-02T09:43:05.667Z,15.00
2022-11-02T09:45:33.932Z,15.10
2022-11-02T09:48:16.408Z,15.10
2022-11-02T09:50:48.053Z,15.10
2022-11-02T09:53:17.565Z,15.00
2022-11-02T09:55:47.141Z,15.00
2022-11-02T09:58:15.305Z,14.90
2022-11-02T10:00:42.336Z,14.80
2022-11-02T10:03:15.555Z,14.80
2022-11-02T10:05:53.404Z,14.60
2022-11-02T10:08:23.419Z,14.60
2022-11-02T10:11:09.239Z,14.50
2022-11-02T10:13:36.250Z,14.50
2022-11-02T10:16:17.953Z,14.40
2022-11-02T10:18:49.385Z,14.40
2022-11-02T10:21:19.273Z,14.40
2022-11-02T10:23:49.146Z,14.50
2022-11-02T10:26:18.418Z,14.60
2022-11-02T10:28:47.693Z,14.60
2022-11-02T10:31:18.228Z,14.50
2022-11-02T10:33:45.310Z,14.40
2022-11-02T10:36:18.076Z,14.40
2022-11-02T10:39:04.697Z,14.40
2022-11-02T10:41:40.840Z,14.50
2022-11-02T10:44:13.910Z,14.50
2022-11-02T10:46:59.133Z,14.50
2022-11-02T10:49:26.266Z,14.60
2022-11-02T10:51:53.294Z,14.60
2022-11-02T10:54:24.125Z,14.70
2022-11-02T10:56:56.441Z,14.80
2022-11-02T10:59:23.831Z,14.80
2022-11-02T11:01:57.016Z,14.80
2022-11-02T11:04:27.417Z,14.90
2022-11-02T11:06:54.721Z,15.00
2022-11-02T11:09:25.373Z,15.10
2022-11-02T11:11:53.097Z,15.20
2022-11-02T11:20:27.093Z,15.10
2022-11-02T11:23:15.567Z,15.20
2022-11-02T11:25:42.846Z,15.10
2022-11-02T11:28:28.900Z,15.00
2022-11-02T11:31:02.360Z,15.00
2022-11-02T11:33:29.637Z,14.80
2022-11-02T11:35:56.645Z,14.70
2022-11-02T11:38:24.215Z,14.80
2022-11-02T11:40:53.875Z,14.80
2022-11-02T11:43:22.000Z,15.00
2022-11-02T11:45:57.282Z,14.90
2022-11-02T11:48:35.013Z,14.90
2022-11-02T11:51:02.665Z,15.00
2022-11-02T11:53:29.992Z,14.80
2022-11-02T11:56:00.644Z,14.80
2022-11-02T11:58:31.093Z,14.90
2022-11-02T12:01:10.714Z,14.80
2022-11-02T12:03:51.438Z,14.80
2022-11-02T12:06:21.529Z,14.70
2022-11-02T12:08:48.820Z,14.80
2022-11-02T12:11:18.902Z,14.70
2022-11-02T12:13:49.425Z,14.70
2022-11-02T12:16:19.544Z,14.70
2022-11-02T12:18:49.589Z,14.70
2022-11-02T12:21:35.941Z,14.70
2022-11-02T12:24:22.236Z,14.50
2022-11-02T12:26:52.240Z,14.60
2022-11-02T12:29:19.282Z,14.70
2022-11-02T12:31:49.126Z,14.70
2022-11-02T12:34:19.156Z,14.80
2022-11-02T12:37:27.419Z,14.70
2022-11-02T12:40:02.861Z,14.60
2022-11-02T12:42:30.906Z,14.50
2022-11-02T12:45:04.046Z,14.60
2022-11-02T12:47:37.157Z,14.60
2022-11-02T12:50:04.578Z,14.70
2022-11-02T12:52:37.883Z,14.80
2022-11-02T12:55:06.255Z,14.80
2022-11-02T12:57:34.987Z,14.60
2022-11-02T13:00:04.330Z,14.50
2022-11-02T13:02:32.392Z,14.50
2022-11-02T13:05:02.500Z,14.60
2022-11-02T13:07:31.250Z,14.50
2022-11-02T13:10:05.791Z,14.60
2022-11-02T13:12:33.434Z,14.70
2022-11-02T13:15:00.507Z,14.80
2022-11-02T13:17:31.134Z,14.80
2022-11-02T13:19:59.106Z,14.70
2022-11-02T13:22:27.144Z,14.70
2022-11-02T13:24:56.375Z,14.60
2022-11-02T13:27:36.440Z,14.60
2022-11-02T13:30:05.052Z,14.60
2022-11-02T13:32:34.158Z,14.40
2022-11-02T13:35:27.800Z,14.40
2022-11-02T13:37:56.129Z,14.50
2022-11-02T13:40:27.651Z,14.50
2022-11-02T13:43:21.065Z,14.50
2022-11-02T13:45:57.322Z,14.50
2022-11-02T13:48:30.584Z,14.50
2022-11-02T13:50:58.253Z,14.40
2022-11-02T13:53:45.114Z,14.50
2022-11-02T13:56:12.703Z,14.50
2022-11-02T13:58:41.897Z,14.60
2022-11-02T14:01:09.789Z,14.60
2022-11-02T14:03:46.485Z,14.60
2022-11-02T14:06:14.375Z,14.60
2022-11-02T14:08:42.406Z,14.60
2022-11-02T14:11:09.436Z,14.60
2022-11-02T14:13:52.036Z,14.70
2022-11-02T14:16:37.585Z,14.70
2022-11-02T14:19:21.190Z,14.60
2022-11-02T14:21:51.674Z,14.50
2022-11-02T14:24:36.733Z,14.50
2022-11-02T14:27:07.036Z,14.50
2022-11-02T14:29:46.603Z,14.40
2022-11-02T14:32:16.629Z,14.50
2022-11-02T14:35:04.201Z,14.50
2022-11-02T14:37:37.230Z,14.50
2022-11-02T14:40:08.016Z,14.50
2022-11-02T14:42:54.088Z,14.40
2022-11-02T14:45:39.842Z,14.40
2022-11-02T14:48:06.860Z,14.40
2022-11-02T14:50:33.904Z,14.40
2022-11-02T14:53:00.901Z,14.30
2022-11-02T14:55:28.311Z,14.30
2022-11-02T14:57:55.398Z,14.40
2022-11-02T15:00:23.477Z,14.40
2022-11-02T15:02:50.538Z,14.30
2022-11-02T15:05:31.653Z,14.20
2022-11-02T15:07:59.839Z,14.20
2022-11-02T15:10:30.022Z,14.20
2022-11-02T15:13:22.220Z,14.10
2022-11-02T15:15:52.085Z,14.10
2022-11-02T15:18:31.321Z,14.00
2022-11-02T15:21:21.685Z,13.90
2022-11-02T15:24:03.246Z,13.80
2022-11-02T15:26:42.514Z,13.60
2022-11-02T15:29:16.843Z,13.60
2022-11-02T15:31:43.871Z,13.40
2022-11-02T15:34:11.993Z,13.30
2022-11-02T15:36:39.040Z,13.20
2022-11-02T15:39:09.558Z,13.10
2022-11-02T15:41:38.698Z,13.00
2022-11-02T15:44:05.732Z,12.90
2022-11-02T15:46:38.751Z,12.90
2022-11-02T15:49:19.910Z,12.80
2022-11-02T15:51:49.933Z,12.60
2022-11-02T15:54:17.169Z,12.40
2022-11-02T15:56:49.245Z,12.40
2022-11-02T15:59:19.317Z,12.40
2022-11-02T16:01:46.402Z,12.30
2022-11-02T16:04:19.106Z,12.30
2022-11-02T16:06:46.162Z,12.10
2022-11-02T16:09:34.215Z,12.00
2022-11-02T16:12:13.504Z,11.90
2022-11-02T16:14:40.592Z,11.90
2022-11-02T16:17:18.237Z,11.80
2022-11-02T16:19:45.251Z,11.80
2022-11-02T16:22:12.268Z,11.70
2022-11-02T16:24:42.788Z,11.60
2022-11-02T16:27:10.476Z,11.50
2022-11-02T16:29:38.188Z,11.30
2022-11-02T16:32:08.120Z,11.20
2022-11-02T16:34:35.162Z,11.20
2022-11-02T16:37:06.007Z,11.20
2022-11-02T16:39:39.484Z,11.10
2022-11-02T16:42:10.258Z,10.90
2022-11-02T16:44:37.368Z,10.80
2022-11-02T16:47:07.943Z,10.70
2022-11-02T16:49:50.696Z,10.70
2022-11-02T16:52:17.716Z,10.70
2022-11-02T16:54:44.901Z,10.60
2022-11-02T16:57:12.332Z,10.50
2022-11-02T16:59:47.072Z,10.40
2022-11-02T17:02:14.513Z,10.40
2022-11-02T17:04:42.127Z,10.40
2022-11-02T17:07:17.857Z,10.40
2022-11-02T17:09:45.118Z,10.30
2022-11-02T17:12:15.623Z,10.30
2022-11-02T17:14:43.680Z,10.20
2022-11-02T17:17:23.038Z,10.20
2022-11-02T17:19:53.073Z,10.20
2022-11-02T17:22:20.150Z,10.10
2022-11-02T17:24:47.396Z,10.10
2022-11-02T17:27:18.350Z,10.00
2022-11-02T17:29:45.371Z,9.90
2022-11-02T17:32:15.578Z,9.80
2022-11-02T17:34:49.812Z,9.70
2022-11-02T17:37:24.147Z,9.70
2022-11-02T17:39:51.218Z,9.70
2022-11-02T17:42:36.892Z,9.70
2022-11-02T17:45:21.967Z,9.50
2022-11-02T17:47:48.960Z,9.40
2022-11-02T17:50:15.972Z,9.30
2022-11-02T17:52:43.014Z,9.30
2022-11-02T17:55:13.892Z,9.30
2022-11-02T17:57:40.890Z,9.20
2022-11-02T18:00:08.833Z,9.10
2022-11-02T18:02:39.452Z,9.20
2022-11-02T18:05:25.634Z,9.20
2022-11-02T18:07:52.813Z,9.20
2022-11-02T18:10:20.262Z,9.10
2022-11-02T18:12:47.497Z,9.10
2022-11-02T18:15:21.209Z,9.00
2022-11-02T18:17:48.309Z,8.90
2022-11-02T18:20:15.531Z,8.90
2022-11-02T18:22:42.610Z,8.90
2022-11-02T18:25:10.994Z,8.90
2022-11-02T18:27:38.167Z,8.90
2022-11-02T18:30:05.655Z,8.70
2022-11-02T18:32:32.785Z,8.60
2022-11-02T18:34:59.820Z,8.60
2022-11-02T18:37:26.897Z,8.70
2022-11-02T18:39:53.954Z,8.70
2022-11-02T18:42:20.961Z,8.60
2022-11-02T18:44:47.978Z,8.50
2022-11-02T18:47:15.061Z,8.40
2022-11-02T18:49:42.082Z,8.50
2022-11-02T18:52:09.128Z,8.50
2022-11-02T18:54:36.160Z,8.30
2022-11-02T18:57:03.271Z,8.30
2022-11-02T18:59:30.310Z,8.30
2022-11-02T19:01:57.452Z,8.30
2022-11-02T19:04:24.684Z,8.30
2022-11-02T19:07:12.514Z,8.20
2022-11-02T19:09:42.385Z,8.20
2022-11-02T19:12:10.147Z,8.20
2022-11-02T19:14:40.922Z,8.20
2022-11-02T19:17:08.152Z,8.30
2022-11-02T19:19:35.283Z,8.30
2022-11-02T19:22:02.482Z,8.30
2022-11-02T19:24:29.618Z,8.20
2022-11-02T19:26:56.761Z,8.10
2022-11-02T19:29:23.820Z,8.10
2022-11-02T19:31:50.906Z,8.20
2022-11-02T19:34:17.945Z,8.20
2022-11-02T19:36:44.965Z,8.20
2022-11-02T19:39:12.014Z,8.20
2022-11-02T19:41:39.065Z,8.20
2022-11-02T19:44:06.195Z,8.20
2022-11-02T19:46:33.503Z,8.20
2022-11-02T19:49:00.545Z,8.30
2022-11-02T19:51:28.518Z,8.30
2022-11-02T19:53:56.546Z,8.20
2022-11-02T19:56:23.653Z,8.20
2022-11-02T19:58:51.188Z,8.20
2022-11-02T20:01:19.137Z,8.20
2022-11-02T20:03:46.373Z,8.20
2022-11-02T20:06:14.289Z,8.20
2022-11-02T20:08:41.369Z,8.10
2022-11-02T20:11:09.277Z,8.10
2022-11-02T20:13:36.803Z,8.10
2022-11-02T20:16:04.117Z,8.00
2022-11-02T20:18:31.203Z,8.00
2022-11-02T20:21:05.104Z,7.90
2022-11-02T20:23:32.189Z,7.80
2022-11-02T20:26:00.045Z,7.90
2022-11-02T20:28:27.052Z,7.80
2022-11-02T20:30:54.080Z,7.80
2022-11-02T20:33:21.117Z,7.80
2022-11-02T20:35:48.189Z,7.80
2022-11-02T20:38:15.221Z,7.80
2022-11-02T20:40:42.306Z,7.80
2022-11-02T20:43:09.361Z,7.70
2022-11-02T20:45:36.376Z,7.80
2022-11-02T20:48:03.894Z,7.70
2022-11-02T20:50:31.185Z,7.70
2022-11-02T20:52:58.852Z,7.70
2022-11-02T20:55:26.000Z,7.70
2022-11-02T20:57:53.041Z,7.70
2022-11-02T21:00:20.257Z,7.70
2022-11-02T21:02:47.361Z,7.70
2022-11-02T21:05:14.454Z,7.70
2022-11-02T21:07:41.460Z,7.60
2022-11-02T21:10:08.837Z,7.70
2022-11-02T21:12:54.569Z,7.70
2022-11-02T21:15:21.607Z,7.70
2022-11-02T21:17:48.629Z,7.70
2022-11-02T21:23:03.318Z,7.70
2022-11-02T21:25:31.118Z,7.60
2022-11-02T21:27:58.142Z,7.70
2022-11-02T21:30:25.351Z,7.70
2022-11-02T21:32:52.896Z,7.60
2022-11-02T21:35:20.157Z,7.60
2022-11-02T21:37:47.205Z,7.60
2022-11-02T21:40:14.300Z,7.60
2022-11-02T21:42:41.368Z,7.60
2022-11-02T21:45:08.578Z,7.60
2022-11-02T21:47:35.596Z,7.50
2022-11-02T21:50:03.392Z,7.50
2022-11-02T21:52:30.408Z,7.60
2022-11-02T21:54:59.301Z,7.50
2022-11-02T21:57:26.404Z,7.50
2022-11-02T21:59:53.415Z,7.50
2022-11-02T22:02:20.569Z,7.40
2022-11-02T22:04:53.332Z,7.40
2022-11-02T22:07:20.675Z,7.40
2022-11-02T22:09:47.735Z,7.40
2022-11-02T22:12:33.182Z,7.40
2022-11-02T22:15:00.212Z,7.30
2022-11-02T22:20:14.204Z,7.30
2022-11-02T22:22:41.192Z,7.30
2022-11-02T22:25:08.420Z,7.30
2022-11-02T22:27:35.428Z,7.30
2022-11-02T22:30:02.455Z,7.30
2022-11-02T22:32:29.459Z,7.30
2022-11-02T22:34:56.514Z,7.30
2022-11-02T22:37:42.427Z,7.20
2022-11-02T22:40:09.557Z,7.20
2022-11-02T22:42:39.799Z,7.20
2022-11-02T22:45:09.659Z,7.10
2022-11-02T22:47:36.806Z,7.00
2022-11-02T22:50:04.003Z,7.00
2022-11-02T22:52:31.008Z,7.00
2022-11-02T22:54:58.008Z,7.00
2022-11-02T22:57:25.664Z,7.00
2022-11-02T22:59:52.668Z,7.00
2022-11-02T23:02:19.696Z,6.90
2022-11-02T23:04:46.714Z,6.80
2022-11-02T23:07:13.712Z,6.80
2022-11-02T23:09:40.995Z,6.90
2022-11-02T23:12:08.276Z,6.90
2022-11-02T23:14:35.279Z,6.90
2022-11-02T23:17:02.277Z,6.90
2022-11-02T23:19:29.968Z,6.90
2022-11-02T23:22:28.593Z,6.90
2022-11-02T23:25:11.517Z,6.80
2022-11-02T23:27:58.781Z,6.80
2022-11-02T23:30:45.466Z,6.80
2022-11-02T23:33:12.485Z,6.90
2022-11-02T23:35:58.096Z,6.80
2022-11-02T23:38:45.071Z,6.80
2022-11-02T23:41:12.086Z,6.80
2022-11-02T23:43:39.079Z,6.80
2022-11-02T23:46:06.060Z,6.80
2022-11-02T23:48:33.057Z,6.80
2022-11-02T23:51:18.707Z,6.80
2022-11-02T23:54:04.150Z,6.80
2022-11-02T23:56:43.063Z,6.80
2022-11-02T23:59:13.492Z,6.80
