createdAt,value
2019-03-15T00:01:11.128Z,98832.57
2019-03-15T00:03:18.471Z,98831.27
2019-03-15T00:05:25.948Z,98825.12
2019-03-15T00:07:33.196Z,98824.05
2019-03-15T00:09:40.555Z,98819.77
2019-03-15T00:11:47.809Z,98819.20
2019-03-15T00:13:55.262Z,98824.34
2019-03-15T00:16:02.695Z,98818.77
2019-03-15T00:18:09.938Z,98819.67
2019-03-15T00:20:18.506Z,98811.08
2019-03-15T00:22:25.744Z,98811.48
2019-03-15T00:24:33.131Z,98812.38
2019-03-15T00:26:40.556Z,98807.33
2019-03-15T00:28:47.795Z,98808.56
2019-03-15T00:30:55.173Z,98800.75
2019-03-15T00:33:02.579Z,98807.33
2019-03-15T00:35:10.336Z,98802.12
2019-03-15T00:37:17.656Z,98798.58
2019-03-15T00:39:25.015Z,98800.05
2019-03-15T00:41:32.345Z,98798.44
2019-03-15T00:43:39.620Z,98793.45
2019-03-15T00:45:46.965Z,98790.21
2019-03-15T00:47:54.334Z,98785.30
2019-03-15T00:50:01.694Z,98790.91
2019-03-15T00:52:09.070Z,98786.23
2019-03-15T00:54:16.438Z,98783.86
2019-03-15T00:56:23.763Z,98783.55
2019-03-15T00:58:31.252Z,98777.39
2019-03-15T01:00:38.635Z,98781.16
2019-03-15T01:02:46.045Z,98778.47
2019-03-15T01:04:53.390Z,98780.23
2019-03-15T01:07:00.782Z,98787.23
2019-03-15T01:09:08.899Z,98774.97
2019-03-15T01:11:16.174Z,98779.71
2019-03-15T01:13:23.535Z,98779.34
2019-03-15T01:15:30.914Z,98770.58
2019-03-15T01:17:38.285Z,98770.22
2019-03-15T01:19:45.586Z,98775.27
2019-03-15T01:21:52.968Z,98767.44
2019-03-15T01:24:00.309Z,98770.81
2019-03-15T01:26:07.944Z,98765.36
2019-03-15T01:28:15.139Z,98762.51
2019-03-15T01:30:22.426Z,98764.75
2019-03-15T01:32:29.760Z,98762.37
2019-03-15T01:34:37.152Z,98757.52
2019-03-15T01:36:44.517Z,98757.15
2019-03-15T01:38:51.880Z,98760.49
2019-03-15T01:40:59.196Z,98753.06
2019-03-15T01:43:06.979Z,98756.98
2019-03-15T01:45:14.515Z,98757.15
2019-03-15T01:47:21.843Z,98756.28
2019-03-15T01:49:29.242Z,98744.47
2019-03-15T01:51:36.516Z,98745.31
2019-03-15T01:53:43.858Z,98752.84
2019-03-15T01:55:51.194Z,98747.16
2019-03-15T01:57:58.587Z,98745.70
2019-03-15T02:00:06.370Z,98742.23
2019-03-15T02:02:13.732Z,98746.37
2019-03-15T02:04:21.128Z,98735.09
2019-03-15T02:06:28.451Z,98736.88
2019-03-15T02:08:35.838Z,98732.95
2019-03-15T02:10:43.221Z,98734.27
2019-03-15T02:12:50.475Z,98729.41
2019-03-15T02:14:57.804Z,98728.87
2019-03-15T02:17:05.148Z,98731.11
2019-03-15T02:19:12.478Z,98729.34
2019-03-15T02:21:19.813Z,98727.25
2019-03-15T02:23:27.182Z,98728.26
2019-03-15T02:25:34.538Z,98722.50
2019-03-15T02:27:41.845Z,98732.86
2019-03-15T02:29:49.175Z,98728.41
2019-03-15T02:31:56.478Z,98731.02
2019-03-15T02:34:03.747Z,98728.05
2019-03-15T02:36:11.273Z,98724.61
2019-03-15T02:38:18.620Z,98726.75
2019-03-15T02:40:25.970Z,98724.46
2019-03-15T02:42:33.292Z,98728.56
2019-03-15T02:44:40.670Z,98725.30
2019-03-15T02:46:47.904Z,98718.23
2019-03-15T02:48:55.225Z,98721.81
2019-03-15T02:51:02.525Z,98723.13
2019-03-15T02:53:09.931Z,98721.93
2019-03-15T02:55:17.260Z,98721.86
2019-03-15T02:57:24.633Z,98718.02
2019-03-15T02:59:31.965Z,98716.64
2019-03-15T03:01:39.250Z,98722.77
2019-03-15T03:03:47.213Z,98717.77
2019-03-15T03:05:54.564Z,98719.61
2019-03-15T03:08:01.853Z,98719.17
2019-03-15T03:10:09.769Z,98717.77
2019-03-15T03:12:17.577Z,98712.07
2019-03-15T03:14:25.189Z,98714.61
2019-03-15T03:16:32.573Z,98715.84
2019-03-15T03:18:39.934Z,98713.70
2019-03-15T03:20:48.208Z,98715.84
2019-03-15T03:22:55.857Z,98713.98
2019-03-15T03:25:03.136Z,98708.16
2019-03-15T03:27:10.410Z,98706.30
2019-03-15T03:29:17.742Z,98704.34
2019-03-15T03:31:25.254Z,98706.02
2019-03-15T03:33:32.637Z,98701.34
2019-03-15T03:35:39.988Z,98698.73
2019-03-15T03:37:47.306Z,98700.80
2019-03-15T03:39:54.641Z,98691.08
2019-03-15T03:42:01.997Z,98702.57
2019-03-15T03:44:09.437Z,98694.99
2019-03-15T03:46:16.732Z,98689.92
2019-03-15T03:48:24.179Z,98685.86
2019-03-15T03:50:31.511Z,98691.98
2019-03-15T03:52:41.445Z,98688.18
2019-03-15T03:54:48.000Z,98686.41
2019-03-15T03:56:55.288Z,98685.64
2019-03-15T03:59:02.651Z,98689.92
2019-03-15T04:01:10.130Z,98687.31
2019-03-15T04:03:17.752Z,98688.29
2019-03-15T04:05:25.204Z,98687.53
2019-03-15T04:07:32.572Z,98694.59
2019-03-15T04:09:40.196Z,98692.38
2019-03-15T04:11:55.277Z,98688.83
2019-03-15T04:13:56.667Z,98686.33
2019-03-15T04:16:04.088Z,98686.98
2019-03-15T04:18:11.362Z,98692.20
2019-03-15T04:20:18.655Z,98687.84
2019-03-15T04:22:26.036Z,98690.24
2019-03-15T04:24:33.381Z,98688.08
2019-03-15T04:26:40.694Z,98685.46
2019-03-15T04:28:48.003Z,98682.85
2019-03-15T04:30:55.362Z,98687.42
2019-03-15T04:33:02.687Z,98691.34
2019-03-15T04:35:10.127Z,98689.20
2019-03-15T04:37:17.453Z,98688.44
2019-03-15T04:39:24.787Z,98687.56
2019-03-15T04:41:32.056Z,98688.11
2019-03-15T04:43:39.373Z,98683.44
2019-03-15T04:45:46.687Z,98683.36
2019-03-15T04:47:54.159Z,98690.06
2019-03-15T04:50:01.464Z,98689.05
2019-03-15T04:52:08.828Z,98690.83
2019-03-15T04:54:16.193Z,98684.84
2019-03-15T04:56:23.494Z,98690.61
2019-03-15T04:58:30.834Z,98693.04
2019-03-15T05:00:38.177Z,98682.09
2019-03-15T05:02:45.558Z,98688.15
2019-03-15T05:04:52.863Z,98692.24
2019-03-15T05:07:00.052Z,98693.19
2019-03-15T05:09:08.324Z,98683.58
2019-03-15T05:11:15.731Z,98686.55
2019-03-15T05:13:23.105Z,98693.62
2019-03-15T05:15:30.510Z,98693.62
2019-03-15T05:17:37.837Z,98691.95
2019-03-15T05:19:45.353Z,98690.25
2019-03-15T05:21:52.667Z,98694.16
2019-03-15T05:24:00.118Z,98694.16
2019-03-15T05:26:07.571Z,98689.88
2019-03-15T05:28:14.923Z,98693.80
2019-03-15T05:30:22.189Z,98693.50
2019-03-15T05:32:31.055Z,98695.72
2019-03-15T05:34:38.586Z,98693.58
2019-03-15T05:36:46.091Z,98693.94
2019-03-15T05:38:53.533Z,98702.45
2019-03-15T05:41:00.919Z,98703.00
2019-03-15T05:43:08.359Z,98700.03
2019-03-15T05:45:15.840Z,98700.94
2019-03-15T05:47:24.200Z,98707.85
2019-03-15T05:49:31.933Z,98698.33
2019-03-15T05:51:40.517Z,98697.96
2019-03-15T05:53:48.999Z,98699.27
2019-03-15T05:55:56.382Z,98705.39
2019-03-15T05:58:03.724Z,98702.41
2019-03-15T06:00:12.986Z,98712.78
2019-03-15T06:02:20.578Z,98710.24
2019-03-15T06:04:27.893Z,98707.56
2019-03-15T06:06:35.280Z,98708.77
2019-03-15T06:08:42.639Z,98710.61
2019-03-15T06:10:49.966Z,98711.00
2019-03-15T06:12:57.333Z,98714.52
2019-03-15T06:15:04.868Z,98710.61
2019-03-15T06:17:12.148Z,98715.06
2019-03-15T06:19:19.502Z,98717.53
2019-03-15T06:21:26.903Z,98718.44
2019-03-15T06:23:34.424Z,98722.89
2019-03-15T06:25:42.054Z,98720.90
2019-03-15T06:27:49.660Z,98717.42
2019-03-15T06:29:57.140Z,98718.73
2019-03-15T06:32:04.618Z,98719.96
2019-03-15T06:34:12.014Z,98725.88
2019-03-15T06:36:19.494Z,98724.64
2019-03-15T06:38:26.718Z,98721.27
2019-03-15T06:40:33.978Z,98722.50
2019-03-15T06:42:41.442Z,98725.88
2019-03-15T06:44:57.871Z,98721.66
2019-03-15T06:46:57.848Z,98718.88
2019-03-15T06:49:05.292Z,98721.70
2019-03-15T06:51:12.644Z,98726.53
2019-03-15T06:53:19.869Z,98731.20
2019-03-15T06:55:27.237Z,98733.27
2019-03-15T06:57:34.592Z,98740.95
2019-03-15T06:59:42.087Z,98738.34
2019-03-15T07:01:50.619Z,98736.50
2019-03-15T07:03:58.214Z,98740.23
2019-03-15T07:06:05.576Z,98743.90
2019-03-15T07:08:13.162Z,98737.66
2019-03-15T07:10:20.717Z,98744.33
2019-03-15T07:12:28.137Z,98742.41
2019-03-15T07:14:35.600Z,98739.80
2019-03-15T07:16:42.995Z,98736.83
2019-03-15T07:18:50.402Z,98747.38
2019-03-15T07:20:57.807Z,98746.58
2019-03-15T07:23:05.182Z,98746.19
2019-03-15T07:25:12.884Z,98751.16
2019-03-15T07:27:21.936Z,98749.02
2019-03-15T07:29:29.484Z,98752.93
2019-03-15T07:31:38.287Z,98756.15
2019-03-15T07:33:45.668Z,98758.37
2019-03-15T07:35:53.205Z,98757.45
2019-03-15T07:38:00.674Z,98758.77
2019-03-15T07:40:08.940Z,98758.95
2019-03-15T07:42:16.423Z,98755.34
2019-03-15T07:44:23.877Z,98759.55
2019-03-15T07:46:31.561Z,98771.89
2019-03-15T07:48:39.996Z,98770.97
2019-03-15T07:50:47.723Z,98773.41
2019-03-15T07:52:55.506Z,98773.05
2019-03-15T07:55:02.866Z,98773.33
2019-03-15T07:57:10.654Z,98784.61
2019-03-15T07:59:18.039Z,98781.16
2019-03-15T08:01:25.530Z,98784.61
2019-03-15T08:03:32.857Z,98791.51
2019-03-15T08:05:40.168Z,98787.98
2019-03-15T08:07:47.744Z,98789.03
2019-03-15T08:09:55.128Z,98794.73
2019-03-15T08:12:02.534Z,98798.65
2019-03-15T08:14:10.046Z,98798.25
2019-03-15T08:16:17.383Z,98800.11
2019-03-15T08:18:24.895Z,98807.25
2019-03-15T08:20:32.249Z,98806.98
2019-03-15T08:22:39.644Z,98811.13
2019-03-15T08:24:51.787Z,98815.91
2019-03-15T08:26:56.084Z,98811.98
2019-03-15T08:29:03.702Z,98813.27
2019-03-15T08:31:11.173Z,98823.72
2019-03-15T08:33:18.409Z,98824.29
2019-03-15T08:35:25.777Z,98822.44
2019-03-15T08:37:33.227Z,98829.37
2019-03-15T08:39:40.693Z,98828.81
2019-03-15T08:41:49.344Z,98831.80
2019-03-15T08:43:56.816Z,98823.48
2019-03-15T08:46:04.276Z,98828.48
2019-03-15T08:48:12.424Z,98830.36
2019-03-15T08:50:19.973Z,98839.30
2019-03-15T08:52:27.411Z,98843.51
2019-03-15T08:54:34.815Z,98844.81
2019-03-15T08:56:42.265Z,98838.36
2019-03-15T08:58:49.716Z,98841.91
2019-03-15T09:00:57.119Z,98855.92
2019-03-15T09:03:04.673Z,98848.52
2019-03-15T09:05:12.692Z,98851.80
2019-03-15T09:07:20.018Z,98851.80
2019-03-15T09:09:27.388Z,98855.71
2019-03-15T09:11:34.869Z,98860.00
2019-03-15T09:13:42.272Z,98862.53
2019-03-15T09:15:49.651Z,98859.09
2019-03-15T09:17:57.059Z,98877.67
2019-03-15T09:20:04.783Z,98866.95
2019-03-15T09:22:12.245Z,98870.33
2019-03-15T09:24:19.538Z,98875.16
2019-03-15T09:26:29.270Z,98869.57
2019-03-15T09:28:36.692Z,98877.41
2019-03-15T09:30:44.072Z,98878.25
2019-03-15T09:32:51.485Z,98883.33
2019-03-15T09:34:58.941Z,98884.23
2019-03-15T09:37:06.434Z,98878.39
2019-03-15T09:39:13.945Z,98877.86
2019-03-15T09:41:31.894Z,98881.27
2019-03-15T09:43:30.474Z,98883.72
2019-03-15T09:45:37.924Z,98878.94
2019-03-15T09:47:46.253Z,98891.64
2019-03-15T09:49:53.733Z,98882.57
2019-03-15T09:52:01.218Z,98890.27
2019-03-15T09:54:08.792Z,98887.09
2019-03-15T09:56:16.418Z,98890.84
2019-03-15T09:58:23.875Z,98902.39
2019-03-15T10:00:31.445Z,98894.08
2019-03-15T10:02:38.877Z,98898.19
2019-03-15T10:04:46.318Z,98901.82
2019-03-15T10:06:53.805Z,98893.98
2019-03-15T10:09:01.311Z,98898.66
2019-03-15T10:11:08.702Z,98900.80
2019-03-15T10:13:16.200Z,98902.94
2019-03-15T10:15:26.130Z,98901.48
2019-03-15T10:17:32.897Z,98898.70
2019-03-15T10:19:40.238Z,98900.88
2019-03-15T10:21:47.784Z,98899.80
2019-03-15T10:23:55.366Z,98905.80
2019-03-15T10:26:02.885Z,98914.89
2019-03-15T10:28:10.339Z,98908.91
2019-03-15T10:30:18.134Z,98911.39
2019-03-15T10:32:25.600Z,98908.63
2019-03-15T10:34:35.578Z,98910.48
2019-03-15T10:36:41.983Z,98910.77
2019-03-15T10:38:49.403Z,98915.05
2019-03-15T10:40:56.855Z,98909.89
2019-03-15T10:43:04.488Z,98911.31
2019-03-15T10:45:12.035Z,98897.66
2019-03-15T10:47:20.375Z,98902.34
2019-03-15T10:49:30.744Z,98907.41
2019-03-15T10:51:36.994Z,98903.47
2019-03-15T10:53:45.857Z,98911.33
2019-03-15T10:55:59.971Z,98911.52
2019-03-15T10:58:03.483Z,98908.70
2019-03-15T11:00:13.840Z,98919.20
2019-03-15T11:02:21.258Z,98918.70
2019-03-15T11:04:28.687Z,98922.08
2019-03-15T11:06:36.067Z,98929.86
2019-03-15T11:08:45.026Z,98922.62
2019-03-15T11:10:52.416Z,98931.91
2019-03-15T11:12:59.734Z,98926.20
2019-03-15T11:15:08.074Z,98924.06
2019-03-15T11:17:15.410Z,98924.54
2019-03-15T11:19:22.781Z,98921.13
2019-03-15T11:21:30.146Z,98911.87
2019-03-15T11:23:37.486Z,98913.94
2019-03-15T11:25:45.004Z,98916.39
2019-03-15T11:27:52.453Z,98911.13
2019-03-15T11:29:59.720Z,98911.37
2019-03-15T11:32:07.036Z,98909.14
2019-03-15T11:34:14.434Z,98904.14
2019-03-15T11:36:21.869Z,98919.13
2019-03-15T11:38:29.160Z,98908.25
2019-03-15T11:40:38.032Z,98912.52
2019-03-15T11:42:45.629Z,98903.45
2019-03-15T11:44:53.018Z,98913.95
2019-03-15T11:47:00.419Z,98906.73
2019-03-15T11:49:08.476Z,98912.73
2019-03-15T11:51:15.801Z,98916.69
2019-03-15T11:53:23.202Z,98910.10
2019-03-15T11:55:30.907Z,98908.79
2019-03-15T11:57:38.335Z,98915.63
2019-03-15T11:59:46.596Z,98914.05
2019-03-15T12:02:03.391Z,98917.52
2019-03-15T12:04:03.172Z,98921.16
2019-03-15T12:06:10.611Z,98912.27
2019-03-15T12:08:17.957Z,98917.67
2019-03-15T12:10:25.341Z,98918.05
2019-03-15T12:12:33.443Z,98921.41
2019-03-15T12:14:41.496Z,98915.22
2019-03-15T12:16:48.938Z,98907.34
2019-03-15T12:18:56.335Z,98910.92
2019-03-15T12:21:03.749Z,98922.34
2019-03-15T12:23:11.126Z,98913.95
2019-03-15T12:25:18.662Z,98913.77
2019-03-15T12:27:26.169Z,98915.14
2019-03-15T12:29:33.612Z,98916.55
2019-03-15T12:31:41.228Z,98909.70
2019-03-15T12:33:48.864Z,98912.69
2019-03-15T12:35:56.330Z,98919.22
2019-03-15T12:38:03.957Z,98908.61
2019-03-15T12:40:12.656Z,98905.13
2019-03-15T12:42:20.258Z,98906.86
2019-03-15T12:44:28.667Z,98900.78
2019-03-15T12:46:36.111Z,98906.41
2019-03-15T12:48:43.550Z,98915.24
2019-03-15T12:50:50.993Z,98918.51
2019-03-15T12:52:58.487Z,98922.14
2019-03-15T12:55:06.154Z,98929.48
2019-03-15T12:57:13.641Z,98927.06
2019-03-15T12:59:21.153Z,98928.88
2019-03-15T13:01:28.710Z,98935.31
2019-03-15T13:03:36.151Z,98939.08
2019-03-15T13:05:43.647Z,98936.36
2019-03-15T13:07:51.196Z,98936.27
2019-03-15T13:09:58.648Z,98939.94
2019-03-15T13:12:06.202Z,98938.24
2019-03-15T13:14:13.733Z,98939.34
2019-03-15T13:16:22.073Z,98936.63
2019-03-15T13:18:29.503Z,98936.27
2019-03-15T13:20:36.952Z,98935.41
2019-03-15T13:22:44.423Z,98931.60
2019-03-15T13:24:53.080Z,98940.59
2019-03-15T13:27:07.321Z,98934.87
2019-03-15T13:29:10.085Z,98939.30
2019-03-15T13:31:17.715Z,98939.92
2019-03-15T13:33:25.366Z,98937.92
2019-03-15T13:35:32.837Z,98930.95
2019-03-15T13:37:42.917Z,98933.47
2019-03-15T13:39:49.560Z,98939.77
2019-03-15T13:41:57.099Z,98937.81
2019-03-15T13:44:04.822Z,98945.78
2019-03-15T13:46:13.259Z,98949.20
2019-03-15T13:48:21.479Z,98941.75
2019-03-15T13:50:29.361Z,98946.44
2019-03-15T13:52:37.206Z,98970.62
2019-03-15T13:54:45.008Z,98959.83
2019-03-15T13:56:52.790Z,98959.61
2019-03-15T13:59:00.880Z,98953.45
2019-03-15T14:01:08.573Z,98958.22
2019-03-15T14:03:16.370Z,98955.32
2019-03-15T14:05:24.207Z,98964.49
2019-03-15T14:07:31.928Z,98956.24
2019-03-15T14:09:39.739Z,98957.27
2019-03-15T14:11:48.961Z,98964.66
2019-03-15T14:13:56.463Z,98967.64
2019-03-15T14:16:04.156Z,98965.48
2019-03-15T14:18:12.830Z,98970.05
2019-03-15T14:20:21.671Z,98978.18
2019-03-15T14:22:29.113Z,98971.47
2019-03-15T14:24:36.825Z,98980.22
2019-03-15T14:26:44.394Z,98979.66
2019-03-15T14:28:51.941Z,98979.73
2019-03-15T14:30:59.497Z,98979.11
2019-03-15T14:33:07.149Z,98979.58
2019-03-15T14:35:14.745Z,98979.67
2019-03-15T14:37:22.493Z,98973.88
2019-03-15T14:39:30.252Z,98987.18
2019-03-15T14:41:38.326Z,98976.52
2019-03-15T14:43:45.990Z,98980.88
2019-03-15T14:45:58.926Z,98971.55
2019-03-15T14:48:08.091Z,98976.12
2019-03-15T14:50:15.971Z,98969.77
2019-03-15T14:52:23.587Z,98974.46
2019-03-15T14:54:31.358Z,98978.87
2019-03-15T14:56:41.860Z,98982.05
2019-03-15T14:58:49.475Z,98981.05
2019-03-15T15:00:57.010Z,98982.64
2019-03-15T15:03:04.653Z,98977.20
2019-03-15T15:05:15.014Z,98977.39
2019-03-15T15:07:22.680Z,98977.23
2019-03-15T15:09:30.210Z,98970.48
2019-03-15T15:11:37.713Z,98978.70
2019-03-15T15:13:45.173Z,98976.84
2019-03-15T15:15:52.636Z,98971.23
2019-03-15T15:18:00.357Z,98970.12
2019-03-15T15:20:08.914Z,98971.03
2019-03-15T15:22:16.355Z,98974.69
2019-03-15T15:24:23.869Z,98976.48
2019-03-15T15:26:31.624Z,98971.59
2019-03-15T15:28:39.187Z,98974.78
2019-03-15T15:30:47.204Z,98972.23
2019-03-15T15:32:54.682Z,98976.73
2019-03-15T15:35:02.203Z,98976.73
2019-03-15T15:37:09.720Z,98975.05
2019-03-15T15:39:17.122Z,98972.87
2019-03-15T15:41:25.068Z,98961.67
2019-03-15T15:43:32.646Z,98965.61
2019-03-15T15:45:40.161Z,98967.91
2019-03-15T15:47:48.120Z,98960.61
2019-03-15T15:49:55.640Z,98959.78
2019-03-15T15:52:03.075Z,98964.09
2019-03-15T15:54:10.717Z,98957.36
2019-03-15T15:56:18.206Z,98955.65
2019-03-15T15:58:25.785Z,98952.95
2019-03-15T16:00:33.300Z,98947.44
2019-03-15T16:02:41.018Z,98948.55
2019-03-15T16:04:48.485Z,98941.99
2019-03-15T16:06:56.038Z,98943.19
2019-03-15T16:09:04.064Z,98945.92
2019-03-15T16:11:11.764Z,98938.39
2019-03-15T16:13:19.303Z,98935.02
2019-03-15T16:15:27.397Z,98940.05
2019-03-15T16:17:35.023Z,98937.23
2019-03-15T16:19:52.891Z,98937.80
2019-03-15T16:22:00.397Z,98935.92
2019-03-15T16:24:09.330Z,98919.47
2019-03-15T16:26:16.851Z,98923.22
2019-03-15T16:28:31.446Z,98927.59
2019-03-15T16:30:33.674Z,98922.62
2019-03-15T16:32:41.562Z,98921.67
2019-03-15T16:34:49.097Z,98922.97
2019-03-15T16:36:56.606Z,98921.66
2019-03-15T16:39:04.889Z,98919.31
2019-03-15T16:41:12.425Z,98916.41
2019-03-15T16:43:20.080Z,98913.04
2019-03-15T16:45:27.644Z,98911.54
2019-03-15T16:47:35.334Z,98908.92
2019-03-15T16:49:42.886Z,98907.41
2019-03-15T16:51:50.409Z,98899.02
2019-03-15T16:53:58.160Z,98899.75
2019-03-15T16:56:05.942Z,98902.56
2019-03-15T16:58:13.519Z,98908.34
2019-03-15T17:00:21.011Z,98902.91
2019-03-15T17:02:28.675Z,98896.37
2019-03-15T17:04:36.206Z,98897.13
2019-03-15T17:06:43.863Z,98904.69
2019-03-15T17:08:51.377Z,98895.81
2019-03-15T17:10:59.197Z,98890.58
2019-03-15T17:13:06.739Z,98892.99
2019-03-15T17:15:14.907Z,98895.42
2019-03-15T17:17:22.499Z,98891.29
2019-03-15T17:19:30.198Z,98894.66
2019-03-15T17:21:37.974Z,98895.77
2019-03-15T17:23:46.359Z,98889.41
2019-03-15T17:25:54.066Z,98884.94
2019-03-15T17:28:01.647Z,98888.18
2019-03-15T17:30:11.862Z,98884.55
2019-03-15T17:32:19.363Z,98880.81
2019-03-15T17:34:26.971Z,98887.55
2019-03-15T17:36:34.535Z,98882.80
2019-03-15T17:38:42.062Z,98883.42
2019-03-15T17:40:49.626Z,98882.51
2019-03-15T17:42:57.292Z,98883.50
2019-03-15T17:45:05.601Z,98886.31
2019-03-15T17:47:13.222Z,98881.63
2019-03-15T17:49:21.679Z,98872.83
2019-03-15T17:51:29.582Z,98881.55
2019-03-15T17:53:37.159Z,98875.45
2019-03-15T17:55:44.671Z,98875.92
2019-03-15T17:57:52.322Z,98872.39
2019-03-15T18:00:23.386Z,98870.48
2019-03-15T18:02:31.537Z,98871.03
2019-03-15T18:04:39.174Z,98855.81
2019-03-15T18:06:47.751Z,98847.68
2019-03-15T18:08:55.333Z,98843.00
2019-03-15T18:11:03.146Z,98851.42
2019-03-15T18:13:11.098Z,98843.97
2019-03-15T18:15:18.913Z,98841.98
2019-03-15T18:17:26.543Z,98833.58
2019-03-15T18:19:34.437Z,98841.50
2019-03-15T18:21:42.029Z,98839.84
2019-03-15T18:23:49.675Z,98842.53
2019-03-15T18:25:57.267Z,98833.02
2019-03-15T18:28:05.055Z,98826.95
2019-03-15T18:30:13.562Z,98821.72
2019-03-15T18:32:21.179Z,98818.14
2019-03-15T18:34:29.673Z,98817.75
2019-03-15T18:36:37.343Z,98813.20
2019-03-15T18:38:45.141Z,98808.78
2019-03-15T18:40:52.728Z,98807.84
2019-03-15T18:43:00.364Z,98810.92
2019-03-15T18:45:10.901Z,98806.17
2019-03-15T18:47:18.484Z,98804.67
2019-03-15T18:49:26.179Z,98809.70
2019-03-15T18:51:34.305Z,98806.38
2019-03-15T18:53:42.636Z,98810.30
2019-03-15T18:55:50.687Z,98803.00
2019-03-15T18:57:58.519Z,98796.47
2019-03-15T19:00:07.712Z,98793.30
2019-03-15T19:02:15.305Z,98792.20
2019-03-15T19:04:23.382Z,98781.34
2019-03-15T19:06:30.980Z,98786.22
2019-03-15T19:08:38.555Z,98785.39
2019-03-15T19:10:46.125Z,98779.13
2019-03-15T19:12:53.684Z,98766.61
2019-03-15T19:15:01.374Z,98764.19
2019-03-15T19:17:10.080Z,98763.44
2019-03-15T19:19:17.753Z,98756.07
2019-03-15T19:21:26.198Z,98744.19
2019-03-15T19:23:33.993Z,98732.06
2019-03-15T19:25:41.991Z,98731.59
2019-03-15T19:27:50.111Z,98731.11
2019-03-15T19:29:57.599Z,98735.78
2019-03-15T19:32:05.651Z,98728.89
2019-03-15T19:34:13.515Z,98724.57
2019-03-15T19:36:21.061Z,98723.54
2019-03-15T19:38:28.632Z,98725.44
2019-03-15T19:40:36.282Z,98730.20
2019-03-15T19:42:45.560Z,98737.48
2019-03-15T19:44:53.602Z,98735.78
2019-03-15T19:47:01.136Z,98726.75
2019-03-15T19:49:08.677Z,98724.69
2019-03-15T19:51:16.266Z,98710.03
2019-03-15T19:53:23.796Z,98702.38
2019-03-15T19:55:32.268Z,98703.48
2019-03-15T19:57:39.889Z,98711.45
2019-03-15T19:59:47.567Z,98705.55
2019-03-15T20:01:55.327Z,98702.09
2019-03-15T20:04:02.886Z,98694.89
2019-03-15T20:06:11.651Z,98683.51
2019-03-15T20:08:19.340Z,98681.53
2019-03-15T20:10:27.378Z,98671.16
2019-03-15T20:12:35.167Z,98667.06
2019-03-15T20:14:42.903Z,98670.98
2019-03-15T20:16:50.432Z,98662.75
2019-03-15T20:18:57.978Z,98660.61
2019-03-15T20:21:05.586Z,98649.59
2019-03-15T20:23:13.031Z,98643.97
2019-03-15T20:25:21.535Z,98646.98
2019-03-15T20:27:29.021Z,98633.04
2019-03-15T20:29:36.585Z,98625.20
2019-03-15T20:31:44.150Z,98620.35
2019-03-15T20:33:51.756Z,98611.01
2019-03-15T20:35:59.807Z,98593.82
2019-03-15T20:38:07.396Z,98574.41
2019-03-15T20:40:15.499Z,98578.03
2019-03-15T20:42:23.126Z,98575.80
2019-03-15T20:44:30.888Z,98583.73
2019-03-15T20:46:38.643Z,98574.97
2019-03-15T20:48:46.516Z,98557.77
2019-03-15T20:50:54.286Z,98551.63
2019-03-15T20:53:08.576Z,98560.47
2019-03-15T20:55:11.761Z,98566.73
2019-03-15T20:57:19.841Z,98548.14
2019-03-15T20:59:28.334Z,98523.42
2019-03-15T21:01:36.452Z,98499.70
2019-03-15T21:03:55.613Z,98491.48
2019-03-15T21:05:53.995Z,98497.07
2019-03-15T21:08:02.371Z,98478.77
2019-03-15T21:10:12.100Z,98478.41
2019-03-15T21:12:20.443Z,98466.73
2019-03-15T21:14:33.592Z,98472.14
2019-03-15T21:16:39.697Z,98452.62
2019-03-15T21:18:47.651Z,98443.65
2019-03-15T21:20:55.463Z,98433.28
2019-03-15T21:23:03.090Z,98436.42
2019-03-15T21:25:13.423Z,98442.88
2019-03-15T21:27:21.953Z,98434.47
2019-03-15T21:29:30.164Z,98430.98
2019-03-15T21:31:38.816Z,98428.28
2019-03-15T21:33:47.109Z,98413.72
2019-03-15T21:35:55.241Z,98426.41
2019-03-15T21:38:03.234Z,98404.34
2019-03-15T21:40:12.271Z,98392.19
2019-03-15T21:42:20.417Z,98386.61
2019-03-15T21:44:28.032Z,98382.16
2019-03-15T21:46:38.706Z,98377.49
2019-03-15T21:48:48.585Z,98390.92
2019-03-15T21:50:56.097Z,98362.33
2019-03-15T21:53:04.545Z,98342.92
2019-03-15T21:55:13.071Z,98368.20
2019-03-15T21:57:20.627Z,98375.05
2019-03-15T21:59:28.478Z,98387.27
2019-03-15T22:01:36.101Z,98359.75
2019-03-15T22:03:43.748Z,98339.87
2019-03-15T22:05:51.545Z,98351.25
2019-03-15T22:07:59.256Z,98345.85
2019-03-15T22:10:07.999Z,98335.12
2019-03-15T22:12:15.712Z,98322.63
2019-03-15T22:14:23.259Z,98309.19
2019-03-15T22:16:30.931Z,98282.27
2019-03-15T22:18:39.136Z,98298.38
2019-03-15T22:20:46.886Z,98293.46
2019-03-15T22:22:54.580Z,98284.00
2019-03-15T22:25:02.481Z,98281.38
2019-03-15T22:27:10.307Z,98277.24
2019-03-15T22:29:18.023Z,98264.98
2019-03-15T22:31:25.748Z,98264.46
2019-03-15T22:33:33.673Z,98264.98
2019-03-15T22:35:41.104Z,98259.91
2019-03-15T22:37:49.608Z,98248.17
2019-03-15T22:39:57.214Z,98245.88
2019-03-15T22:42:04.913Z,98242.52
2019-03-15T22:44:12.667Z,98219.55
2019-03-15T22:46:21.528Z,98229.73
2019-03-15T22:48:29.194Z,98215.53
2019-03-15T22:50:36.616Z,98212.92
2019-03-15T22:52:44.394Z,98233.18
2019-03-15T22:54:51.932Z,98227.38
2019-03-15T22:56:59.489Z,98226.26
2019-03-15T22:59:06.936Z,98211.20
2019-03-15T23:01:14.859Z,98195.76
2019-03-15T23:03:22.236Z,98212.13
2019-03-15T23:05:29.864Z,98219.52
2019-03-15T23:07:38.203Z,98224.19
2019-03-15T23:09:45.574Z,98230.34
2019-03-15T23:11:52.914Z,98224.53
2019-03-15T23:14:00.331Z,98260.85
2019-03-15T23:16:07.977Z,98286.66
2019-03-15T23:18:15.277Z,98309.89
2019-03-15T23:20:22.551Z,98311.84
2019-03-15T23:22:29.930Z,98312.27
2019-03-15T23:24:37.386Z,98307.63
2019-03-15T23:26:44.699Z,98285.36
2019-03-15T23:28:52.193Z,98280.05
2019-03-15T23:30:59.627Z,98274.08
2019-03-15T23:33:07.041Z,98266.28
2019-03-15T23:35:14.426Z,98271.30
2019-03-15T23:37:21.752Z,98272.65
2019-03-15T23:39:29.106Z,98278.27
2019-03-15T23:41:36.365Z,98276.96
2019-03-15T23:43:43.854Z,98278.66
2019-03-15T23:45:51.206Z,98276.78
2019-03-15T23:47:58.609Z,98277.83
2019-03-15T23:50:06.638Z,98272.08
2019-03-15T23:52:14.060Z,98283.58
2019-03-15T23:54:21.392Z,98286.89
2019-03-15T23:56:28.893Z,98288.80
2019-03-15T23:58:36.224Z,98294.03
