createdAt,value
2024-04-03T00:00:30.992Z,0
2024-04-03T00:01:31.084Z,0
2024-04-03T00:02:31.225Z,0
2024-04-03T00:03:31.381Z,0
2024-04-03T00:04:31.532Z,0
2024-04-03T00:05:31.693Z,0
2024-04-03T00:06:31.869Z,0
2024-04-03T00:07:31.987Z,0
2024-04-03T00:08:32.151Z,0
2024-04-03T00:09:32.244Z,0
2024-04-03T00:10:34.695Z,0
2024-04-03T00:11:32.545Z,0
2024-04-03T00:12:32.688Z,0
2024-04-03T00:13:32.854Z,0
2024-04-03T00:14:32.996Z,0
2024-04-03T00:15:33.152Z,0
2024-04-03T00:16:33.304Z,0
2024-04-03T00:17:33.465Z,0
2024-04-03T00:18:33.607Z,0
2024-04-03T00:19:33.766Z,0
2024-04-03T00:20:33.916Z,0
2024-04-03T00:21:34.076Z,0
2024-04-03T00:22:34.224Z,0
2024-04-03T00:23:34.363Z,0
2024-04-03T00:24:34.526Z,0
2024-04-03T00:25:34.662Z,0
2024-04-03T00:26:34.813Z,0
2024-04-03T00:28:36.650Z,0
2024-04-03T00:30:35.858Z,0
2024-04-03T00:32:35.670Z,0
2024-04-03T00:33:35.838Z,0
2024-04-03T00:34:35.964Z,0
2024-04-03T00:35:36.135Z,0
2024-04-03T00:36:36.281Z,0
2024-04-03T00:37:36.490Z,0
2024-04-03T00:38:36.591Z,0
2024-04-03T00:39:36.741Z,0
2024-04-03T00:40:36.895Z,0
2024-04-03T00:41:37.036Z,0
2024-04-03T00:42:37.207Z,0
2024-04-03T00:43:37.338Z,0
2024-04-03T00:44:37.487Z,0
2024-04-03T00:45:37.652Z,0
2024-04-03T00:46:37.796Z,0
2024-04-03T00:47:37.947Z,0
2024-04-03T00:48:38.100Z,0
2024-04-03T00:49:38.250Z,0
2024-04-03T00:50:38.419Z,0
2024-04-03T00:51:38.539Z,0
2024-04-03T00:52:38.651Z,0
2024-04-03T00:53:38.830Z,0
2024-04-03T00:54:38.976Z,0
2024-04-03T00:55:39.127Z,0
2024-04-03T00:56:39.277Z,0
2024-04-03T00:57:40.857Z,0
2024-04-03T00:59:40.688Z,0
2024-04-03T01:01:40.031Z,0
2024-04-03T01:02:40.562Z,0
2024-04-03T01:04:40.422Z,0
2024-04-03T01:05:40.567Z,0
2024-04-03T01:06:40.707Z,0
2024-04-03T01:07:40.840Z,0
2024-04-03T01:08:41.000Z,0
2024-04-03T01:09:41.142Z,0
2024-04-03T01:10:41.289Z,0
2024-04-03T01:11:41.453Z,0
2024-04-03T01:12:41.600Z,0
2024-04-03T01:13:41.750Z,0
2024-04-03T01:14:42.491Z,0
2024-04-03T01:16:42.190Z,0
2024-04-03T01:17:42.351Z,0
2024-04-03T01:18:42.497Z,0
2024-04-03T01:19:42.667Z,0
2024-04-03T01:20:42.819Z,0
2024-04-03T01:21:42.954Z,0
2024-04-03T01:22:43.089Z,0
2024-04-03T01:23:43.260Z,0
2024-04-03T01:24:43.416Z,0
2024-04-03T01:25:51.397Z,0
2024-04-03T01:26:43.728Z,0
2024-04-03T01:27:43.871Z,0
2024-04-03T01:28:44.022Z,0
2024-04-03T01:29:44.172Z,0
2024-04-03T01:30:44.345Z,0
2024-04-03T01:31:44.473Z,0
2024-04-03T01:32:44.620Z,0
2024-04-03T01:33:44.725Z,0
2024-04-03T01:34:44.884Z,0
2024-04-03T01:35:45.049Z,0
2024-04-03T01:36:45.186Z,0
2024-04-03T01:37:45.350Z,0
2024-04-03T01:38:45.480Z,0
2024-04-03T01:39:45.644Z,0
2024-04-03T01:40:45.790Z,0
2024-04-03T01:41:45.935Z,0
2024-04-03T01:42:46.092Z,0
2024-04-03T01:43:46.247Z,0
2024-04-03T01:44:46.399Z,0
2024-04-03T01:45:46.555Z,0
2024-04-03T01:46:46.719Z,0
2024-04-03T01:47:46.851Z,0
2024-04-03T01:48:47.091Z,0
2024-04-03T01:49:47.176Z,0
2024-04-03T01:50:47.322Z,0
2024-04-03T01:51:47.477Z,0
2024-04-03T01:52:47.610Z,0
2024-04-03T01:53:47.752Z,0
2024-04-03T01:54:47.909Z,0
2024-04-03T01:55:48.063Z,0
2024-04-03T01:56:48.206Z,0
2024-04-03T01:57:48.363Z,0
2024-04-03T01:58:48.514Z,0
2024-04-03T01:59:48.678Z,0
2024-04-03T02:00:48.816Z,0
2024-04-03T02:01:48.981Z,0
2024-04-03T02:02:49.144Z,0
2024-04-03T02:03:49.282Z,0
2024-04-03T02:04:49.435Z,0
2024-04-03T02:05:49.590Z,0
2024-04-03T02:06:49.740Z,0
2024-04-03T02:07:49.878Z,0
2024-04-03T02:08:50.044Z,0
2024-04-03T02:09:50.187Z,0
2024-04-03T02:10:50.340Z,0
2024-04-03T02:11:50.448Z,0
2024-04-03T02:12:50.597Z,0
2024-04-03T02:13:50.767Z,0
2024-04-03T02:14:50.891Z,0
2024-04-03T02:15:51.041Z,0
2024-04-03T02:16:51.198Z,0
2024-04-03T02:17:51.356Z,0
2024-04-03T02:18:51.507Z,0
2024-04-03T02:19:51.659Z,0
2024-04-03T02:20:51.822Z,0
2024-04-03T02:21:51.923Z,0
2024-04-03T02:22:52.063Z,0
2024-04-03T02:23:52.261Z,0
2024-04-03T02:24:52.366Z,0
2024-04-03T02:25:52.505Z,0
2024-04-03T02:26:52.683Z,0
2024-04-03T02:27:52.771Z,0
2024-04-03T02:28:52.921Z,0
2024-04-03T02:29:53.091Z,0
2024-04-03T02:30:53.250Z,0
2024-04-03T02:31:53.367Z,0
2024-04-03T02:32:53.515Z,0
2024-04-03T02:33:53.684Z,0
2024-04-03T02:34:53.840Z,0
2024-04-03T02:35:53.979Z,0
2024-04-03T02:36:54.120Z,0
2024-04-03T02:37:54.297Z,0
2024-04-03T02:38:54.439Z,0
2024-04-03T02:39:54.598Z,0
2024-04-03T02:40:54.749Z,0
2024-04-03T02:41:54.882Z,0
2024-04-03T02:42:55.049Z,0
2024-04-03T02:43:55.199Z,0
2024-04-03T02:44:55.350Z,0
2024-04-03T02:45:55.508Z,0
2024-04-03T02:46:55.648Z,0
2024-04-03T02:47:55.784Z,0
2024-04-03T02:48:55.974Z,0
2024-04-03T02:49:56.099Z,0
2024-04-03T02:50:56.346Z,0
2024-04-03T02:51:56.444Z,0
2024-04-03T02:52:56.523Z,0
2024-04-03T02:53:56.658Z,0
2024-04-03T02:54:56.816Z,0
2024-04-03T02:55:56.965Z,0
2024-04-03T02:56:57.110Z,0
2024-04-03T02:57:57.267Z,0
2024-04-03T02:58:57.420Z,0
2024-04-03T02:59:57.569Z,0
2024-04-03T03:00:57.719Z,0
2024-04-03T03:01:57.895Z,0
2024-04-03T03:02:58.019Z,0
2024-04-03T03:03:58.187Z,0
2024-04-03T03:04:58.332Z,0
2024-04-03T03:05:58.484Z,0
2024-04-03T03:06:58.688Z,0
2024-04-03T03:07:58.792Z,0
2024-04-03T03:08:58.938Z,0
2024-04-03T03:09:59.079Z,0
2024-04-03T03:10:59.236Z,0
2024-04-03T03:11:59.400Z,0
2024-04-03T03:12:59.558Z,0
2024-04-03T03:13:59.693Z,0
2024-04-03T03:14:59.855Z,0
2024-04-03T03:16:00.012Z,0
2024-04-03T03:17:00.159Z,0
2024-04-03T03:18:00.362Z,0
2024-04-03T03:19:00.439Z,0
2024-04-03T03:20:00.593Z,0
2024-04-03T03:21:00.753Z,0
2024-04-03T03:22:00.913Z,0
2024-04-03T03:23:01.062Z,0
2024-04-03T03:24:01.207Z,0
2024-04-03T03:25:01.352Z,0
2024-04-03T03:26:01.508Z,0
2024-04-03T03:27:01.668Z,0
2024-04-03T03:28:01.810Z,0
2024-04-03T03:29:01.963Z,0
2024-04-03T03:30:02.140Z,0
2024-04-03T03:31:02.262Z,0
2024-04-03T03:32:02.440Z,0
2024-04-03T03:33:02.567Z,0
2024-04-03T03:34:02.724Z,0
2024-04-03T03:36:03.031Z,0
2024-04-03T03:37:03.167Z,0
2024-04-03T03:38:03.335Z,0
2024-04-03T03:39:03.500Z,0
2024-04-03T03:40:03.630Z,0
2024-04-03T03:41:03.791Z,0
2024-04-03T03:42:03.949Z,0
2024-04-03T03:43:04.090Z,0
2024-04-03T03:44:04.241Z,0
2024-04-03T03:45:04.357Z,0
2024-04-03T03:46:04.507Z,0
2024-04-03T03:47:04.647Z,0
2024-04-03T03:48:04.812Z,0
2024-04-03T03:49:04.961Z,0
2024-04-03T03:50:05.132Z,0
2024-04-03T03:51:05.260Z,0
2024-04-03T03:52:05.445Z,0
2024-04-03T03:53:05.558Z,0
2024-04-03T03:54:07.302Z,0
2024-04-03T03:55:05.863Z,0
2024-04-03T03:56:06.012Z,0
2024-04-03T03:57:06.168Z,0
2024-04-03T03:58:06.307Z,0
2024-04-03T03:59:06.472Z,0
2024-04-03T04:00:06.625Z,0
2024-04-03T04:01:06.766Z,0
2024-04-03T04:02:06.921Z,0
2024-04-03T04:03:07.080Z,0
2024-04-03T04:04:07.232Z,0
2024-04-03T04:05:07.372Z,2
2024-04-03T04:06:07.521Z,2
2024-04-03T04:07:07.681Z,2
2024-04-03T04:08:07.833Z,2
2024-04-03T04:09:08.008Z,2
2024-04-03T04:10:08.096Z,2
2024-04-03T04:11:08.247Z,3.04
2024-04-03T04:12:08.389Z,3.04
2024-04-03T04:13:08.554Z,4
2024-04-03T04:14:08.679Z,4
2024-04-03T04:15:08.830Z,5.04
2024-04-03T04:16:08.990Z,6
2024-04-03T04:17:09.156Z,7.04
2024-04-03T04:18:09.292Z,9.04
2024-04-03T04:19:09.448Z,10
2024-04-03T04:20:09.632Z,13.04
2024-04-03T04:21:09.767Z,15.04
2024-04-03T04:22:09.912Z,17.04
2024-04-03T04:23:10.066Z,21.04
2024-04-03T04:24:10.205Z,25.04
2024-04-03T04:25:10.350Z,30
2024-04-03T04:26:10.527Z,35.04
2024-04-03T04:27:10.682Z,41.04
2024-04-03T04:28:10.807Z,48
2024-04-03T04:29:10.968Z,55.04
2024-04-03T04:30:11.101Z,65.04
2024-04-03T04:31:11.264Z,76
2024-04-03T04:32:11.428Z,87.04
2024-04-03T04:33:11.632Z,110
2024-04-03T04:34:11.683Z,120
2024-04-03T04:35:11.933Z,140
2024-04-03T04:36:11.977Z,160
2024-04-03T04:37:12.137Z,180
2024-04-03T04:38:12.288Z,210.08
2024-04-03T04:39:12.428Z,230.08
2024-04-03T04:40:12.571Z,260
2024-04-03T04:41:12.745Z,290.08
2024-04-03T04:42:12.900Z,310.08
2024-04-03T04:43:13.047Z,340.16
2024-04-03T04:44:13.202Z,380.16
2024-04-03T04:45:13.345Z,400
2024-04-03T04:46:13.500Z,440
2024-04-03T04:47:13.660Z,470.08
2024-04-03T04:48:13.799Z,510.08
2024-04-03T04:49:13.946Z,550.08
2024-04-03T04:50:14.111Z,590.08
2024-04-03T04:51:14.276Z,640
2024-04-03T04:52:14.402Z,670.08
2024-04-03T04:53:14.558Z,720
2024-04-03T04:54:14.705Z,770.56
2024-04-03T04:55:14.845Z,820.48
2024-04-03T04:56:15.005Z,870.4
2024-04-03T04:57:15.159Z,920.32
2024-04-03T04:58:15.884Z,980.48
2024-04-03T05:00:15.623Z,1150.08
2024-04-03T05:01:15.772Z,1200
2024-04-03T05:02:15.910Z,1200
2024-04-03T05:03:16.075Z,1300.48
2024-04-03T05:04:16.215Z,1300.48
2024-04-03T05:05:16.374Z,1400.32
2024-04-03T05:06:16.550Z,1400.32
2024-04-03T05:07:16.657Z,1500.16
2024-04-03T05:08:16.828Z,1600
2024-04-03T05:09:17.007Z,1600
2024-04-03T05:10:17.147Z,1701.12
2024-04-03T05:11:17.277Z,1800.96
2024-04-03T05:12:17.442Z,1800.96
2024-04-03T05:13:17.662Z,1900.8
2024-04-03T05:14:17.731Z,2000.64
2024-04-03T05:15:17.888Z,2000.64
2024-04-03T05:16:18.048Z,2100.48
2024-04-03T05:17:18.172Z,2200.32
2024-04-03T05:18:18.295Z,2400
2024-04-03T05:19:18.434Z,2501.12
2024-04-03T05:20:18.597Z,2600.96
2024-04-03T05:21:18.763Z,2800.64
2024-04-03T05:22:18.916Z,3000.32
2024-04-03T05:23:19.068Z,3100.16
2024-04-03T05:24:19.284Z,3502.08
2024-04-03T05:25:19.376Z,3901.44
2024-04-03T05:26:19.524Z,4200.96
2024-04-03T05:27:19.665Z,4300.8
2024-04-03T05:28:19.806Z,4700.16
2024-04-03T05:29:19.983Z,4800
2024-04-03T05:30:20.147Z,4300.8
2024-04-03T05:31:20.270Z,2400
2024-04-03T05:32:20.431Z,2300.16
2024-04-03T05:33:20.578Z,2400
2024-04-03T05:34:20.718Z,2400
2024-04-03T05:35:20.920Z,2400
2024-04-03T05:36:21.023Z,2501.12
2024-04-03T05:37:21.170Z,2600.96
2024-04-03T05:38:21.339Z,2501.12
2024-04-03T05:39:21.516Z,2300.16
2024-04-03T05:40:21.625Z,2100.48
2024-04-03T05:41:21.808Z,2000.64
2024-04-03T05:42:21.884Z,1800.96
2024-04-03T05:43:22.041Z,1800.96
2024-04-03T05:44:22.208Z,1751.04
2024-04-03T05:45:22.381Z,1800.96
2024-04-03T05:46:22.551Z,2000.64
2024-04-03T05:47:22.691Z,2300.16
2024-04-03T05:48:22.875Z,2400
2024-04-03T05:49:22.999Z,2400
2024-04-03T05:50:23.145Z,2300.16
2024-04-03T05:51:23.298Z,2300.16
2024-04-03T05:52:23.470Z,2400
2024-04-03T05:53:23.592Z,2501.12
2024-04-03T05:54:23.770Z,2600.96
2024-04-03T05:55:23.898Z,2800.64
2024-04-03T05:56:24.093Z,2800.64
2024-04-03T05:57:24.207Z,2700.8
2024-04-03T05:58:24.359Z,2800.64
2024-04-03T05:59:24.517Z,2900.48
2024-04-03T06:00:24.687Z,3200
2024-04-03T06:01:24.837Z,3502.08
2024-04-03T06:02:24.970Z,3601.92
2024-04-03T06:03:25.132Z,3601.92
2024-04-03T06:04:25.272Z,3502.08
2024-04-03T06:05:25.426Z,3502.08
2024-04-03T06:06:25.574Z,3901.44
2024-04-03T06:07:25.645Z,4600.32
2024-04-03T06:08:25.825Z,4500.48
2024-04-03T06:09:25.953Z,3901.44
2024-04-03T06:10:26.927Z,3502.08
2024-04-03T06:12:26.922Z,3402.24
2024-04-03T06:14:26.754Z,3801.6
2024-04-03T06:15:26.891Z,4001.28
2024-04-03T06:16:27.040Z,4101.12
2024-04-03T06:17:27.210Z,4001.28
2024-04-03T06:19:27.511Z,3302.4
2024-04-03T06:20:27.647Z,3402.24
2024-04-03T06:21:27.797Z,3701.76
2024-04-03T06:22:27.967Z,4101.12
2024-04-03T06:23:28.090Z,4200.96
2024-04-03T06:24:28.247Z,4200.96
2024-04-03T06:25:28.408Z,4400.64
2024-04-03T06:26:28.584Z,4600.32
2024-04-03T06:27:28.710Z,4902.4
2024-04-03T06:28:28.858Z,4300.8
2024-04-03T06:29:29.011Z,4300.8
2024-04-03T06:30:29.174Z,4300.8
2024-04-03T06:31:29.322Z,4500.48
2024-04-03T06:32:29.559Z,5304.32
2024-04-03T06:33:29.666Z,5601.28
2024-04-03T06:34:29.786Z,5800.96
2024-04-03T06:35:29.919Z,5800.96
2024-04-03T06:36:30.071Z,5601.28
2024-04-03T06:37:30.223Z,5800.96
2024-04-03T06:38:30.373Z,6103.04
2024-04-03T06:39:30.533Z,6200.32
2024-04-03T06:40:30.671Z,6604.8
2024-04-03T06:41:30.824Z,6804.48
2024-04-03T06:42:30.993Z,7004.16
2024-04-03T06:43:31.124Z,6901.76
2024-04-03T06:44:31.262Z,6901.76
2024-04-03T06:45:31.359Z,7301.12
2024-04-03T06:46:31.532Z,7900.16
2024-04-03T06:47:31.734Z,8601.6
2024-04-03T06:48:31.901Z,8903.68
2024-04-03T06:49:31.995Z,9200.64
2024-04-03T06:50:32.148Z,9400.319
2024-04-03T06:51:32.305Z,9502.72
2024-04-03T06:52:32.444Z,9804.8
2024-04-03T06:53:32.691Z,10101.76
2024-04-03T06:54:32.753Z,9702.399
2024-04-03T06:55:32.906Z,9702.399
2024-04-03T06:56:33.076Z,10204.16
2024-04-03T06:57:33.233Z,10101.76
2024-04-03T06:58:33.368Z,9600
2024-04-03T06:59:33.504Z,8801.28
2024-04-03T07:05:34.646Z,8401.92
2024-04-03T07:07:35.041Z,7301.12
2024-04-03T07:09:34.874Z,8002.56
2024-04-03T07:10:35.028Z,8401.92
2024-04-03T07:11:35.168Z,8601.6
2024-04-03T07:12:35.344Z,8801.28
2024-04-03T07:13:35.479Z,9103.359
2024-04-03T07:14:35.631Z,8801.28
2024-04-03T07:15:35.784Z,8104.96
2024-04-03T07:16:35.926Z,7500.8
2024-04-03T07:17:36.092Z,7203.84
2024-04-03T07:18:36.234Z,7004.16
2024-04-03T07:19:36.390Z,6804.48
2024-04-03T07:20:36.542Z,6604.8
2024-04-03T07:21:36.691Z,6804.48
2024-04-03T07:22:36.857Z,7301.12
2024-04-03T07:23:37.002Z,7802.88
2024-04-03T07:24:37.105Z,8202.24
2024-04-03T07:25:37.258Z,8401.92
2024-04-03T07:26:37.425Z,8401.92
2024-04-03T07:27:37.547Z,8202.24
2024-04-03T07:28:37.706Z,7802.88
2024-04-03T07:29:37.869Z,7301.12
2024-04-03T07:30:37.963Z,6901.76
2024-04-03T07:31:38.112Z,6702.08
2024-04-03T07:32:38.226Z,6502.4
2024-04-03T07:33:38.362Z,6400
2024-04-03T07:34:38.522Z,6502.4
2024-04-03T07:35:38.662Z,6502.4
2024-04-03T07:36:38.836Z,6604.8
2024-04-03T07:37:38.951Z,6604.8
2024-04-03T07:38:39.122Z,6804.48
2024-04-03T07:39:39.329Z,6901.76
2024-04-03T07:40:39.440Z,7203.84
2024-04-03T07:41:39.569Z,7603.2
2024-04-03T07:42:39.729Z,7802.88
2024-04-03T07:43:39.866Z,7500.8
2024-04-03T07:44:40.062Z,6901.76
2024-04-03T07:45:40.173Z,6400
2024-04-03T07:46:40.280Z,6000.64
2024-04-03T07:47:40.397Z,5800.96
2024-04-03T07:48:40.571Z,5601.28
2024-04-03T07:49:41.464Z,5601.28
2024-04-03T07:51:40.993Z,5903.36
2024-04-03T07:52:41.147Z,6103.04
2024-04-03T07:53:41.293Z,6302.72
2024-04-03T07:54:42.023Z,6200.32
2024-04-03T07:55:41.589Z,6000.64
2024-04-03T07:56:41.757Z,6103.04
2024-04-03T07:57:41.898Z,6200.32
2024-04-03T07:58:42.071Z,6502.4
2024-04-03T07:59:42.223Z,6702.08
2024-04-03T08:00:42.318Z,7101.44
2024-04-03T08:01:42.473Z,7403.52
2024-04-03T08:02:43.266Z,7603.2
2024-04-03T08:03:42.796Z,7603.2
2024-04-03T08:04:43.924Z,7500.8
2024-04-03T08:06:44.047Z,7203.84
2024-04-03T08:08:44.894Z,6804.48
2024-04-03T08:10:44.648Z,7004.16
2024-04-03T08:12:44.811Z,7500.8
2024-04-03T08:14:44.476Z,8401.92
2024-04-03T08:16:45.000Z,9103.359
2024-04-03T08:17:45.528Z,9200.64
2024-04-03T08:19:45.775Z,9200.64
2024-04-03T08:21:46.627Z,9902.08
2024-04-03T08:22:46.599Z,10403.84
2024-04-03T08:24:46.298Z,11407.359
2024-04-03T08:26:46.756Z,12206.08
2024-04-03T08:27:46.991Z,12400.64
2024-04-03T08:28:48.528Z,12503.04
2024-04-03T08:30:47.854Z,12503.04
2024-04-03T08:31:48.342Z,12605.439
2024-04-03T08:32:47.667Z,12800
2024-04-03T08:35:48.639Z,13004.8
2024-04-03T08:36:48.497Z,13004.8
2024-04-03T08:39:51.696Z,13301.76
2024-04-03T08:41:49.517Z,13608.96
2024-04-03T08:42:49.260Z,13905.92
2024-04-03T08:43:49.314Z,14008.319
2024-04-03T08:45:49.131Z,14909.439
2024-04-03T08:46:49.268Z,15605.76
2024-04-03T08:47:49.743Z,16404.48
2024-04-03T08:48:50.035Z,16803.84
2024-04-03T08:49:49.666Z,16906.24
2024-04-03T08:50:49.812Z,16506.88
2024-04-03T08:51:49.922Z,16609.28
2024-04-03T08:52:50.073Z,16609.28
2024-04-03T08:53:50.227Z,16609.28
2024-04-03T08:54:50.603Z,16209.92
2024-04-03T08:55:51.416Z,16209.92
2024-04-03T08:57:51.408Z,16005.12
2024-04-03T08:58:51.582Z,15708.159
2024-04-03T08:59:51.609Z,15708.159
2024-04-03T09:00:51.775Z,15708.159
2024-04-03T09:02:51.935Z,15902.72
2024-04-03T09:03:52.334Z,15308.8
2024-04-03T09:05:51.955Z,15104
2024-04-03T09:07:56.241Z,14202.88
2024-04-03T09:09:53.610Z,14008.319
2024-04-03T09:11:53.378Z,14008.319
2024-04-03T09:12:53.774Z,14100.479
2024-04-03T09:13:53.726Z,14305.279
2024-04-03T09:15:53.473Z,14807.04
2024-04-03T09:16:58.427Z,15206.399
2024-04-03T09:18:53.942Z,15400.96
2024-04-03T09:19:54.102Z,15503.359
2024-04-03T09:20:54.231Z,15708.159
2024-04-03T09:21:54.687Z,16107.52
2024-04-03T09:22:54.492Z,16302.08
2024-04-03T09:23:54.969Z,16404.48
2024-04-03T09:24:54.748Z,16609.28
2024-04-03T09:25:55.610Z,16107.52
2024-04-03T09:27:56.250Z,16906.24
2024-04-03T09:29:56.294Z,18206.72
2024-04-03T09:31:55.806Z,16609.28
2024-04-03T09:32:55.962Z,16005.12
2024-04-03T09:33:56.095Z,15001.6
2024-04-03T09:34:56.210Z,14510.08
2024-04-03T09:35:56.346Z,14510.08
2024-04-03T09:36:56.506Z,14909.439
2024-04-03T09:38:56.804Z,16906.24
2024-04-03T09:40:57.580Z,16609.28
2024-04-03T09:42:57.888Z,16107.52
2024-04-03T09:44:58.281Z,15708.159
2024-04-03T09:45:58.619Z,16005.12
2024-04-03T09:46:58.559Z,17203.2
2024-04-03T09:47:58.567Z,16609.28
2024-04-03T09:48:58.350Z,16107.52
2024-04-03T09:49:58.484Z,17100.8
2024-04-03T09:50:59.139Z,17807.36
2024-04-03T09:52:58.949Z,15605.76
2024-04-03T09:54:59.983Z,17602.56
2024-04-03T09:56:59.690Z,13107.199
2024-04-03T09:59:00.265Z,14510.08
2024-04-03T10:01:00.071Z,13301.76
2024-04-03T10:02:01.189Z,13608.96
2024-04-03T10:03:00.350Z,14202.88
2024-04-03T10:04:00.511Z,14100.479
2024-04-03T10:05:00.663Z,13803.52
2024-04-03T10:06:00.845Z,13803.52
2024-04-03T10:07:00.986Z,13701.12
2024-04-03T10:08:01.114Z,14100.479
2024-04-03T10:09:01.266Z,14909.439
2024-04-03T10:10:01.414Z,16107.52
2024-04-03T10:11:01.590Z,15308.8
2024-04-03T10:12:01.720Z,14807.04
2024-04-03T10:13:01.880Z,14407.68
2024-04-03T10:14:02.021Z,14100.479
2024-04-03T10:15:02.180Z,14202.88
2024-04-03T10:16:02.343Z,14602.239
2024-04-03T10:17:02.492Z,14510.08
2024-04-03T10:18:02.640Z,14704.64
2024-04-03T10:19:02.781Z,15001.6
2024-04-03T10:20:02.958Z,15800.319
2024-04-03T10:21:03.110Z,17100.8
2024-04-03T10:22:03.243Z,15800.319
2024-04-03T10:23:03.383Z,16302.08
2024-04-03T10:24:03.552Z,16404.48
2024-04-03T10:25:03.692Z,16506.88
2024-04-03T10:26:03.867Z,16609.28
2024-04-03T10:27:03.996Z,16005.12
2024-04-03T10:28:04.158Z,15708.159
2024-04-03T10:29:04.256Z,15503.359
2024-04-03T10:30:04.411Z,15206.399
2024-04-03T10:31:04.542Z,15001.6
2024-04-03T10:32:04.723Z,14909.439
2024-04-03T10:33:04.836Z,15400.96
2024-04-03T10:34:05.006Z,15605.76
2024-04-03T10:35:05.176Z,15001.6
2024-04-03T10:36:05.316Z,15605.76
2024-04-03T10:37:05.475Z,15708.159
2024-04-03T10:38:05.628Z,15605.76
2024-04-03T10:39:05.781Z,15503.359
2024-04-03T10:40:05.941Z,15308.8
2024-04-03T10:41:06.067Z,15206.399
2024-04-03T10:42:06.210Z,15001.6
2024-04-03T10:43:06.379Z,14704.64
2024-04-03T10:44:06.532Z,14510.08
2024-04-03T10:45:06.685Z,14510.08
2024-04-03T10:46:06.827Z,14305.279
2024-04-03T10:47:06.993Z,14407.68
2024-04-03T10:48:07.142Z,14407.68
2024-04-03T10:49:07.285Z,14407.68
2024-04-03T10:50:07.421Z,14510.08
2024-04-03T10:51:07.609Z,14510.08
2024-04-03T10:52:07.753Z,14305.279
2024-04-03T10:53:07.893Z,14100.479
2024-04-03T10:54:08.059Z,14305.279
2024-04-03T10:55:08.198Z,14305.279
2024-04-03T10:56:08.347Z,14100.479
2024-04-03T10:57:08.489Z,13803.52
2024-04-03T10:58:08.665Z,13506.56
2024-04-03T10:59:08.818Z,13608.96
2024-04-03T11:00:08.952Z,13608.96
2024-04-03T11:01:09.113Z,13506.56
2024-04-03T11:02:09.259Z,13404.16
2024-04-03T11:03:09.395Z,13209.6
2024-04-03T11:04:09.548Z,12902.399
2024-04-03T11:05:09.728Z,12707.84
2024-04-03T11:06:09.893Z,12400.64
2024-04-03T11:07:10.038Z,12103.68
2024-04-03T11:08:10.179Z,11806.72
2024-04-03T11:09:10.321Z,11407.359
2024-04-03T11:10:10.470Z,11304.96
2024-04-03T11:11:10.626Z,11304.96
2024-04-03T11:12:10.779Z,11704.319
2024-04-03T11:13:10.920Z,12103.68
2024-04-03T11:14:11.073Z,12605.439
2024-04-03T11:15:11.217Z,12800
2024-04-03T11:16:11.402Z,13107.199
2024-04-03T11:17:11.545Z,13404.16
2024-04-03T11:18:11.685Z,13701.12
2024-04-03T11:19:11.833Z,14008.319
2024-04-03T11:20:11.988Z,14305.279
2024-04-03T11:21:12.147Z,14602.239
2024-04-03T11:22:12.288Z,14807.04
2024-04-03T11:23:12.439Z,15001.6
2024-04-03T11:24:12.600Z,15206.399
2024-04-03T11:25:12.758Z,15308.8
2024-04-03T11:26:12.891Z,15400.96
2024-04-03T11:27:13.056Z,15400.96
2024-04-03T11:28:13.184Z,15308.8
2024-04-03T11:29:13.370Z,15308.8
2024-04-03T11:30:13.516Z,15001.6
2024-04-03T11:31:13.666Z,14909.439
2024-04-03T11:32:13.798Z,14807.04
2024-04-03T11:33:13.959Z,14704.64
2024-04-03T11:34:14.105Z,14704.64
2024-04-03T11:35:14.267Z,14602.239
2024-04-03T11:36:14.419Z,14602.239
2024-04-03T11:37:14.567Z,14510.08
2024-04-03T11:38:14.714Z,14407.68
2024-04-03T11:39:14.869Z,14305.279
2024-04-03T11:40:15.015Z,14305.279
2024-04-03T11:41:15.202Z,14305.279
2024-04-03T11:42:15.283Z,14305.279
2024-04-03T11:43:15.449Z,14305.279
2024-04-03T11:44:15.575Z,14305.279
2024-04-03T11:45:15.746Z,14510.08
2024-04-03T11:47:16.787Z,14510.08
2024-04-03T11:49:17.379Z,14602.239
2024-04-03T11:51:17.137Z,14602.239
2024-04-03T11:53:16.927Z,14807.04
2024-04-03T11:54:17.085Z,14704.64
2024-04-03T11:55:17.241Z,14807.04
2024-04-03T11:56:17.414Z,14807.04
2024-04-03T11:57:17.560Z,14807.04
2024-04-03T11:58:17.666Z,14807.04
2024-04-03T11:59:17.801Z,14807.04
2024-04-03T12:00:17.948Z,14704.64
2024-04-03T12:01:18.102Z,14602.239
2024-04-03T12:02:18.265Z,14510.08
2024-04-03T12:03:18.412Z,14202.88
2024-04-03T12:04:18.557Z,14008.319
2024-04-03T12:05:18.719Z,14008.319
2024-04-03T12:06:18.874Z,14100.479
2024-04-03T12:07:19.015Z,14100.479
2024-04-03T12:08:19.170Z,13905.92
2024-04-03T12:09:19.305Z,13701.12
2024-04-03T12:10:19.466Z,13301.76
2024-04-03T12:11:19.624Z,13209.6
2024-04-03T12:12:19.778Z,13004.8
2024-04-03T12:13:19.928Z,12902.399
2024-04-03T12:14:20.067Z,12707.84
2024-04-03T12:15:20.216Z,12206.08
2024-04-03T12:16:20.382Z,11601.92
2024-04-03T12:17:20.555Z,11202.56
2024-04-03T12:18:20.682Z,10608.64
2024-04-03T12:19:20.823Z,10101.76
2024-04-03T12:20:20.980Z,9902.08
2024-04-03T12:21:21.143Z,9902.08
2024-04-03T12:22:21.305Z,9902.08
2024-04-03T12:23:21.442Z,10204.16
2024-04-03T12:24:21.593Z,10506.24
2024-04-03T12:25:24.392Z,11008
2024-04-03T12:26:21.892Z,11202.56
2024-04-03T12:27:23.192Z,11304.96
2024-04-03T12:29:22.897Z,11704.319
2024-04-03T12:32:22.810Z,11202.56
2024-04-03T12:33:22.948Z,10803.2
2024-04-03T12:34:23.053Z,10608.64
2024-04-03T12:35:23.232Z,10506.24
2024-04-03T12:36:34.856Z,10301.439
2024-04-03T12:37:32.971Z,10204.16
2024-04-03T12:38:26.222Z,10004.479
2024-04-03T12:39:23.831Z,9804.8
2024-04-03T12:40:23.962Z,9600
2024-04-03T12:41:24.136Z,9303.04
2024-04-03T12:42:24.268Z,9000.96
2024-04-03T12:43:24.426Z,8903.68
2024-04-03T12:44:24.592Z,8903.68
2024-04-03T12:45:24.709Z,9103.359
2024-04-03T12:46:24.895Z,9502.72
2024-04-03T12:47:25.027Z,9902.08
2024-04-03T12:48:25.223Z,10204.16
2024-04-03T12:49:25.337Z,10301.439
2024-04-03T12:50:25.476Z,10204.16
2024-04-03T12:51:25.705Z,10204.16
2024-04-03T12:52:25.739Z,10101.76
2024-04-03T12:53:25.885Z,9902.08
2024-04-03T12:54:26.081Z,10004.479
2024-04-03T12:55:26.182Z,10506.24
2024-04-03T12:56:26.342Z,11100.16
2024-04-03T12:57:26.554Z,12103.68
2024-04-03T12:58:26.647Z,13004.8
2024-04-03T12:59:26.791Z,13803.52
2024-04-03T13:00:27.089Z,14305.279
2024-04-03T13:01:27.100Z,14510.08
2024-04-03T13:02:27.252Z,14909.439
2024-04-03T13:03:27.420Z,15308.8
2024-04-03T13:04:27.552Z,15104
2024-04-03T13:05:27.707Z,14909.439
2024-04-03T13:06:27.889Z,14807.04
2024-04-03T13:07:28.019Z,14305.279
2024-04-03T13:08:28.179Z,13905.92
2024-04-03T13:09:28.236Z,13506.56
2024-04-03T13:10:28.393Z,13004.8
2024-04-03T13:11:28.535Z,12400.64
2024-04-03T13:12:28.703Z,11509.76
2024-04-03T13:13:28.849Z,10506.24
2024-04-03T13:14:29.002Z,10101.76
2024-04-03T13:15:29.121Z,9902.08
2024-04-03T13:16:29.372Z,10204.16
2024-04-03T13:17:29.495Z,10101.76
2024-04-03T13:18:29.610Z,9804.8
2024-04-03T13:19:29.754Z,9702.399
2024-04-03T13:20:29.905Z,10101.76
2024-04-03T13:21:30.114Z,10506.24
2024-04-03T13:22:30.212Z,10905.6
2024-04-03T13:23:30.394Z,11100.16
2024-04-03T13:24:30.548Z,11304.96
2024-04-03T13:25:30.683Z,11407.359
2024-04-03T13:26:30.809Z,11407.359
2024-04-03T13:27:32.046Z,11304.96
2024-04-03T13:29:32.364Z,10700.8
2024-04-03T13:31:31.658Z,10301.439
2024-04-03T13:32:31.805Z,10403.84
2024-04-03T13:33:37.240Z,10803.2
2024-04-03T13:34:32.104Z,11100.16
2024-04-03T13:35:32.411Z,11407.359
2024-04-03T13:36:32.466Z,11601.92
2024-04-03T13:37:32.563Z,11601.92
2024-04-03T13:38:32.924Z,11509.76
2024-04-03T13:39:32.893Z,11304.96
2024-04-03T13:40:33.010Z,10803.2
2024-04-03T13:41:33.190Z,10403.84
2024-04-03T13:42:33.350Z,9804.8
2024-04-03T13:43:33.466Z,9400.319
2024-04-03T13:44:33.705Z,9303.04
2024-04-03T13:45:33.810Z,9000.96
2024-04-03T13:46:33.949Z,8903.68
2024-04-03T13:47:34.199Z,8801.28
2024-04-03T13:48:34.288Z,8704
2024-04-03T13:49:34.422Z,8704
2024-04-03T13:50:34.513Z,8801.28
2024-04-03T13:51:34.728Z,8903.68
2024-04-03T13:52:34.846Z,8903.68
2024-04-03T13:53:36.973Z,8903.68
2024-04-03T13:54:35.115Z,8903.68
2024-04-03T13:55:35.238Z,8903.68