createdAt,value
2022-08-07T00:02:39.817Z,38.60
2022-08-07T00:05:04.396Z,38.40
2022-08-07T00:07:40.217Z,38.50
2022-08-07T00:10:26.099Z,38.40
2022-08-07T00:12:59.760Z,38.40
2022-08-07T00:15:38.083Z,38.40
2022-08-07T00:18:19.629Z,38.60
2022-08-07T00:20:49.859Z,38.60
2022-08-07T00:23:18.416Z,38.60
2022-08-07T00:25:52.530Z,38.60
2022-08-07T00:28:33.471Z,38.80
2022-08-07T00:31:06.142Z,38.70
2022-08-07T00:33:42.252Z,38.70
2022-08-07T00:36:11.570Z,38.90
2022-08-07T00:38:40.343Z,39.00
2022-08-07T00:41:09.801Z,38.90
2022-08-07T00:44:01.046Z,39.00
2022-08-07T00:46:28.297Z,39.10
2022-08-07T00:48:56.444Z,39.00
2022-08-07T00:51:56.691Z,39.00
2022-08-07T00:54:19.935Z,39.20
2022-08-07T00:56:49.813Z,39.30
2022-08-07T00:59:20.230Z,40.00
2022-08-07T01:02:03.180Z,39.60
2022-08-07T01:04:40.083Z,39.50
2022-08-07T01:07:12.167Z,39.60
2022-08-07T01:10:05.754Z,39.70
2022-08-07T01:12:31.301Z,39.80
2022-08-07T01:15:04.034Z,39.80
2022-08-07T01:17:35.538Z,39.70
2022-08-07T01:20:08.371Z,39.90
2022-08-07T01:22:41.462Z,40.00
2022-08-07T01:25:55.880Z,40.00
2022-08-07T01:28:04.234Z,40.00
2022-08-07T01:30:34.319Z,40.10
2022-08-07T01:33:02.499Z,40.20
2022-08-07T01:35:52.904Z,40.20
2022-08-07T01:38:25.156Z,40.40
2022-08-07T01:40:56.535Z,40.50
2022-08-07T01:43:25.855Z,40.60
2022-08-07T01:45:55.642Z,40.70
2022-08-07T01:48:29.847Z,40.90
2022-08-07T01:51:24.341Z,41.10
2022-08-07T01:54:12.559Z,41.20
2022-08-07T01:56:50.119Z,41.20
2022-08-07T01:59:31.159Z,41.40
2022-08-07T02:02:06.363Z,41.40
2022-08-07T02:04:55.787Z,41.20
2022-08-07T02:07:35.922Z,41.30
2022-08-07T02:10:23.970Z,41.10
2022-08-07T02:12:53.260Z,41.30
2022-08-07T02:15:27.860Z,41.40
2022-08-07T02:17:57.647Z,41.50
2022-08-07T02:20:30.247Z,41.50
2022-08-07T02:23:03.613Z,41.60
2022-08-07T02:26:31.765Z,41.70
2022-08-07T02:28:29.267Z,42.50
2022-08-07T02:30:58.572Z,41.90
2022-08-07T02:33:42.259Z,41.90
2022-08-07T02:36:28.316Z,42.00
2022-08-07T02:39:02.731Z,42.10
2022-08-07T02:41:54.433Z,42.00
2022-08-07T02:44:27.576Z,42.20
2022-08-07T02:47:01.486Z,42.00
2022-08-07T02:49:57.644Z,42.10
2022-08-07T02:52:31.016Z,42.10
2022-08-07T02:55:04.361Z,42.20
2022-08-07T02:57:38.506Z,42.40
2022-08-07T03:00:10.962Z,42.40
2022-08-07T03:02:54.687Z,42.50
2022-08-07T03:05:25.339Z,42.60
2022-08-07T03:08:07.717Z,42.60
2022-08-07T03:10:46.161Z,42.70
2022-08-07T03:13:20.169Z,42.70
2022-08-07T03:15:56.742Z,42.90
2022-08-07T03:18:34.774Z,42.80
2022-08-07T03:21:08.518Z,43.00
2022-08-07T03:24:18.888Z,43.20
2022-08-07T03:26:32.365Z,43.30
2022-08-07T03:29:05.123Z,43.50
2022-08-07T03:31:43.509Z,43.60
2022-08-07T03:34:22.629Z,43.60
2022-08-07T03:36:53.249Z,43.70
2022-08-07T03:40:00.113Z,43.80
2022-08-07T03:42:13.202Z,43.80
2022-08-07T03:44:43.274Z,43.90
2022-08-07T03:47:22.730Z,44.00
2022-08-07T03:49:52.701Z,44.00
2022-08-07T03:52:26.384Z,44.00
2022-08-07T03:54:59.000Z,44.00
2022-08-07T03:58:33.315Z,44.10
2022-08-07T04:00:29.303Z,44.20
2022-08-07T04:02:59.733Z,44.30
2022-08-07T04:05:40.635Z,44.50
2022-08-07T04:08:15.983Z,44.40
2022-08-07T04:10:53.868Z,44.40
2022-08-07T04:14:10.055Z,44.50
2022-08-07T04:16:31.008Z,44.40
2022-08-07T04:19:03.768Z,44.50
2022-08-07T04:21:33.361Z,44.60
2022-08-07T04:24:07.900Z,44.70
2022-08-07T04:26:36.260Z,44.80
2022-08-07T04:29:04.922Z,44.90
2022-08-07T04:31:39.253Z,44.80
2022-08-07T04:34:32.901Z,45.00
2022-08-07T04:37:02.153Z,45.00
2022-08-07T04:39:37.039Z,45.00
2022-08-07T04:42:13.576Z,45.00
2022-08-07T04:45:03.112Z,45.00
2022-08-07T04:48:01.632Z,45.80
2022-08-07T04:50:35.737Z,45.30
2022-08-07T04:53:16.621Z,45.40
2022-08-07T04:58:15.666Z,45.40
2022-08-07T05:01:54.914Z,45.50
2022-08-07T05:04:37.687Z,45.50
2022-08-07T05:07:23.311Z,45.60
2022-08-07T05:10:01.996Z,45.60
2022-08-07T05:12:46.177Z,45.60
2022-08-07T05:15:25.605Z,45.90
2022-08-07T05:18:00.466Z,46.00
2022-08-07T05:20:35.254Z,46.10
2022-08-07T05:23:15.800Z,46.10
2022-08-07T05:26:10.911Z,46.10
2022-08-07T05:28:36.035Z,46.20
2022-08-07T05:31:05.956Z,46.30
2022-08-07T05:33:37.945Z,46.40
2022-08-07T05:36:12.161Z,46.80
2022-08-07T05:38:59.848Z,46.90
2022-08-07T05:42:01.512Z,46.80
2022-08-07T05:44:29.884Z,46.90
2022-08-07T05:47:00.350Z,46.90
2022-08-07T05:49:40.599Z,45.90
2022-08-07T05:52:11.788Z,47.10
2022-08-07T05:54:44.563Z,47.10
2022-08-07T05:57:26.701Z,47.10
2022-08-07T06:00:01.253Z,47.10
2022-08-07T06:02:32.837Z,47.10
2022-08-07T06:05:05.194Z,47.10
2022-08-07T06:08:14.818Z,47.30
2022-08-07T06:10:25.716Z,47.20
2022-08-07T06:12:54.148Z,46.80
2022-08-07T06:15:42.567Z,46.80
2022-08-07T06:18:13.952Z,46.90
2022-08-07T06:20:50.265Z,46.90
2022-08-07T06:24:38.479Z,46.80
2022-08-07T06:26:27.767Z,46.70
2022-08-07T06:29:01.223Z,46.80
2022-08-07T06:31:46.808Z,46.80
2022-08-07T06:34:20.454Z,46.80
2022-08-07T06:36:52.221Z,46.80
2022-08-07T06:40:17.917Z,46.70
2022-08-07T06:42:16.453Z,46.50
2022-08-07T06:44:51.277Z,46.40
2022-08-07T06:47:20.990Z,46.40
2022-08-07T06:49:52.246Z,46.30
2022-08-07T06:52:35.678Z,46.40
2022-08-07T06:55:33.476Z,46.30
2022-08-07T06:58:02.303Z,46.40
2022-08-07T07:00:36.715Z,46.30
2022-08-07T07:03:11.019Z,46.30
2022-08-07T07:06:04.708Z,46.30
2022-08-07T07:08:33.407Z,46.30
2022-08-07T07:11:13.311Z,46.30
2022-08-07T07:14:01.503Z,46.20
2022-08-07T07:16:45.158Z,46.20
2022-08-07T07:19:55.149Z,46.30
2022-08-07T07:22:34.422Z,46.20
2022-08-07T07:26:31.064Z,45.90
2022-08-07T07:28:03.227Z,45.70
2022-08-07T07:30:40.112Z,45.50
2022-08-07T07:33:12.361Z,45.40
2022-08-07T07:36:05.602Z,45.30
2022-08-07T07:38:35.880Z,45.20
2022-08-07T07:41:08.748Z,44.90
2022-08-07T07:44:14.203Z,45.00
2022-08-07T07:46:39.931Z,44.80
2022-08-07T07:50:36.532Z,44.80
2022-08-07T07:52:15.727Z,44.60
2022-08-07T07:54:51.050Z,44.60
2022-08-07T07:57:43.822Z,44.40
2022-08-07T08:00:29.400Z,44.30
2022-08-07T08:03:06.807Z,44.30
2022-08-07T08:05:50.771Z,44.10
2022-08-07T08:08:34.509Z,44.00
2022-08-07T08:11:08.651Z,43.90
2022-08-07T08:13:53.741Z,43.90
2022-08-07T08:16:31.202Z,44.00
2022-08-07T08:19:17.259Z,43.70
2022-08-07T08:22:09.837Z,43.80
2022-08-07T08:25:18.163Z,43.60
2022-08-07T08:27:56.806Z,43.40
2022-08-07T08:30:29.468Z,43.10
2022-08-07T08:33:03.144Z,43.10
2022-08-07T08:35:39.118Z,42.90
2022-08-07T08:38:14.317Z,42.80
2022-08-07T08:40:55.330Z,42.80
2022-08-07T08:43:42.608Z,42.70
2022-08-07T08:46:23.744Z,42.50
2022-08-07T08:49:00.869Z,42.40
2022-08-07T08:51:49.647Z,42.30
2022-08-07T08:54:26.865Z,42.20
2022-08-07T08:56:57.375Z,41.90
2022-08-07T08:59:30.648Z,41.90
2022-08-07T09:02:34.799Z,41.70
2022-08-07T09:05:26.416Z,41.50
2022-08-07T09:08:12.205Z,41.40
2022-08-07T09:10:55.671Z,41.30
2022-08-07T09:13:37.483Z,41.30
2022-08-07T09:16:22.309Z,41.00
2022-08-07T09:19:51.017Z,41.10
2022-08-07T09:24:27.487Z,41.00
2022-08-07T09:25:17.173Z,40.90
2022-08-07T09:28:01.139Z,40.80
2022-08-07T09:30:46.299Z,40.50
2022-08-07T09:33:53.290Z,40.70
2022-08-07T09:36:33.563Z,40.60
2022-08-07T09:39:53.987Z,40.50
2022-08-07T09:42:37.784Z,41.20
2022-08-07T09:47:20.399Z,40.40
2022-08-07T09:48:19.196Z,40.40
2022-08-07T09:50:57.216Z,40.30
2022-08-07T09:53:41.109Z,40.20
2022-08-07T09:56:39.263Z,40.20
2022-08-07T09:59:35.855Z,40.10
2022-08-07T10:02:54.921Z,40.30
2022-08-07T10:06:04.426Z,40.10
2022-08-07T10:09:15.204Z,40.00
2022-08-07T10:12:11.787Z,40.00
2022-08-07T10:15:15.392Z,39.70
2022-08-07T10:18:09.986Z,39.90
2022-08-07T10:20:50.372Z,39.70
2022-08-07T10:24:05.194Z,39.70
2022-08-07T10:26:52.940Z,39.60
2022-08-07T10:30:03.842Z,39.50
2022-08-07T10:32:53.694Z,39.20
2022-08-07T10:35:56.420Z,39.10
2022-08-07T10:38:48.323Z,39.10
2022-08-07T10:41:51.651Z,38.80
2022-08-07T10:44:28.692Z,38.70
2022-08-07T10:47:26.959Z,38.80
2022-08-07T10:50:05.628Z,38.60
2022-08-07T10:52:40.397Z,38.60
2022-08-07T10:55:27.073Z,38.20
2022-08-07T10:58:32.255Z,38.10
2022-08-07T11:01:35.195Z,38.00
2022-08-07T11:04:31.613Z,37.70
2022-08-07T11:07:14.988Z,37.60
2022-08-07T11:10:09.072Z,37.60
2022-08-07T11:12:49.908Z,37.60
2022-08-07T11:15:35.555Z,37.40
2022-08-07T11:18:12.531Z,37.20
2022-08-07T11:20:49.414Z,37.00
2022-08-07T11:23:38.605Z,37.10
2022-08-07T11:26:14.545Z,36.90
2022-08-07T11:28:55.571Z,37.10
2022-08-07T11:31:35.138Z,36.70
2022-08-07T11:34:16.400Z,36.60
2022-08-07T11:36:58.295Z,36.30
2022-08-07T11:39:59.927Z,36.10
2022-08-07T11:42:42.218Z,36.00
2022-08-07T11:45:20.718Z,36.00
2022-08-07T11:48:17.929Z,35.90
2022-08-07T11:50:59.754Z,35.80
2022-08-07T11:54:01.623Z,35.80
2022-08-07T11:56:52.258Z,35.70
2022-08-07T12:00:12.372Z,35.50
2022-08-07T12:02:53.773Z,35.70
2022-08-07T12:05:47.717Z,34.60
2022-08-07T12:08:25.395Z,35.40
2022-08-07T12:11:20.837Z,35.50
2022-08-07T12:13:55.765Z,34.70
2022-08-07T12:16:30.413Z,35.30
2022-08-07T12:19:14.637Z,35.30
2022-08-07T12:22:38.504Z,34.90
2022-08-07T12:26:05.351Z,34.80
2022-08-07T12:28:24.006Z,34.60
2022-08-07T12:31:09.189Z,34.10
2022-08-07T12:34:00.749Z,33.70
2022-08-07T12:36:32.964Z,34.20
2022-08-07T12:39:09.401Z,33.90
2022-08-07T12:41:56.091Z,33.60
2022-08-07T12:44:26.906Z,33.40
2022-08-07T12:47:06.277Z,33.40
2022-08-07T12:49:48.577Z,32.70
2022-08-07T12:52:29.354Z,32.60
2022-08-07T12:55:16.596Z,32.50
2022-08-07T12:58:00.381Z,32.10
2022-08-07T13:00:49.593Z,32.60
2022-08-07T13:04:00.521Z,30.90
2022-08-07T13:07:00.638Z,32.00
2022-08-07T13:10:21.573Z,31.60
2022-08-07T13:12:38.910Z,31.60
2022-08-07T13:15:23.505Z,31.90
2022-08-07T13:18:26.525Z,31.80
2022-08-07T13:21:07.538Z,31.00
2022-08-07T13:24:00.823Z,31.00
2022-08-07T13:26:37.160Z,31.50
2022-08-07T13:29:13.071Z,31.10
2022-08-07T13:31:57.631Z,30.30
2022-08-07T13:34:39.676Z,30.70
2022-08-07T13:37:24.581Z,30.00
2022-08-07T13:40:35.644Z,29.70
2022-08-07T13:42:58.583Z,29.70
2022-08-07T13:46:11.182Z,30.30
2022-08-07T13:48:27.924Z,30.00
2022-08-07T13:51:27.102Z,29.60
2022-08-07T13:54:00.826Z,29.90
2022-08-07T13:56:40.568Z,29.80
2022-08-07T13:59:16.744Z,29.90
2022-08-07T14:02:04.354Z,30.00
2022-08-07T14:04:47.524Z,29.90
2022-08-07T14:07:23.541Z,29.60
2022-08-07T14:10:14.986Z,29.50
2022-08-07T14:12:53.931Z,29.40
2022-08-07T14:15:31.872Z,29.40
2022-08-07T14:18:24.238Z,29.50
2022-08-07T14:21:11.755Z,29.20
2022-08-07T14:24:01.984Z,29.40
2022-08-07T14:26:40.602Z,29.40
2022-08-07T14:30:06.367Z,29.10
2022-08-07T14:32:17.227Z,29.30
2022-08-07T14:34:49.660Z,29.40
2022-08-07T14:37:23.763Z,29.60
2022-08-07T14:43:57.910Z,29.10
2022-08-07T14:45:57.539Z,29.40
2022-08-07T14:48:31.579Z,29.40
2022-08-07T14:51:04.700Z,29.10
2022-08-07T14:54:05.850Z,28.90
2022-08-07T14:56:30.912Z,29.10
2022-08-07T14:59:13.786Z,29.00
2022-08-07T15:01:54.060Z,29.40
2022-08-07T15:04:29.171Z,29.50
2022-08-07T15:06:58.734Z,29.10
2022-08-07T15:15:22.425Z,29.50
2022-08-07T15:17:57.320Z,29.30
2022-08-07T15:25:02.602Z,29.60
2022-08-07T15:26:20.955Z,29.10
2022-08-07T15:30:02.178Z,29.50
2022-08-07T15:32:01.939Z,29.40
2022-08-07T15:34:36.491Z,29.40
2022-08-07T15:39:59.898Z,29.20
2022-08-07T15:42:55.564Z,29.40
2022-08-07T15:48:29.975Z,29.70
2022-08-07T15:51:09.281Z,29.10
2022-08-07T15:53:52.742Z,29.40
2022-08-07T15:56:25.200Z,29.50
2022-08-07T15:58:57.930Z,29.40
2022-08-07T16:01:38.321Z,29.60
2022-08-07T16:04:14.548Z,29.60
2022-08-07T16:06:50.566Z,29.60
2022-08-07T16:09:41.149Z,29.70
2022-08-07T16:12:28.665Z,29.20
2022-08-07T16:15:06.083Z,29.70
2022-08-07T16:18:01.926Z,29.60
2022-08-07T16:20:55.315Z,29.70
2022-08-07T16:23:58.855Z,29.40
2022-08-07T16:26:58.838Z,29.60
2022-08-07T16:30:10.784Z,29.30
2022-08-07T16:32:46.636Z,29.10
2022-08-07T16:35:56.682Z,28.80
2022-08-07T16:38:58.575Z,29.30
2022-08-07T16:41:53.973Z,29.40
2022-08-07T16:45:14.084Z,29.00
2022-08-07T16:47:59.594Z,29.40
2022-08-07T16:51:20.883Z,28.90
2022-08-07T16:54:01.878Z,29.00
2022-08-07T16:56:53.496Z,29.10
2022-08-07T16:59:46.028Z,28.60
2022-08-07T17:02:51.106Z,28.70
2022-08-07T17:06:28.637Z,29.00
2022-08-07T17:09:10.962Z,29.40
2022-08-07T17:11:50.816Z,29.20
2022-08-07T17:14:46.692Z,29.10
2022-08-07T17:17:46.102Z,29.20
2022-08-07T17:20:30.069Z,28.90
2022-08-07T17:23:11.542Z,29.00
2022-08-07T17:25:54.668Z,28.90
2022-08-07T17:28:33.326Z,29.10
2022-08-07T17:31:15.998Z,29.00
2022-08-07T17:34:18.242Z,29.30
2022-08-07T17:36:57.648Z,29.20
2022-08-07T17:39:58.316Z,29.40
2022-08-07T17:42:58.346Z,29.60
2022-08-07T17:45:35.103Z,29.60
2022-08-07T17:48:11.191Z,29.40
2022-08-07T17:50:54.329Z,29.40
2022-08-07T17:54:01.243Z,29.50
2022-08-07T17:56:29.137Z,29.40
2022-08-07T17:59:10.485Z,29.70
2022-08-07T18:01:51.239Z,29.90
2022-08-07T18:04:42.912Z,29.60
2022-08-07T18:07:38.653Z,29.90
2022-08-07T18:10:33.022Z,29.60
2022-08-07T18:13:20.602Z,29.80
2022-08-07T18:16:06.267Z,30.40
2022-08-07T18:21:01.263Z,30.10
2022-08-07T18:21:57.825Z,30.00
2022-08-07T18:24:33.691Z,29.80
2022-08-07T18:27:38.202Z,30.10
2022-08-07T18:30:32.371Z,30.50
2022-08-07T18:33:55.048Z,30.40
2022-08-07T18:36:33.809Z,30.50
2022-08-07T18:40:07.040Z,31.20
2022-08-07T18:42:13.458Z,30.80
2022-08-07T18:48:00.666Z,30.90
2022-08-07T18:50:45.735Z,31.40
2022-08-07T18:53:36.622Z,31.10
2022-08-07T18:56:15.945Z,31.30
2022-08-07T18:58:58.391Z,31.10
2022-08-07T19:02:18.231Z,31.00
2022-08-07T19:04:54.720Z,30.80
2022-08-07T19:07:35.091Z,31.10
2022-08-07T19:10:14.859Z,31.30
2022-08-07T19:13:10.069Z,31.60
2022-08-07T19:16:05.960Z,31.30
2022-08-07T19:18:45.102Z,31.30
2022-08-07T19:21:47.674Z,31.40
2022-08-07T19:24:30.702Z,31.90
2022-08-07T19:28:57.599Z,31.90
2022-08-07T19:31:05.371Z,31.70
2022-08-07T19:32:48.113Z,31.90
2022-08-07T19:35:24.667Z,32.00
2022-08-07T19:37:58.501Z,32.20
2022-08-07T19:40:34.600Z,32.10
2022-08-07T19:43:10.810Z,32.20
2022-08-07T19:46:04.644Z,32.30
2022-08-07T19:48:43.633Z,32.10
2022-08-07T19:51:19.961Z,32.30
2022-08-07T19:54:34.644Z,32.10
2022-08-07T19:58:04.556Z,32.30
2022-08-07T19:59:41.522Z,32.70
2022-08-07T20:02:19.662Z,33.10
2022-08-07T20:04:51.995Z,33.20
2022-08-07T20:07:45.943Z,33.70
2022-08-07T20:10:37.725Z,33.10
2022-08-07T20:13:23.567Z,32.90
2022-08-07T20:15:57.808Z,32.90
2022-08-07T20:18:33.406Z,32.80
2022-08-07T20:21:14.289Z,32.90
2022-08-07T20:23:53.579Z,32.80
2022-08-07T20:26:29.916Z,32.80
2022-08-07T20:29:24.446Z,33.00
2022-08-07T20:32:01.882Z,33.00
2022-08-07T20:34:50.019Z,33.10
2022-08-07T20:37:24.412Z,33.00
2022-08-07T20:40:04.303Z,33.10
2022-08-07T20:42:41.810Z,33.10
2022-08-07T20:45:33.070Z,33.50
2022-08-07T20:48:12.772Z,33.60
2022-08-07T20:51:01.294Z,33.80
2022-08-07T20:54:03.637Z,34.00
2022-08-07T20:56:26.034Z,34.00
2022-08-07T20:58:59.685Z,34.10
2022-08-07T21:01:45.434Z,34.10
2022-08-07T21:04:26.736Z,34.00
2022-08-07T21:07:04.025Z,34.30
2022-08-07T21:09:52.740Z,34.20
2022-08-07T21:12:31.643Z,34.40
2022-08-07T21:15:05.560Z,34.60
2022-08-07T21:18:03.738Z,34.80
2022-08-07T21:20:33.227Z,35.10
2022-08-07T21:23:08.375Z,35.00
2022-08-07T21:25:50.364Z,35.30
2022-08-07T21:28:48.233Z,35.30
2022-08-07T21:31:49.207Z,35.10
2022-08-07T21:34:32.038Z,35.30
2022-08-07T21:37:05.447Z,35.30
2022-08-07T21:39:47.772Z,35.20
2022-08-07T21:42:48.385Z,35.40
2022-08-07T21:46:09.224Z,35.40
2022-08-07T21:48:27.907Z,35.40
2022-08-07T21:51:08.002Z,35.40
2022-08-07T21:53:54.034Z,35.50
2022-08-07T21:56:40.288Z,35.40
2022-08-07T22:00:02.616Z,35.60
2022-08-07T22:02:30.092Z,35.70
2022-08-07T22:05:04.191Z,35.60
2022-08-07T22:07:58.356Z,36.00
2022-08-07T22:10:32.926Z,36.20
2022-08-07T22:13:09.256Z,36.80
2022-08-07T22:16:39.867Z,36.20
2022-08-07T22:18:38.806Z,36.40
2022-08-07T22:21:20.355Z,36.50
2022-08-07T22:23:54.159Z,36.60
2022-08-07T22:26:27.895Z,36.80
2022-08-07T22:29:05.236Z,36.90
2022-08-07T22:31:59.368Z,37.00
2022-08-07T22:34:52.883Z,36.90
2022-08-07T22:38:03.373Z,36.80
2022-08-07T22:40:29.664Z,36.90
2022-08-07T22:43:08.978Z,37.10
2022-08-07T22:46:21.700Z,37.40
2022-08-07T22:48:55.503Z,37.60
2022-08-07T22:51:49.202Z,37.50
2022-08-07T22:54:48.862Z,37.50
2022-08-07T22:57:41.093Z,37.70
2022-08-07T23:00:16.959Z,37.70
2022-08-07T23:02:57.230Z,37.70
2022-08-07T23:06:06.761Z,38.10
2022-08-07T23:08:55.723Z,37.90
2022-08-07T23:11:45.638Z,38.10
2022-08-07T23:14:37.155Z,38.20
2022-08-07T23:17:36.676Z,38.30
2022-08-07T23:20:51.258Z,38.40
2022-08-07T23:24:06.085Z,38.40
2022-08-07T23:26:39.306Z,38.40
2022-08-07T23:29:43.296Z,38.40
2022-08-07T23:34:23.081Z,38.60
2022-08-07T23:35:26.492Z,38.40
2022-08-07T23:38:36.170Z,38.40
2022-08-07T23:41:17.470Z,38.60
2022-08-07T23:44:15.266Z,38.60
2022-08-07T23:47:18.784Z,38.70
2022-08-07T23:50:16.128Z,38.70
2022-08-07T23:52:58.323Z,38.80
2022-08-07T23:55:52.487Z,38.70
2022-08-07T23:58:28.262Z,38.70
