createdAt,value
2018-12-16T00:02:34.105Z,1.90
2018-12-16T00:05:11.613Z,1.90
2018-12-16T00:07:49.096Z,1.90
2018-12-16T00:10:26.605Z,1.90
2018-12-16T00:13:04.461Z,1.90
2018-12-16T00:15:42.001Z,1.90
2018-12-16T00:18:19.494Z,2.00
2018-12-16T00:20:57.019Z,2.00
2018-12-16T00:23:34.503Z,1.90
2018-12-16T00:26:12.008Z,1.90
2018-12-16T00:28:49.500Z,1.90
2018-12-16T00:31:27.020Z,1.90
2018-12-16T00:34:04.510Z,1.90
2018-12-16T00:36:42.005Z,1.90
2018-12-16T00:39:19.491Z,1.90
2018-12-16T00:41:57.010Z,1.90
2018-12-16T00:44:34.496Z,1.90
2018-12-16T00:47:12.026Z,1.90
2018-12-16T00:49:49.516Z,1.90
2018-12-16T00:52:27.023Z,1.90
2018-12-16T00:55:04.517Z,1.90
2018-12-16T00:57:42.011Z,1.90
2018-12-16T01:00:19.501Z,1.90
2018-12-16T01:02:57.007Z,2.00
2018-12-16T01:05:34.550Z,2.00
2018-12-16T01:08:12.034Z,2.00
2018-12-16T01:10:49.559Z,2.00
2018-12-16T01:13:27.046Z,2.00
2018-12-16T01:16:04.573Z,2.00
2018-12-16T01:18:42.065Z,2.00
2018-12-16T01:21:19.587Z,2.00
2018-12-16T01:23:57.078Z,2.00
2018-12-16T01:26:34.590Z,2.00
2018-12-16T01:29:12.080Z,2.00
2018-12-16T01:31:49.584Z,2.00
2018-12-16T01:34:27.070Z,2.00
2018-12-16T01:37:04.582Z,2.00
2018-12-16T01:39:42.096Z,2.00
2018-12-16T01:42:19.608Z,2.00
2018-12-16T01:44:57.100Z,2.00
2018-12-16T01:47:34.612Z,2.00
2018-12-16T01:50:12.107Z,2.00
2018-12-16T01:52:50.377Z,2.00
2018-12-16T01:55:27.112Z,2.00
2018-12-16T01:58:04.625Z,2.00
2018-12-16T02:00:42.109Z,2.00
2018-12-16T02:03:19.620Z,2.00
2018-12-16T02:05:57.244Z,2.00
2018-12-16T02:08:34.768Z,2.00
2018-12-16T02:11:12.265Z,2.00
2018-12-16T02:13:49.779Z,2.00
2018-12-16T02:16:27.305Z,2.00
2018-12-16T02:19:04.796Z,2.00
2018-12-16T02:21:42.289Z,1.90
2018-12-16T02:24:19.789Z,1.90
2018-12-16T02:26:57.304Z,1.90
2018-12-16T02:29:34.793Z,1.90
2018-12-16T02:32:12.322Z,1.90
2018-12-16T02:34:49.831Z,1.90
2018-12-16T02:37:27.369Z,1.90
2018-12-16T02:40:04.871Z,1.90
2018-12-16T02:42:42.399Z,1.90
2018-12-16T02:45:19.919Z,1.90
2018-12-16T02:47:57.419Z,1.90
2018-12-16T02:50:34.908Z,1.90
2018-12-16T02:53:12.438Z,2.00
2018-12-16T02:55:49.942Z,2.00
2018-12-16T02:58:27.443Z,2.00
2018-12-16T03:01:04.927Z,2.00
2018-12-16T03:03:42.426Z,2.00
2018-12-16T03:06:20.067Z,2.00
2018-12-16T03:08:57.582Z,2.00
2018-12-16T03:11:35.106Z,2.00
2018-12-16T03:14:12.608Z,2.00
2018-12-16T03:16:50.118Z,2.00
2018-12-16T03:19:27.618Z,2.00
2018-12-16T03:22:05.141Z,2.00
2018-12-16T03:24:42.633Z,2.00
2018-12-16T03:27:20.138Z,2.00
2018-12-16T03:29:57.622Z,2.10
2018-12-16T03:32:35.137Z,2.00
2018-12-16T03:35:12.656Z,2.10
2018-12-16T03:37:50.190Z,2.00
2018-12-16T03:40:27.686Z,2.00
2018-12-16T03:43:05.206Z,2.10
2018-12-16T03:45:42.733Z,2.00
2018-12-16T03:48:20.257Z,2.00
2018-12-16T03:50:57.747Z,2.00
2018-12-16T03:53:35.270Z,2.00
2018-12-16T03:56:12.781Z,2.00
2018-12-16T03:59:20.141Z,2.00
2018-12-16T04:01:59.200Z,2.10
2018-12-16T04:04:36.691Z,2.00
2018-12-16T04:07:14.198Z,2.00
2018-12-16T04:09:51.688Z,2.00
2018-12-16T04:12:29.233Z,2.00
2018-12-16T04:15:07.314Z,2.00
2018-12-16T04:17:44.854Z,2.00
2018-12-16T04:20:22.348Z,2.00
2018-12-16T04:22:59.851Z,2.00
2018-12-16T04:25:37.334Z,2.00
2018-12-16T04:28:14.861Z,2.10
2018-12-16T04:30:52.348Z,2.10
2018-12-16T04:33:29.849Z,2.10
2018-12-16T04:36:07.316Z,2.10
2018-12-16T04:38:44.833Z,2.10
2018-12-16T04:41:22.313Z,2.10
2018-12-16T04:43:59.836Z,2.10
2018-12-16T04:46:37.325Z,2.00
2018-12-16T04:49:14.822Z,2.00
2018-12-16T04:51:52.308Z,2.00
2018-12-16T04:54:29.829Z,2.00
2018-12-16T04:57:07.319Z,2.00
2018-12-16T04:59:44.823Z,2.00
2018-12-16T05:02:22.353Z,2.00
2018-12-16T05:04:59.832Z,2.00
2018-12-16T05:07:37.347Z,2.00
2018-12-16T05:10:32.667Z,2.10
2018-12-16T05:13:10.182Z,2.00
2018-12-16T05:15:47.722Z,2.10
2018-12-16T05:18:25.239Z,2.00
2018-12-16T05:21:02.738Z,2.00
2018-12-16T05:23:42.078Z,2.00
2018-12-16T05:26:17.746Z,2.00
2018-12-16T05:28:55.282Z,2.10
2018-12-16T05:31:32.795Z,2.10
2018-12-16T05:34:10.309Z,2.10
2018-12-16T05:36:47.799Z,2.10
2018-12-16T05:39:25.303Z,2.10
2018-12-16T05:42:02.781Z,2.10
2018-12-16T05:44:40.304Z,2.10
2018-12-16T05:47:17.801Z,2.10
2018-12-16T05:49:55.302Z,2.00
2018-12-16T05:52:32.782Z,2.00
2018-12-16T05:55:10.396Z,2.00
2018-12-16T05:57:47.902Z,2.00
2018-12-16T06:00:25.371Z,2.00
2018-12-16T06:03:02.896Z,1.90
2018-12-16T06:05:40.392Z,2.00
2018-12-16T06:08:17.902Z,2.00
2018-12-16T06:10:55.406Z,2.00
2018-12-16T06:13:32.914Z,2.00
2018-12-16T06:16:10.405Z,1.90
2018-12-16T06:18:47.920Z,1.90
2018-12-16T06:21:25.411Z,1.90
2018-12-16T06:24:02.921Z,1.70
2018-12-16T06:26:41.098Z,1.60
2018-12-16T06:29:17.922Z,1.50
2018-12-16T06:31:55.648Z,1.40
2018-12-16T06:34:33.191Z,1.40
2018-12-16T06:37:10.684Z,1.40
2018-12-16T06:39:48.219Z,1.40
2018-12-16T06:42:25.708Z,1.40
2018-12-16T06:45:03.216Z,1.40
2018-12-16T06:47:40.712Z,1.50
2018-12-16T06:50:18.360Z,1.50
2018-12-16T06:52:55.832Z,1.50
2018-12-16T06:55:33.375Z,1.60
2018-12-16T06:58:10.859Z,1.60
2018-12-16T07:00:48.390Z,1.60
2018-12-16T07:03:25.907Z,1.70
2018-12-16T07:06:03.401Z,1.70
2018-12-16T07:08:41.142Z,1.70
2018-12-16T07:11:18.641Z,1.70
2018-12-16T07:13:56.150Z,1.70
2018-12-16T07:16:33.867Z,1.70
2018-12-16T07:19:11.355Z,1.70
2018-12-16T07:21:48.865Z,1.70
2018-12-16T07:24:26.348Z,1.70
2018-12-16T07:27:03.930Z,1.70
2018-12-16T07:29:41.438Z,1.70
2018-12-16T07:32:18.974Z,1.70
2018-12-16T07:34:56.469Z,1.60
2018-12-16T07:37:33.960Z,1.60
2018-12-16T07:40:11.480Z,1.50
2018-12-16T07:42:48.979Z,1.50
2018-12-16T07:45:26.510Z,1.50
2018-12-16T07:48:04.026Z,1.50
2018-12-16T07:50:41.584Z,1.60
2018-12-16T07:53:19.111Z,1.60
2018-12-16T07:55:56.692Z,1.70
2018-12-16T07:58:34.191Z,1.70
2018-12-16T08:01:11.737Z,1.70
2018-12-16T08:03:49.282Z,1.70
2018-12-16T08:06:26.786Z,1.80
2018-12-16T08:09:04.356Z,1.80
2018-12-16T08:11:41.846Z,1.80
2018-12-16T08:14:19.379Z,1.80
2018-12-16T08:16:56.876Z,1.80
2018-12-16T08:19:36.550Z,1.90
2018-12-16T08:22:14.086Z,1.90
2018-12-16T08:24:51.613Z,1.90
2018-12-16T08:27:29.182Z,1.90
2018-12-16T08:30:07.680Z,2.00
2018-12-16T08:32:45.194Z,2.10
2018-12-16T08:35:22.733Z,2.10
2018-12-16T08:38:00.240Z,2.10
2018-12-16T08:40:37.744Z,2.20
2018-12-16T08:43:15.258Z,2.20
2018-12-16T08:45:52.814Z,2.30
2018-12-16T08:48:32.093Z,2.30
2018-12-16T08:51:09.633Z,2.40
2018-12-16T08:53:48.006Z,2.40
2018-12-16T08:56:25.508Z,2.60
2018-12-16T08:59:03.099Z,2.70
2018-12-16T09:01:40.614Z,2.90
2018-12-16T09:04:19.149Z,3.00
2018-12-16T09:06:56.668Z,3.20
2018-12-16T09:09:34.223Z,3.40
2018-12-16T09:12:11.821Z,3.60
2018-12-16T09:14:49.360Z,3.60
2018-12-16T09:17:27.714Z,3.60
2018-12-16T09:20:05.229Z,3.60
2018-12-16T09:22:42.706Z,3.60
2018-12-16T09:25:20.233Z,3.50
2018-12-16T09:27:57.733Z,3.60
2018-12-16T09:30:35.266Z,3.60
2018-12-16T09:33:12.840Z,3.60
2018-12-16T09:35:50.290Z,3.60
2018-12-16T09:38:27.891Z,3.60
2018-12-16T09:41:05.461Z,3.70
2018-12-16T09:43:42.953Z,3.80
2018-12-16T09:46:20.470Z,3.90
2018-12-16T09:48:57.948Z,3.90
2018-12-16T09:51:35.475Z,3.90
2018-12-16T09:54:12.982Z,3.90
2018-12-16T09:56:50.523Z,3.90
2018-12-16T09:59:28.080Z,3.90
2018-12-16T10:02:05.594Z,3.90
2018-12-16T10:04:43.108Z,4.00
2018-12-16T10:07:20.602Z,4.00
2018-12-16T10:09:58.924Z,4.00
2018-12-16T10:12:36.414Z,4.00
2018-12-16T10:15:13.956Z,4.10
2018-12-16T10:17:51.446Z,4.00
2018-12-16T10:20:28.974Z,4.00
2018-12-16T10:23:06.451Z,4.00
2018-12-16T10:25:44.596Z,4.00
2018-12-16T10:28:22.086Z,4.00
2018-12-16T10:30:59.613Z,4.00
2018-12-16T10:33:37.115Z,4.00
2018-12-16T10:36:14.681Z,3.90
2018-12-16T10:38:52.179Z,3.90
2018-12-16T10:41:29.687Z,3.90
2018-12-16T10:44:07.302Z,4.00
2018-12-16T10:46:44.840Z,4.00
2018-12-16T10:49:22.342Z,4.10
2018-12-16T10:51:59.850Z,4.20
2018-12-16T10:54:38.030Z,4.30
2018-12-16T10:57:15.582Z,4.40
2018-12-16T10:59:53.074Z,4.30
2018-12-16T11:02:30.585Z,4.50
2018-12-16T11:05:08.165Z,4.60
2018-12-16T11:07:45.724Z,4.60
2018-12-16T11:10:23.286Z,4.70
2018-12-16T11:13:01.350Z,4.90
2018-12-16T11:15:39.028Z,5.00
2018-12-16T11:18:16.539Z,5.10
2018-12-16T11:20:54.069Z,5.10
2018-12-16T11:23:32.397Z,5.10
2018-12-16T11:26:10.956Z,5.00
2018-12-16T11:28:48.461Z,4.90
2018-12-16T11:31:26.052Z,4.80
2018-12-16T11:34:03.473Z,4.90
2018-12-16T11:36:40.973Z,4.90
2018-12-16T11:39:18.520Z,5.00
2018-12-16T11:41:56.064Z,5.00
2018-12-16T11:44:33.592Z,5.10
2018-12-16T11:47:11.126Z,5.10
2018-12-16T11:49:48.629Z,5.20
2018-12-16T11:52:26.157Z,5.30
2018-12-16T11:55:03.638Z,5.40
2018-12-16T11:57:41.257Z,5.40
2018-12-16T12:00:18.739Z,5.30
2018-12-16T12:02:56.349Z,5.30
2018-12-16T12:05:33.920Z,5.30
2018-12-16T12:08:11.428Z,5.20
2018-12-16T12:10:48.942Z,5.10
2018-12-16T12:13:26.679Z,5.00
2018-12-16T12:16:04.215Z,4.90
2018-12-16T12:18:41.715Z,4.70
2018-12-16T12:21:19.251Z,4.60
2018-12-16T12:23:56.893Z,4.60
2018-12-16T12:26:34.420Z,4.70
2018-12-16T12:29:11.943Z,4.70
2018-12-16T12:31:49.483Z,4.70
2018-12-16T12:34:27.172Z,4.60
2018-12-16T12:37:04.705Z,4.60
2018-12-16T12:39:42.210Z,4.50
2018-12-16T12:42:19.709Z,4.50
2018-12-16T12:44:57.211Z,4.40
2018-12-16T12:47:34.738Z,4.40
2018-12-16T12:50:12.749Z,4.30
2018-12-16T12:52:50.246Z,4.20
2018-12-16T12:55:27.726Z,4.20
2018-12-16T12:58:05.241Z,4.20
2018-12-16T13:00:42.737Z,4.30
2018-12-16T13:03:20.268Z,4.30
2018-12-16T13:05:57.865Z,4.30
2018-12-16T13:08:35.340Z,4.30
2018-12-16T13:11:12.847Z,4.20
2018-12-16T13:13:50.389Z,4.10
2018-12-16T13:16:27.908Z,4.20
2018-12-16T13:19:06.390Z,4.20
2018-12-16T13:22:00.448Z,4.20
2018-12-16T13:24:56.621Z,4.20
2018-12-16T13:27:34.262Z,4.20
2018-12-16T13:30:12.186Z,4.20
2018-12-16T13:32:49.717Z,4.10
2018-12-16T13:35:27.260Z,4.00
2018-12-16T13:38:05.547Z,3.90
2018-12-16T13:40:43.117Z,3.90
2018-12-16T13:43:20.653Z,3.80
2018-12-16T13:45:58.163Z,3.80
2018-12-16T13:48:35.826Z,3.80
2018-12-16T13:51:13.333Z,3.70
2018-12-16T13:53:50.935Z,3.70
2018-12-16T13:56:28.434Z,3.70
2018-12-16T13:59:05.978Z,3.70
2018-12-16T14:01:43.550Z,3.60
2018-12-16T14:04:21.043Z,3.60
2018-12-16T14:06:58.588Z,3.60
2018-12-16T14:09:36.086Z,3.70
2018-12-16T14:12:13.660Z,3.70
2018-12-16T14:14:51.136Z,3.70
2018-12-16T14:17:28.874Z,3.70
2018-12-16T14:20:06.908Z,3.60
2018-12-16T14:22:44.448Z,3.60
2018-12-16T14:25:21.999Z,3.60
2018-12-16T14:27:59.581Z,3.50
2018-12-16T14:30:37.129Z,3.40
2018-12-16T14:33:14.682Z,3.20
2018-12-16T14:35:52.204Z,3.20
2018-12-16T14:38:29.742Z,3.10
2018-12-16T14:41:07.245Z,3.10
2018-12-16T14:43:44.758Z,3.00
2018-12-16T14:46:22.306Z,3.00
2018-12-16T14:48:59.809Z,3.00
2018-12-16T14:51:37.304Z,3.00
2018-12-16T14:54:14.854Z,3.10
2018-12-16T14:56:52.496Z,3.20
2018-12-16T14:59:29.987Z,3.40
2018-12-16T15:02:07.501Z,3.50
2018-12-16T15:04:45.048Z,3.50
2018-12-16T15:07:22.547Z,3.40
2018-12-16T15:10:00.086Z,3.30
2018-12-16T15:12:37.659Z,3.20
2018-12-16T15:15:15.176Z,3.20
2018-12-16T15:17:52.758Z,3.10
2018-12-16T15:20:30.318Z,3.00
2018-12-16T15:23:07.896Z,2.90
2018-12-16T15:25:45.427Z,2.80
2018-12-16T15:28:22.945Z,2.70
2018-12-16T15:31:00.437Z,2.70
2018-12-16T15:33:37.984Z,2.60
2018-12-16T15:36:15.513Z,2.50
2018-12-16T15:38:53.065Z,2.50
2018-12-16T15:41:30.572Z,2.40
2018-12-16T15:44:08.120Z,2.30
2018-12-16T15:46:45.614Z,2.30
2018-12-16T15:49:23.139Z,2.30
2018-12-16T15:52:00.662Z,2.30
2018-12-16T15:54:38.184Z,2.30
2018-12-16T15:57:15.723Z,2.20
2018-12-16T15:59:53.242Z,2.20
2018-12-16T16:02:31.521Z,2.20
2018-12-16T16:05:09.287Z,2.20
2018-12-16T16:07:46.830Z,2.30
2018-12-16T16:10:24.324Z,2.40
2018-12-16T16:13:01.846Z,2.50
2018-12-16T16:15:39.364Z,2.60
2018-12-16T16:18:18.206Z,2.80
2018-12-16T16:20:56.599Z,2.90
2018-12-16T16:23:35.142Z,2.90
2018-12-16T16:26:16.321Z,3.00
2018-12-16T16:28:51.374Z,3.10
2018-12-16T16:31:29.328Z,3.20
2018-12-16T16:34:07.399Z,3.30
2018-12-16T16:36:45.521Z,3.30
2018-12-16T16:39:24.338Z,3.20
2018-12-16T16:42:02.835Z,3.20
2018-12-16T16:44:41.319Z,3.10
2018-12-16T16:47:22.170Z,3.00
2018-12-16T16:50:00.751Z,2.90
2018-12-16T16:52:38.498Z,2.90
2018-12-16T16:55:17.091Z,2.80
2018-12-16T16:57:55.622Z,2.80
2018-12-16T17:00:33.929Z,2.70
2018-12-16T17:03:11.484Z,2.70
2018-12-16T17:05:48.991Z,2.70
2018-12-16T17:08:26.546Z,2.70
2018-12-16T17:11:04.044Z,2.70
2018-12-16T17:13:41.560Z,2.70
2018-12-16T17:16:19.087Z,2.70
2018-12-16T17:18:56.597Z,2.70
2018-12-16T17:21:34.105Z,2.70
2018-12-16T17:24:11.624Z,2.70
2018-12-16T17:26:49.155Z,2.70
2018-12-16T17:29:26.699Z,2.70
2018-12-16T17:32:04.199Z,2.70
2018-12-16T17:34:41.699Z,2.70
2018-12-16T17:37:19.462Z,2.70
2018-12-16T17:39:57.991Z,2.70
2018-12-16T17:42:35.471Z,2.70
2018-12-16T17:45:13.341Z,2.70
2018-12-16T17:47:50.844Z,2.70
2018-12-16T17:50:28.357Z,2.70
2018-12-16T17:53:05.869Z,2.70
2018-12-16T17:55:43.407Z,2.70
2018-12-16T17:58:20.960Z,2.70
2018-12-16T18:00:58.452Z,2.70
2018-12-16T18:03:36.002Z,2.70
2018-12-16T18:06:13.512Z,2.80
2018-12-16T18:08:50.992Z,3.00
2018-12-16T18:11:28.527Z,3.00
2018-12-16T18:14:06.038Z,3.10
2018-12-16T18:16:43.529Z,3.10
2018-12-16T18:19:21.119Z,3.10
2018-12-16T18:21:58.768Z,3.10
2018-12-16T18:24:36.562Z,3.10
2018-12-16T18:27:14.055Z,3.10
2018-12-16T18:29:51.578Z,3.10
2018-12-16T18:32:29.108Z,3.10
2018-12-16T18:35:07.174Z,3.10
2018-12-16T18:37:44.731Z,3.10
2018-12-16T18:40:22.306Z,3.10
2018-12-16T18:42:59.841Z,3.00
2018-12-16T18:45:37.601Z,3.00
2018-12-16T18:48:15.109Z,3.00
2018-12-16T18:50:52.690Z,3.00
2018-12-16T18:53:30.188Z,3.00
2018-12-16T18:56:07.737Z,3.00
2018-12-16T18:58:45.304Z,3.00
2018-12-16T19:01:22.816Z,2.90
2018-12-16T19:04:00.368Z,2.90
2018-12-16T19:06:37.921Z,2.90
2018-12-16T19:09:15.774Z,2.90
2018-12-16T19:11:53.312Z,2.90
2018-12-16T19:14:30.903Z,2.80
2018-12-16T19:17:08.714Z,2.80
2018-12-16T19:19:46.460Z,2.80
2018-12-16T19:22:24.039Z,2.70
2018-12-16T19:25:01.613Z,2.70
2018-12-16T19:27:39.171Z,2.70
2018-12-16T19:30:16.753Z,2.70
2018-12-16T19:32:54.342Z,2.70
2018-12-16T19:35:32.178Z,2.70
2018-12-16T19:38:09.824Z,2.70
2018-12-16T19:40:48.439Z,2.70
2018-12-16T19:43:25.972Z,2.70
2018-12-16T19:46:03.510Z,2.70
2018-12-16T19:48:41.048Z,2.70
2018-12-16T19:51:18.654Z,2.70
2018-12-16T19:53:56.172Z,2.70
2018-12-16T19:56:33.686Z,2.60
2018-12-16T19:59:11.238Z,2.60
2018-12-16T20:01:48.780Z,2.70
2018-12-16T20:04:45.607Z,2.60
2018-12-16T20:07:23.195Z,2.70
2018-12-16T20:10:00.726Z,2.70
2018-12-16T20:12:38.591Z,2.70
2018-12-16T20:15:16.169Z,2.70
2018-12-16T20:17:53.699Z,2.70
2018-12-16T20:20:31.253Z,2.60
2018-12-16T20:23:08.753Z,2.60
2018-12-16T20:25:46.278Z,2.60
2018-12-16T20:28:23.786Z,2.60
2018-12-16T20:31:01.308Z,2.50
2018-12-16T20:33:38.896Z,2.50
2018-12-16T20:36:17.100Z,2.60
2018-12-16T20:38:54.792Z,2.60
2018-12-16T20:41:32.386Z,2.60
2018-12-16T20:44:09.927Z,2.70
2018-12-16T20:46:47.426Z,2.70
2018-12-16T20:49:24.939Z,2.70
2018-12-16T20:52:02.479Z,2.70
2018-12-16T20:54:40.001Z,2.60
2018-12-16T20:57:18.983Z,2.70
2018-12-16T20:59:55.058Z,2.70
2018-12-16T21:02:32.546Z,2.70
2018-12-16T21:05:10.329Z,2.70
2018-12-16T21:07:47.822Z,2.70
2018-12-16T21:10:25.483Z,2.80
2018-12-16T21:13:21.943Z,2.80
2018-12-16T21:16:18.413Z,2.80
2018-12-16T21:18:55.948Z,2.80
2018-12-16T21:21:33.492Z,2.80
2018-12-16T21:24:10.981Z,2.80
2018-12-16T21:26:48.507Z,2.80
2018-12-16T21:29:25.995Z,2.80
2018-12-16T21:32:03.527Z,2.80
2018-12-16T21:34:41.021Z,2.80
2018-12-16T21:37:18.546Z,2.80
2018-12-16T21:39:56.081Z,2.80
2018-12-16T21:42:33.607Z,2.80
2018-12-16T21:45:11.144Z,2.80
2018-12-16T21:47:48.639Z,2.80
2018-12-16T21:50:26.159Z,2.80
2018-12-16T21:53:03.662Z,2.80
2018-12-16T21:55:41.178Z,2.80
2018-12-16T21:58:18.663Z,2.80
2018-12-16T22:00:56.215Z,2.90
2018-12-16T22:03:33.704Z,3.00
2018-12-16T22:06:11.264Z,3.00
2018-12-16T22:08:48.762Z,3.00
2018-12-16T22:11:26.273Z,3.00
2018-12-16T22:14:03.771Z,3.00
2018-12-16T22:16:41.301Z,3.00
2018-12-16T22:19:18.819Z,3.00
2018-12-16T22:21:56.345Z,3.00
2018-12-16T22:24:33.839Z,2.90
2018-12-16T22:27:11.357Z,2.90
2018-12-16T22:29:48.852Z,2.90
2018-12-16T22:32:26.387Z,2.90
2018-12-16T22:35:03.905Z,2.90
2018-12-16T22:37:43.096Z,2.90
2018-12-16T22:40:20.607Z,2.80
2018-12-16T22:42:58.135Z,2.80
2018-12-16T22:45:35.629Z,2.80
2018-12-16T22:48:13.129Z,2.80
2018-12-16T22:50:50.663Z,2.80
2018-12-16T22:53:28.169Z,2.80
2018-12-16T22:56:05.683Z,2.90
2018-12-16T22:58:43.185Z,2.90
2018-12-16T23:01:20.692Z,2.90
2018-12-16T23:03:58.179Z,3.00
2018-12-16T23:06:35.752Z,3.00
2018-12-16T23:09:13.263Z,3.00
2018-12-16T23:11:50.784Z,3.00
2018-12-16T23:14:28.280Z,3.00
2018-12-16T23:17:05.808Z,3.00
2018-12-16T23:19:43.312Z,3.00
2018-12-16T23:22:20.835Z,3.00
2018-12-16T23:24:58.338Z,3.00
2018-12-16T23:27:35.888Z,3.00
2018-12-16T23:30:13.382Z,3.00
2018-12-16T23:32:50.920Z,3.00
2018-12-16T23:35:28.423Z,3.00
2018-12-16T23:38:05.942Z,2.90
2018-12-16T23:40:43.425Z,2.90
2018-12-16T23:43:20.926Z,2.90
2018-12-16T23:45:58.445Z,2.90
2018-12-16T23:48:35.937Z,2.90
2018-12-16T23:51:13.447Z,2.80
2018-12-16T23:53:50.951Z,2.80
2018-12-16T23:56:28.456Z,2.80
2018-12-16T23:59:05.938Z,2.80
