createdAt,value
2022-10-02T00:01:55.890Z,14.42
2022-10-02T00:04:28.420Z,14.44
2022-10-02T00:07:01.904Z,14.44
2022-10-02T00:09:35.466Z,14.42
2022-10-02T00:12:08.708Z,14.33
2022-10-02T00:14:41.406Z,14.33
2022-10-02T00:17:16.822Z,14.31
2022-10-02T00:19:44.757Z,14.31
2022-10-02T00:22:27.563Z,14.31
2022-10-02T00:25:04.436Z,14.29
2022-10-02T00:27:50.732Z,14.20
2022-10-02T00:30:19.858Z,14.12
2022-10-02T00:33:05.336Z,14.03
2022-10-02T00:35:57.096Z,13.89
2022-10-02T00:38:38.681Z,13.83
2022-10-02T00:41:40.413Z,13.84
2022-10-02T00:44:25.798Z,13.45
2022-10-02T00:47:05.352Z,13.53
2022-10-02T00:49:46.194Z,13.55
2022-10-02T00:52:37.610Z,13.60
2022-10-02T00:55:23.578Z,13.71
2022-10-02T00:58:17.086Z,13.75
2022-10-02T01:00:53.149Z,13.83
2022-10-02T01:03:25.002Z,13.69
2022-10-02T01:05:53.572Z,13.76
2022-10-02T01:08:22.853Z,13.79
2022-10-02T01:10:51.122Z,13.73
2022-10-02T01:13:19.147Z,13.80
2022-10-02T01:15:53.888Z,13.70
2022-10-02T01:18:22.172Z,13.66
2022-10-02T01:20:53.716Z,13.73
2022-10-02T01:23:29.613Z,13.70
2022-10-02T01:25:59.613Z,13.71
2022-10-02T01:28:28.330Z,13.72
2022-10-02T01:31:00.936Z,13.65
2022-10-02T01:33:29.074Z,13.64
2022-10-02T01:35:57.384Z,13.66
2022-10-02T01:38:25.830Z,13.57
2022-10-02T01:40:53.866Z,13.66
2022-10-02T01:43:26.618Z,13.55
2022-10-02T01:46:22.735Z,13.46
2022-10-02T01:49:01.717Z,13.54
2022-10-02T01:51:40.855Z,13.54
2022-10-02T01:54:19.265Z,13.36
2022-10-02T01:56:56.869Z,13.41
2022-10-02T01:59:41.637Z,13.48
2022-10-02T02:02:19.546Z,13.47
2022-10-02T02:04:56.159Z,13.45
2022-10-02T02:07:35.457Z,13.52
2022-10-02T02:10:13.394Z,13.48
2022-10-02T02:12:44.530Z,13.51
2022-10-02T02:15:21.463Z,13.43
2022-10-02T02:17:53.509Z,13.50
2022-10-02T02:20:27.717Z,13.57
2022-10-02T02:22:59.646Z,13.60
2022-10-02T02:25:31.228Z,13.59
2022-10-02T02:28:04.431Z,13.63
2022-10-02T02:30:35.054Z,13.62
2022-10-02T02:33:07.107Z,13.66
2022-10-02T02:35:39.523Z,13.52
2022-10-02T02:38:11.474Z,13.52
2022-10-02T02:40:43.770Z,13.26
2022-10-02T02:43:17.982Z,13.25
2022-10-02T02:45:53.061Z,13.31
2022-10-02T02:48:26.065Z,13.37
2022-10-02T02:50:59.414Z,13.40
2022-10-02T02:53:33.083Z,13.43
2022-10-02T02:56:04.205Z,13.53
2022-10-02T02:58:37.982Z,13.52
2022-10-02T03:01:07.538Z,13.51
2022-10-02T03:03:36.659Z,13.39
2022-10-02T03:06:23.265Z,13.29
2022-10-02T03:08:53.598Z,13.21
2022-10-02T03:11:37.895Z,13.17
2022-10-02T03:14:15.429Z,13.19
2022-10-02T03:17:00.247Z,13.04
2022-10-02T03:19:41.207Z,13.05
2022-10-02T03:22:17.178Z,12.98
2022-10-02T03:24:52.460Z,12.77
2022-10-02T03:27:31.351Z,12.74
2022-10-02T03:30:06.755Z,12.62
2022-10-02T03:32:37.605Z,12.66
2022-10-02T03:35:10.469Z,12.75
2022-10-02T03:37:40.329Z,12.69
2022-10-02T03:40:09.305Z,12.65
2022-10-02T03:42:38.251Z,12.77
2022-10-02T03:45:07.416Z,12.86
2022-10-02T03:47:36.857Z,12.84
2022-10-02T03:50:05.294Z,12.86
2022-10-02T03:52:35.852Z,12.85
2022-10-02T03:55:22.403Z,12.80
2022-10-02T03:57:51.058Z,12.66
2022-10-02T04:00:22.708Z,12.69
2022-10-02T04:02:58.185Z,12.77
2022-10-02T04:05:29.170Z,12.83
2022-10-02T04:08:01.234Z,12.72
2022-10-02T04:10:33.595Z,12.42
2022-10-02T04:13:18.311Z,12.26
2022-10-02T04:15:59.177Z,12.27
2022-10-02T04:18:33.603Z,12.32
2022-10-02T04:21:06.612Z,12.33
2022-10-02T04:23:39.816Z,12.24
2022-10-02T04:26:15.354Z,12.39
2022-10-02T04:28:49.312Z,12.35
2022-10-02T04:31:17.361Z,12.42
2022-10-02T04:33:46.745Z,12.50
2022-10-02T04:36:32.973Z,12.58
2022-10-02T04:39:15.032Z,12.58
2022-10-02T04:41:59.082Z,12.59
2022-10-02T04:44:40.474Z,12.20
2022-10-02T04:47:25.695Z,12.27
2022-10-02T04:50:31.457Z,12.31
2022-10-02T04:53:26.435Z,12.34
2022-10-02T04:56:14.115Z,12.37
2022-10-02T04:59:07.058Z,12.32
2022-10-02T05:01:53.753Z,12.12
2022-10-02T05:04:40.449Z,12.10
2022-10-02T05:07:38.262Z,11.95
2022-10-02T05:10:22.128Z,11.99
2022-10-02T05:12:58.723Z,12.11
2022-10-02T05:16:01.007Z,11.98
2022-10-02T05:19:03.212Z,12.06
2022-10-02T05:21:45.766Z,12.04
2022-10-02T05:24:32.814Z,12.15
2022-10-02T05:27:17.313Z,12.16
2022-10-02T05:30:05.107Z,12.04
2022-10-02T05:33:00.122Z,11.99
2022-10-02T05:35:54.826Z,12.06
2022-10-02T05:38:39.439Z,12.10
2022-10-02T05:41:18.818Z,12.15
2022-10-02T05:43:50.576Z,12.18
2022-10-02T05:46:24.827Z,11.99
2022-10-02T05:48:58.911Z,11.82
2022-10-02T05:51:38.470Z,11.86
2022-10-02T05:54:16.581Z,11.99
2022-10-02T05:56:53.298Z,11.95
2022-10-02T05:59:29.747Z,12.05
2022-10-02T06:02:03.447Z,12.09
2022-10-02T06:04:36.804Z,12.15
2022-10-02T06:07:10.038Z,12.21
2022-10-02T06:09:48.335Z,12.19
2022-10-02T06:12:26.688Z,12.18
2022-10-02T06:15:01.561Z,12.07
2022-10-02T06:17:34.476Z,12.13
2022-10-02T06:20:06.805Z,12.24
2022-10-02T06:22:42.709Z,12.30
2022-10-02T06:25:15.243Z,12.34
2022-10-02T06:27:49.883Z,12.25
2022-10-02T06:30:19.573Z,12.24
2022-10-02T06:32:55.435Z,12.22
2022-10-02T06:35:39.410Z,12.29
2022-10-02T06:38:22.291Z,12.35
2022-10-02T06:41:01.787Z,12.30
2022-10-02T06:44:02.294Z,12.40
2022-10-02T06:46:40.307Z,12.68
2022-10-02T06:49:17.199Z,12.89
2022-10-02T06:52:00.288Z,13.08
2022-10-02T06:54:47.163Z,13.23
2022-10-02T06:57:28.630Z,13.41
2022-10-02T07:00:09.269Z,13.61
2022-10-02T07:02:57.218Z,13.80
2022-10-02T07:05:53.743Z,13.92
2022-10-02T07:08:30.940Z,14.11
2022-10-02T07:11:10.961Z,14.21
2022-10-02T07:14:11.599Z,14.46
2022-10-02T07:17:00.869Z,14.72
2022-10-02T07:19:48.505Z,14.97
2022-10-02T07:22:44.595Z,15.36
2022-10-02T07:25:45.237Z,15.55
2022-10-02T07:28:21.224Z,15.63
2022-10-02T07:30:57.217Z,15.26
2022-10-02T07:33:41.210Z,15.34
2022-10-02T07:36:14.432Z,15.36
2022-10-02T07:39:02.408Z,15.29
2022-10-02T07:42:10.553Z,15.00
2022-10-02T07:44:55.698Z,15.09
2022-10-02T07:47:37.247Z,15.21
2022-10-02T07:50:13.362Z,15.25
2022-10-02T07:52:48.888Z,15.40
2022-10-02T07:55:19.973Z,15.57
2022-10-02T07:58:00.758Z,15.40
2022-10-02T08:00:32.675Z,15.54
2022-10-02T08:03:02.814Z,15.50
2022-10-02T08:05:36.166Z,15.57
2022-10-02T08:08:12.834Z,15.60
2022-10-02T08:10:47.854Z,15.54
2022-10-02T08:13:20.564Z,15.57
2022-10-02T08:15:53.970Z,15.77
2022-10-02T08:18:36.236Z,15.76
2022-10-02T08:21:12.884Z,16.04
2022-10-02T08:23:44.704Z,16.21
2022-10-02T08:26:18.944Z,16.39
2022-10-02T08:28:56.898Z,16.60
2022-10-02T08:31:26.293Z,16.66
2022-10-02T08:33:55.590Z,16.89
2022-10-02T08:36:47.534Z,17.00
2022-10-02T08:39:35.467Z,16.99
2022-10-02T08:42:38.778Z,17.00
2022-10-02T08:45:36.163Z,16.89
2022-10-02T08:48:41.856Z,16.83
2022-10-02T08:51:45.376Z,17.16
2022-10-02T08:54:42.788Z,17.26
2022-10-02T08:57:45.590Z,17.47
2022-10-02T09:00:22.181Z,17.58
2022-10-02T09:03:45.755Z,17.61
2022-10-02T09:07:00.728Z,17.80
2022-10-02T09:10:19.937Z,17.87
2022-10-02T09:13:41.033Z,18.14
2022-10-02T09:16:11.892Z,18.32
2022-10-02T09:18:56.841Z,18.49
2022-10-02T09:21:49.744Z,18.49
2022-10-02T09:24:59.358Z,18.59
2022-10-02T09:28:17.725Z,18.80
2022-10-02T09:31:12.591Z,18.91
2022-10-02T09:34:17.344Z,19.05
2022-10-02T09:37:26.499Z,19.11
2022-10-02T09:40:32.691Z,19.12
2022-10-02T09:43:36.274Z,19.32
2022-10-02T09:47:01.313Z,19.46
2022-10-02T09:49:57.782Z,19.59
2022-10-02T09:52:47.981Z,19.29
2022-10-02T09:55:51.234Z,19.64
2022-10-02T09:59:07.264Z,19.52
2022-10-02T10:01:54.572Z,19.88
2022-10-02T10:05:08.893Z,20.01
2022-10-02T10:08:10.605Z,19.87
2022-10-02T10:11:03.024Z,19.93
2022-10-02T10:13:55.936Z,20.17
2022-10-02T10:16:47.737Z,19.68
2022-10-02T10:19:51.436Z,20.06
2022-10-02T10:22:54.559Z,20.26
2022-10-02T10:25:50.261Z,20.53
2022-10-02T10:28:47.900Z,20.79
2022-10-02T10:32:00.288Z,20.79
2022-10-02T10:35:08.141Z,20.66
2022-10-02T10:38:12.917Z,20.53
2022-10-02T10:40:56.292Z,20.61
2022-10-02T10:44:09.097Z,20.91
2022-10-02T10:47:01.130Z,20.99
2022-10-02T10:49:49.269Z,21.05
2022-10-02T10:52:32.856Z,21.25
2022-10-02T10:55:17.874Z,21.39
2022-10-02T10:57:59.979Z,21.49
2022-10-02T11:00:34.623Z,21.18
2022-10-02T11:03:31.809Z,21.41
2022-10-02T11:06:46.286Z,21.18
2022-10-02T11:09:49.436Z,21.55
2022-10-02T11:12:41.248Z,21.46
2022-10-02T11:15:56.623Z,21.62
2022-10-02T11:19:02.040Z,21.68
2022-10-02T11:21:46.459Z,21.89
2022-10-02T11:24:56.597Z,21.97
2022-10-02T11:27:43.359Z,21.94
2022-10-02T11:30:23.351Z,21.88
2022-10-02T11:33:20.579Z,21.96
2022-10-02T11:36:16.508Z,22.17
2022-10-02T11:39:26.776Z,22.07
2022-10-02T11:42:17.007Z,21.62
2022-10-02T11:45:04.558Z,21.50
2022-10-02T11:47:53.050Z,21.87
2022-10-02T11:50:57.088Z,22.07
2022-10-02T11:53:40.557Z,22.29
2022-10-02T11:56:39.137Z,22.27
2022-10-02T11:59:27.388Z,22.46
2022-10-02T12:02:01.808Z,22.49
2022-10-02T12:04:41.954Z,22.45
2022-10-02T12:07:26.104Z,22.51
2022-10-02T12:10:17.018Z,22.77
2022-10-02T12:12:55.125Z,22.96
2022-10-02T12:15:34.259Z,23.14
2022-10-02T12:18:21.656Z,23.26
2022-10-02T12:21:17.506Z,23.12
2022-10-02T12:24:08.673Z,23.02
2022-10-02T12:27:09.938Z,23.17
2022-10-02T12:29:55.773Z,23.24
2022-10-02T12:32:37.526Z,23.42
2022-10-02T12:35:21.176Z,23.23
2022-10-02T12:37:57.711Z,23.34
2022-10-02T12:40:35.252Z,23.37
2022-10-02T12:43:27.686Z,23.32
2022-10-02T12:46:17.347Z,23.43
2022-10-02T12:49:02.058Z,23.59
2022-10-02T12:51:43.045Z,23.47
2022-10-02T12:54:43.803Z,22.92
2022-10-02T12:57:41.577Z,23.19
2022-10-02T13:00:15.535Z,23.35
2022-10-02T13:03:11.972Z,23.57
2022-10-02T13:06:14.475Z,23.60
2022-10-02T13:09:05.348Z,23.60
2022-10-02T13:11:54.934Z,23.46
2022-10-02T13:15:01.957Z,23.61
2022-10-02T13:17:38.839Z,23.54
2022-10-02T13:20:22.560Z,23.66
2022-10-02T13:23:01.419Z,23.72
2022-10-02T13:25:49.301Z,23.80
2022-10-02T13:28:50.131Z,23.87
2022-10-02T13:31:35.836Z,24.17
2022-10-02T13:34:25.378Z,23.96
2022-10-02T13:37:13.173Z,24.01
2022-10-02T13:40:04.092Z,23.76
2022-10-02T13:42:43.055Z,23.49
2022-10-02T13:45:19.609Z,23.47
2022-10-02T13:47:58.918Z,23.48
2022-10-02T13:50:52.898Z,23.61
2022-10-02T13:53:57.241Z,23.73
2022-10-02T13:56:37.585Z,24.04
2022-10-02T13:59:21.611Z,23.85
2022-10-02T14:02:10.388Z,23.87
2022-10-02T14:04:47.655Z,23.89
2022-10-02T14:07:35.574Z,23.99
2022-10-02T14:10:14.443Z,23.85
2022-10-02T14:12:57.844Z,23.94
2022-10-02T14:15:37.204Z,23.91
2022-10-02T14:18:33.821Z,23.76
2022-10-02T14:21:09.752Z,23.89
2022-10-02T14:24:05.528Z,23.73
2022-10-02T14:26:48.872Z,23.80
2022-10-02T14:29:41.497Z,23.84
2022-10-02T14:32:22.998Z,23.93
2022-10-02T14:35:14.083Z,23.91
2022-10-02T14:38:00.226Z,23.91
2022-10-02T14:40:35.528Z,24.02
2022-10-02T14:43:37.108Z,23.93
2022-10-02T14:46:21.067Z,24.18
2022-10-02T14:49:26.635Z,24.02
2022-10-02T14:52:27.679Z,24.18
2022-10-02T14:55:27.502Z,23.79
2022-10-02T14:58:11.812Z,23.97
2022-10-02T15:00:52.732Z,23.97
2022-10-02T15:03:41.002Z,24.02
2022-10-02T15:06:30.263Z,23.94
2022-10-02T15:09:03.876Z,24.07
2022-10-02T15:11:54.393Z,24.13
2022-10-02T15:14:28.640Z,24.39
2022-10-02T15:17:18.451Z,24.09
2022-10-02T15:19:51.215Z,23.97
2022-10-02T15:22:23.089Z,24.28
2022-10-02T15:24:57.311Z,24.05
2022-10-02T15:27:27.677Z,23.98
2022-10-02T15:30:17.440Z,23.97
2022-10-02T15:32:56.819Z,23.79
2022-10-02T15:35:48.847Z,23.86
2022-10-02T15:38:37.303Z,23.99
2022-10-02T15:41:32.115Z,24.13
2022-10-02T15:44:16.836Z,24.02
2022-10-02T15:46:55.712Z,23.70
2022-10-02T15:49:38.377Z,23.55
2022-10-02T15:52:15.663Z,23.46
2022-10-02T15:54:57.793Z,23.50
2022-10-02T15:57:51.383Z,23.57
2022-10-02T16:00:22.617Z,23.57
2022-10-02T16:03:09.161Z,23.50
2022-10-02T16:05:54.543Z,23.35
2022-10-02T16:08:42.417Z,23.55
2022-10-02T16:11:28.019Z,23.46
2022-10-02T16:14:02.369Z,23.16
2022-10-02T16:17:01.215Z,22.88
2022-10-02T16:19:49.110Z,22.80
2022-10-02T16:22:37.830Z,22.87
2022-10-02T16:25:21.954Z,23.00
2022-10-02T16:27:57.480Z,22.99
2022-10-02T16:30:27.870Z,22.72
2022-10-02T16:33:20.142Z,22.59
2022-10-02T16:35:58.071Z,22.57
2022-10-02T16:38:37.932Z,22.60
2022-10-02T16:41:38.308Z,22.49
2022-10-02T16:44:26.824Z,22.32
2022-10-02T16:47:00.118Z,22.20
2022-10-02T16:49:34.847Z,22.29
2022-10-02T16:52:11.696Z,22.32
2022-10-02T16:54:46.783Z,21.96
2022-10-02T16:57:29.826Z,21.76
2022-10-02T17:00:06.447Z,21.93
2022-10-02T17:02:44.168Z,21.97
2022-10-02T17:05:24.778Z,21.94
2022-10-02T17:08:02.725Z,21.80
2022-10-02T17:10:41.027Z,21.69
2022-10-02T17:13:26.242Z,21.68
2022-10-02T17:16:00.081Z,21.63
2022-10-02T17:18:35.491Z,21.52
2022-10-02T17:21:15.664Z,21.48
2022-10-02T17:23:55.159Z,21.44
2022-10-02T17:26:33.325Z,21.35
2022-10-02T17:29:10.639Z,21.32
2022-10-02T17:31:47.858Z,21.21
2022-10-02T17:34:21.523Z,21.16
2022-10-02T17:36:55.535Z,21.10
2022-10-02T17:39:36.919Z,21.05
2022-10-02T17:42:14.410Z,20.97
2022-10-02T17:44:55.988Z,20.88
2022-10-02T17:47:53.746Z,20.75
2022-10-02T17:50:33.625Z,20.70
2022-10-02T17:53:33.982Z,20.64
2022-10-02T17:56:41.734Z,20.58
2022-10-02T17:59:34.817Z,20.56
2022-10-02T18:02:17.629Z,20.28
2022-10-02T18:05:02.409Z,20.32
2022-10-02T18:07:48.239Z,20.38
2022-10-02T18:10:25.078Z,20.35
2022-10-02T18:13:31.354Z,20.29
2022-10-02T18:16:22.220Z,20.24
2022-10-02T18:19:09.796Z,20.14
2022-10-02T18:21:47.525Z,20.08
2022-10-02T18:24:31.920Z,19.97
2022-10-02T18:27:31.698Z,19.87
2022-10-02T18:30:13.486Z,19.77
2022-10-02T18:33:18.084Z,19.56
2022-10-02T18:36:10.943Z,19.36
2022-10-02T18:38:53.251Z,19.33
2022-10-02T18:41:41.107Z,19.29
2022-10-02T18:44:34.242Z,19.22
2022-10-02T18:47:11.705Z,19.21
2022-10-02T18:49:49.868Z,19.17
2022-10-02T18:52:51.712Z,19.07
2022-10-02T18:56:00.914Z,18.98
2022-10-02T18:58:44.504Z,18.93
2022-10-02T19:01:22.403Z,18.84
2022-10-02T19:04:12.054Z,18.74
2022-10-02T19:06:50.444Z,18.63
2022-10-02T19:09:25.883Z,18.62
2022-10-02T19:12:01.667Z,18.57
2022-10-02T19:14:36.210Z,18.56
2022-10-02T19:17:06.120Z,18.60
2022-10-02T19:19:37.025Z,18.36
2022-10-02T19:22:18.041Z,18.18
2022-10-02T19:24:56.431Z,18.31
2022-10-02T19:27:29.992Z,18.40
2022-10-02T19:29:59.942Z,18.44
2022-10-02T19:32:31.615Z,18.45
2022-10-02T19:35:03.973Z,18.44
2022-10-02T19:37:33.048Z,18.42
2022-10-02T19:40:04.771Z,18.41
2022-10-02T19:42:48.319Z,18.26
2022-10-02T19:45:25.467Z,18.10
2022-10-02T19:47:56.699Z,18.16
2022-10-02T19:50:28.801Z,18.17
2022-10-02T19:52:59.984Z,18.12
2022-10-02T19:55:33.139Z,18.05
2022-10-02T19:58:07.826Z,17.94
2022-10-02T20:00:38.931Z,17.91
2022-10-02T20:03:11.329Z,17.69
2022-10-02T20:05:39.501Z,17.56
2022-10-02T20:08:14.096Z,17.59
2022-10-02T20:10:48.611Z,17.63
2022-10-02T20:13:22.231Z,17.65
2022-10-02T20:16:12.414Z,17.50
2022-10-02T20:18:40.608Z,17.35
2022-10-02T20:21:17.749Z,17.29
2022-10-02T20:23:50.586Z,17.39
2022-10-02T20:26:24.434Z,17.37
2022-10-02T20:28:56.371Z,17.49
2022-10-02T20:31:34.530Z,17.37
2022-10-02T20:34:08.660Z,17.17
2022-10-02T20:36:43.791Z,17.19
2022-10-02T20:39:17.355Z,17.22
2022-10-02T20:41:55.730Z,17.17
2022-10-02T20:44:23.856Z,17.17
2022-10-02T20:47:23.465Z,17.18
2022-10-02T20:50:26.629Z,17.04
2022-10-02T20:53:31.242Z,17.27
2022-10-02T20:56:05.443Z,17.24
2022-10-02T20:59:06.306Z,17.36
2022-10-02T21:01:45.252Z,17.41
2022-10-02T21:04:45.848Z,17.41
2022-10-02T21:07:28.760Z,17.53
2022-10-02T21:10:32.386Z,17.55
2022-10-02T21:13:41.594Z,17.52
2022-10-02T21:16:35.750Z,17.76
2022-10-02T21:19:22.522Z,17.79
2022-10-02T21:22:29.929Z,17.89
2022-10-02T21:25:29.370Z,18.01
2022-10-02T21:28:31.507Z,18.02
2022-10-02T21:31:13.429Z,18.17
2022-10-02T21:33:51.139Z,18.14
2022-10-02T21:36:27.886Z,18.17
2022-10-02T21:39:27.382Z,18.09
2022-10-02T21:42:41.860Z,18.07
2022-10-02T21:45:52.668Z,18.07
2022-10-02T21:48:57.129Z,18.01
2022-10-02T21:51:57.498Z,17.90
2022-10-02T21:55:07.830Z,17.93
2022-10-02T21:58:08.036Z,17.97
2022-10-02T22:00:46.780Z,17.99
2022-10-02T22:03:38.193Z,18.06
2022-10-02T22:06:43.943Z,17.93
2022-10-02T22:09:37.111Z,17.88
2022-10-02T22:12:19.705Z,17.94
2022-10-02T22:14:53.096Z,17.90
2022-10-02T22:17:31.146Z,17.77
2022-10-02T22:20:21.370Z,17.82
2022-10-02T22:23:24.380Z,17.83
2022-10-02T22:26:05.527Z,17.82
2022-10-02T22:28:39.822Z,17.70
2022-10-02T22:31:41.382Z,17.60
2022-10-02T22:34:23.994Z,17.41
2022-10-02T22:37:06.447Z,17.42
2022-10-02T22:39:40.581Z,17.28
2022-10-02T22:42:13.564Z,17.19
2022-10-02T22:44:48.941Z,17.16
2022-10-02T22:47:28.254Z,17.20
2022-10-02T22:50:00.670Z,17.23
2022-10-02T22:52:35.078Z,17.25
2022-10-02T22:55:11.405Z,17.26
2022-10-02T22:57:45.425Z,17.26
2022-10-02T23:00:18.869Z,17.26
2022-10-02T23:02:53.027Z,17.30
2022-10-02T23:05:28.354Z,17.26
2022-10-02T23:08:02.013Z,17.21
2022-10-02T23:10:41.049Z,17.04
2022-10-02T23:13:20.805Z,17.01
2022-10-02T23:15:58.824Z,16.91
2022-10-02T23:18:37.631Z,16.88
2022-10-02T23:21:18.116Z,16.89
2022-10-02T23:23:51.050Z,16.93
2022-10-02T23:26:31.295Z,16.89
2022-10-02T23:29:14.772Z,16.91
2022-10-02T23:31:49.200Z,16.91
2022-10-02T23:34:26.057Z,16.74
2022-10-02T23:37:00.336Z,16.76
2022-10-02T23:39:36.814Z,16.76
2022-10-02T23:42:11.182Z,16.77
2022-10-02T23:44:45.719Z,16.79
2022-10-02T23:47:25.349Z,16.76
2022-10-02T23:49:55.479Z,16.80
2022-10-02T23:52:53.082Z,16.71
2022-10-02T23:55:37.899Z,16.72
2022-10-02T23:58:27.085Z,16.60
