createdAt,value
2023-04-26T00:03:14.257Z,98600.03
2023-04-26T00:08:24.470Z,98595.63
2023-04-26T00:13:29.872Z,98602.94
2023-04-26T00:18:35.122Z,98605.00
2023-04-26T00:23:42.846Z,98607.38
2023-04-26T00:28:47.840Z,98603.97
2023-04-26T00:33:54.348Z,98613.75
2023-04-26T00:39:02.723Z,98611.78
2023-04-26T00:44:08.507Z,98623.81
2023-04-26T00:49:18.404Z,98615.19
2023-04-26T00:54:28.061Z,98624.13
2023-04-26T00:59:35.771Z,98618.69
2023-04-26T01:04:42.612Z,98625.63
2023-04-26T01:09:54.078Z,98631.88
2023-04-26T01:15:00.513Z,98631.13
2023-04-26T01:20:05.817Z,98633.06
2023-04-26T01:25:16.450Z,98633.59
2023-04-26T01:30:21.485Z,98635.19
2023-04-26T01:35:28.793Z,98632.56
2023-04-26T01:40:37.422Z,98633.66
2023-04-26T01:45:44.575Z,98646.28
2023-04-26T01:51:08.954Z,98641.56
2023-04-26T01:56:18.564Z,98641.78
2023-04-26T02:01:24.157Z,98646.25
2023-04-26T02:06:29.619Z,98658.97
2023-04-26T02:11:37.247Z,98654.19
2023-04-26T02:16:43.683Z,98645.47
2023-04-26T02:21:57.874Z,98644.19
2023-04-26T02:27:05.804Z,98656.31
2023-04-26T02:32:14.476Z,98653.69
2023-04-26T02:37:22.176Z,98642.63
2023-04-26T02:42:29.879Z,98652.59
2023-04-26T02:47:37.117Z,98640.25
2023-04-26T02:52:43.820Z,98645.50
2023-04-26T02:57:51.667Z,98652.63
2023-04-26T03:02:57.239Z,98643.13
2023-04-26T03:08:02.634Z,98650.78
2023-04-26T03:13:10.743Z,98660.03
2023-04-26T03:18:17.326Z,98659.78
2023-04-26T03:23:24.500Z,98666.38
2023-04-26T03:28:36.237Z,98672.44
2023-04-26T03:33:41.372Z,98669.78
2023-04-26T03:38:47.015Z,98669.50
2023-04-26T03:43:56.987Z,98678.22
2023-04-26T03:49:02.364Z,98679.78
2023-04-26T03:54:09.241Z,98684.28
2023-04-26T03:59:17.185Z,98694.81
2023-04-26T04:04:22.866Z,98687.69
2023-04-26T04:09:29.061Z,98696.41
2023-04-26T04:14:36.846Z,98690.88
2023-04-26T04:19:45.389Z,98694.84
2023-04-26T04:24:50.380Z,98697.72
2023-04-26T04:30:05.650Z,98696.81
2023-04-26T04:35:14.654Z,98701.03
2023-04-26T04:40:22.708Z,98695.16
2023-04-26T04:45:30.952Z,98701.03
2023-04-26T04:50:38.934Z,98703.22
2023-04-26T04:55:44.942Z,98706.06
2023-04-26T05:00:56.263Z,98713.94
2023-04-26T05:06:08.316Z,98717.53
2023-04-26T05:11:14.449Z,98724.66
2023-04-26T05:16:25.258Z,98722.78
2023-04-26T05:21:31.812Z,98725.22
2023-04-26T05:26:38.501Z,98728.63
2023-04-26T05:32:18.805Z,98723.81
2023-04-26T05:37:31.888Z,98738.44
2023-04-26T05:42:37.365Z,98744.53
2023-04-26T05:47:50.037Z,98749.41
2023-04-26T05:52:57.599Z,98741.56
2023-04-26T05:58:05.259Z,98746.69
2023-04-26T06:03:13.648Z,98755.88
2023-04-26T06:08:21.494Z,98743.81
2023-04-26T06:13:34.376Z,98753.25
2023-04-26T06:18:44.643Z,98755.44
2023-04-26T06:23:51.087Z,98766.44
2023-04-26T06:29:02.145Z,98765.78
2023-04-26T06:34:11.502Z,98770.78
2023-04-26T06:39:18.474Z,98772.22
2023-04-26T06:44:24.393Z,98771.06
2023-04-26T06:49:50.367Z,98770.44
2023-04-26T06:54:59.394Z,98756.44
2023-04-26T07:00:05.746Z,98779.47
2023-04-26T07:05:17.720Z,98770.09
2023-04-26T07:10:25.730Z,98778.69
2023-04-26T07:15:35.904Z,98776.28
2023-04-26T07:20:49.519Z,98779.34
2023-04-26T07:25:59.550Z,98797.09
2023-04-26T07:31:22.091Z,98790.91
2023-04-26T07:36:48.569Z,98796.00
2023-04-26T07:41:57.339Z,98774.53
2023-04-26T07:47:03.507Z,98785.34
2023-04-26T07:52:12.564Z,98795.38
2023-04-26T07:57:18.342Z,98787.06
2023-04-26T08:02:36.815Z,98788.31
2023-04-26T08:07:52.795Z,98791.78
2023-04-26T08:12:58.172Z,98785.34
2023-04-26T08:18:04.418Z,98791.59
2023-04-26T08:23:33.237Z,98805.47
2023-04-26T08:28:58.162Z,98798.94
2023-04-26T08:34:24.971Z,98798.44
2023-04-26T08:39:36.704Z,98797.31
2023-04-26T08:44:47.065Z,98789.25
2023-04-26T08:50:00.121Z,98805.28
2023-04-26T08:55:14.951Z,98800.75
2023-04-26T09:00:23.446Z,98792.16
2023-04-26T09:05:50.356Z,98790.53
2023-04-26T09:11:02.084Z,98781.97
2023-04-26T09:16:10.312Z,98800.78
2023-04-26T09:21:18.225Z,98802.84
2023-04-26T09:26:28.096Z,98795.91
2023-04-26T09:31:43.459Z,98805.03
2023-04-26T09:36:52.210Z,98803.91
2023-04-26T09:42:00.692Z,98808.00
2023-04-26T09:47:09.037Z,98808.00
2023-04-26T09:52:15.783Z,98812.66
2023-04-26T09:57:48.477Z,98807.69
2023-04-26T10:03:20.029Z,98798.94
2023-04-26T10:08:32.302Z,98804.97
2023-04-26T10:13:46.346Z,98805.13
2023-04-26T10:18:56.187Z,98790.75
2023-04-26T10:24:38.707Z,98783.41
2023-04-26T10:30:17.022Z,98796.06
2023-04-26T10:35:24.911Z,98787.66
2023-04-26T10:40:32.934Z,98804.75
2023-04-26T10:45:45.837Z,98807.75
2023-04-26T10:51:14.873Z,98805.66
2023-04-26T10:56:56.429Z,98797.38
2023-04-26T11:02:14.957Z,98800.41
2023-04-26T11:07:39.917Z,98793.69
2023-04-26T11:13:04.123Z,98791.97
2023-04-26T11:18:13.400Z,98788.56
2023-04-26T11:23:21.234Z,98789.31
2023-04-26T11:28:26.496Z,98783.66
2023-04-26T11:33:36.182Z,98801.69
2023-04-26T11:38:41.997Z,98805.31
2023-04-26T11:43:49.306Z,98803.75
2023-04-26T11:48:57.579Z,98802.81
2023-04-26T11:54:05.149Z,98807.50
2023-04-26T11:59:11.928Z,98801.50
2023-04-26T12:04:32.004Z,98805.31
2023-04-26T12:09:44.001Z,98810.94
2023-04-26T12:14:54.357Z,98821.63
2023-04-26T12:20:04.380Z,98825.75
2023-04-26T12:25:13.091Z,98830.34
2023-04-26T12:30:18.897Z,98818.19
2023-04-26T12:35:40.374Z,98824.25
2023-04-26T12:41:04.042Z,98809.28
2023-04-26T12:46:11.577Z,98812.66
2023-04-26T12:51:19.416Z,98804.97
2023-04-26T12:56:27.005Z,98803.72
2023-04-26T13:01:32.439Z,98805.75
2023-04-26T13:06:42.286Z,98800.81
2023-04-26T13:11:47.659Z,98805.97
2023-04-26T13:16:56.635Z,98799.09
2023-04-26T13:22:08.726Z,98795.00
2023-04-26T13:27:18.266Z,98800.81
2023-04-26T13:32:25.096Z,98800.16
2023-04-26T13:37:34.018Z,98810.44
2023-04-26T13:42:39.233Z,98816.22
2023-04-26T13:47:46.712Z,98819.69
2023-04-26T13:52:55.429Z,98826.19
2023-04-26T13:58:00.572Z,98813.75
2023-04-26T14:03:06.065Z,98821.84
2023-04-26T14:08:15.659Z,98817.06
2023-04-26T14:13:26.145Z,98835.22
2023-04-26T14:18:31.294Z,98830.38
2023-04-26T14:23:40.444Z,98826.84
2023-04-26T14:28:46.714Z,98818.63
2023-04-26T14:33:56.885Z,98831.34
2023-04-26T14:39:04.764Z,98836.69
2023-04-26T14:44:11.411Z,98837.09
2023-04-26T14:49:17.107Z,98834.44
2023-04-26T14:54:26.203Z,98836.88
2023-04-26T14:59:37.008Z,98836.94
2023-04-26T15:04:43.026Z,98829.59
2023-04-26T15:09:52.784Z,98849.53
2023-04-26T15:14:57.973Z,98837.97
2023-04-26T15:20:06.625Z,98839.84
2023-04-26T15:25:15.054Z,98837.84
2023-04-26T15:30:22.301Z,98840.19
2023-04-26T15:35:28.044Z,98843.84
2023-04-26T15:40:38.410Z,98843.09
2023-04-26T15:45:43.797Z,98850.91
2023-04-26T15:50:48.994Z,98843.56
2023-04-26T15:55:56.639Z,98847.06
2023-04-26T16:01:01.640Z,98852.38
2023-04-26T16:06:08.957Z,98852.19
2023-04-26T16:11:16.623Z,98844.84
2023-04-26T16:16:24.255Z,98847.50
2023-04-26T16:21:32.061Z,98847.50
2023-04-26T16:26:41.229Z,98844.78
2023-04-26T16:31:46.575Z,98855.63
2023-04-26T16:36:51.706Z,98852.97
2023-04-26T16:41:59.373Z,98855.53
2023-04-26T16:47:05.729Z,98856.66
2023-04-26T16:52:11.022Z,98860.56
2023-04-26T16:57:20.509Z,98859.69
2023-04-26T17:02:25.624Z,98854.59
2023-04-26T17:07:31.101Z,98865.88
2023-04-26T17:12:38.809Z,98869.19
2023-04-26T17:17:44.100Z,98875.13
2023-04-26T17:22:52.170Z,98877.50
2023-04-26T17:27:59.876Z,98872.97
2023-04-26T17:33:05.647Z,98886.47
2023-04-26T17:38:11.071Z,98887.03
2023-04-26T17:43:19.024Z,98891.63
2023-04-26T17:48:24.413Z,98888.56
2023-04-26T17:53:29.675Z,98888.78
2023-04-26T17:58:37.397Z,98889.19
2023-04-26T18:03:42.940Z,98884.50
2023-04-26T18:08:48.684Z,98895.59
2023-04-26T18:13:58.232Z,98893.88
2023-04-26T18:19:05.531Z,98896.69
2023-04-26T18:24:11.746Z,98911.25
2023-04-26T18:29:20.022Z,98909.66
2023-04-26T18:34:25.200Z,98912.03
2023-04-26T18:39:30.570Z,98915.88
2023-04-26T18:44:38.260Z,98921.75
2023-04-26T18:49:43.344Z,98925.41
2023-04-26T18:54:48.388Z,98928.41
2023-04-26T18:59:57.654Z,98927.94
2023-04-26T19:05:04.812Z,98930.97
2023-04-26T19:10:11.908Z,98934.44
2023-04-26T19:15:19.971Z,98937.56
2023-04-26T19:20:27.424Z,98939.81
2023-04-26T19:25:32.674Z,98933.25
2023-04-26T19:30:42.219Z,98942.94
2023-04-26T19:35:50.018Z,98947.41
2023-04-26T19:40:55.478Z,98961.75
2023-04-26T19:46:03.438Z,98961.88
2023-04-26T19:51:08.453Z,98956.41
2023-04-26T19:56:13.764Z,98960.88
2023-04-26T20:01:24.409Z,98964.00
2023-04-26T20:06:30.469Z,98964.78
2023-04-26T20:11:35.624Z,98963.03
2023-04-26T20:16:44.507Z,98967.47
2023-04-26T20:21:49.565Z,98959.22
2023-04-26T20:26:54.839Z,98961.00
2023-04-26T20:32:02.513Z,98955.19
2023-04-26T20:37:07.744Z,98966.47
2023-04-26T20:42:15.518Z,98957.00
2023-04-26T20:47:23.368Z,98954.13
2023-04-26T20:52:28.573Z,98955.78
2023-04-26T20:57:33.704Z,98961.88
2023-04-26T21:02:41.834Z,98965.56
2023-04-26T21:07:48.126Z,98966.63
2023-04-26T21:12:53.488Z,98968.75
2023-04-26T21:18:02.105Z,98974.81
2023-04-26T21:23:07.204Z,98969.81
2023-04-26T21:28:12.364Z,98970.31
2023-04-26T21:33:20.007Z,98980.31
2023-04-26T21:38:25.174Z,98976.88
2023-04-26T21:43:30.739Z,98977.34
2023-04-26T21:48:39.876Z,98976.81
2023-04-26T21:53:45.168Z,98981.47
2023-04-26T21:58:50.268Z,98985.94
2023-04-26T22:03:58.047Z,98990.13
2023-04-26T22:09:03.701Z,98990.91
2023-04-26T22:14:08.770Z,99004.81
2023-04-26T22:19:16.622Z,99004.34
2023-04-26T22:24:21.966Z,99000.25
2023-04-26T22:29:27.110Z,99012.00
2023-04-26T22:34:34.717Z,99012.50
2023-04-26T22:39:40.586Z,99016.47
2023-04-26T22:44:45.792Z,99019.41
2023-04-26T22:49:55.676Z,99021.41
2023-04-26T22:55:01.067Z,99024.19
2023-04-26T23:00:09.756Z,99030.75
2023-04-26T23:05:18.867Z,99022.47
2023-04-26T23:10:24.003Z,99026.59
2023-04-26T23:15:29.120Z,99028.28
2023-04-26T23:20:36.928Z,99027.44
2023-04-26T23:25:42.375Z,99030.13
2023-04-26T23:30:47.416Z,99040.78
2023-04-26T23:35:57.888Z,99035.06
2023-04-26T23:41:03.053Z,99042.75
2023-04-26T23:46:08.280Z,99040.53
2023-04-26T23:51:16.042Z,99031.78
2023-04-26T23:56:21.210Z,99034.31
