createdAt,value
2023-04-06T00:03:07.544Z,66.20
2023-04-06T00:08:11.462Z,66.40
2023-04-06T00:13:14.520Z,66.10
2023-04-06T00:18:17.601Z,66.50
2023-04-06T00:23:20.750Z,66.40
2023-04-06T00:28:26.740Z,66.80
2023-04-06T00:33:29.713Z,67.00
2023-04-06T00:38:33.186Z,67.50
2023-04-06T00:43:36.205Z,68.00
2023-04-06T00:48:40.285Z,67.90
2023-04-06T00:53:43.203Z,67.70
2023-04-06T00:58:46.077Z,68.10
2023-04-06T01:03:51.219Z,67.60
2023-04-06T01:08:54.442Z,67.70
2023-04-06T01:13:57.512Z,67.60
2023-04-06T01:19:00.352Z,67.40
2023-04-06T01:24:03.635Z,66.80
2023-04-06T01:29:06.824Z,67.50
2023-04-06T01:34:10.018Z,67.30
2023-04-06T01:39:13.058Z,67.30
2023-04-06T01:44:20.255Z,67.40
2023-04-06T01:49:23.631Z,68.10
2023-04-06T01:54:26.663Z,68.30
2023-04-06T01:59:29.938Z,69.30
2023-04-06T02:04:32.735Z,68.50
2023-04-06T02:09:37.423Z,68.40
2023-04-06T02:14:40.834Z,68.60
2023-04-06T02:19:43.896Z,69.10
2023-04-06T02:24:47.705Z,70.30
2023-04-06T02:29:50.934Z,70.30
2023-04-06T02:34:53.927Z,70.80
2023-04-06T02:39:57.912Z,71.10
2023-04-06T02:45:01.527Z,71.10
2023-04-06T02:50:05.253Z,71.00
2023-04-06T02:55:08.838Z,72.30
2023-04-06T03:00:13.819Z,73.20
2023-04-06T03:05:17.191Z,73.40
2023-04-06T03:10:20.268Z,73.20
2023-04-06T03:15:23.581Z,73.20
2023-04-06T03:20:26.566Z,72.40
2023-04-06T03:25:31.300Z,72.80
2023-04-06T03:30:35.538Z,72.70
2023-04-06T03:35:38.821Z,73.10
2023-04-06T03:40:41.885Z,74.40
2023-04-06T03:45:44.900Z,74.40
2023-04-06T03:50:47.987Z,75.40
2023-04-06T03:55:51.573Z,74.80
2023-04-06T04:00:54.635Z,74.20
2023-04-06T04:05:57.792Z,74.20
2023-04-06T04:11:00.789Z,75.30
2023-04-06T04:16:04.604Z,75.40
2023-04-06T04:21:08.268Z,75.30
2023-04-06T04:26:12.005Z,75.40
2023-04-06T04:31:15.484Z,74.80
2023-04-06T04:36:19.109Z,74.00
2023-04-06T04:41:22.812Z,75.60
2023-04-06T04:46:26.041Z,76.00
2023-04-06T04:51:29.330Z,77.00
2023-04-06T04:56:32.436Z,75.50
2023-04-06T05:01:43.972Z,75.70
2023-04-06T05:07:10.828Z,74.90
2023-04-06T05:12:13.814Z,74.00
2023-04-06T05:17:16.999Z,74.30
2023-04-06T05:22:19.794Z,74.20
2023-04-06T05:27:22.813Z,74.00
2023-04-06T05:32:26.556Z,73.70
2023-04-06T05:37:29.636Z,73.30
2023-04-06T05:42:46.193Z,73.00
2023-04-06T05:47:49.271Z,72.50
2023-04-06T05:52:52.188Z,72.50
2023-04-06T05:57:55.302Z,72.30
2023-04-06T06:02:58.348Z,71.80
2023-04-06T06:08:03.288Z,71.40
2023-04-06T06:13:06.644Z,71.20
2023-04-06T06:18:09.890Z,69.90
2023-04-06T06:23:13.214Z,65.70
2023-04-06T06:28:16.338Z,63.70
2023-04-06T06:33:19.383Z,63.00
2023-04-06T06:38:23.762Z,62.20
2023-04-06T06:43:27.768Z,59.40
2023-04-06T06:48:30.840Z,59.80
2023-04-06T06:53:33.640Z,59.40
2023-04-06T06:58:36.593Z,59.20
2023-04-06T07:03:39.561Z,59.20
2023-04-06T07:08:42.441Z,59.20
2023-04-06T07:13:45.516Z,58.40
2023-04-06T07:18:48.583Z,58.30
2023-04-06T07:23:51.844Z,57.60
2023-04-06T07:28:54.812Z,57.80
2023-04-06T07:33:58.133Z,57.40
2023-04-06T07:39:01.273Z,57.10
2023-04-06T07:44:05.129Z,57.40
2023-04-06T07:49:08.316Z,56.00
2023-04-06T07:54:11.312Z,56.50
2023-04-06T07:59:15.749Z,56.20
2023-04-06T08:04:18.819Z,55.00
2023-04-06T08:09:21.838Z,56.20
2023-04-06T08:14:25.390Z,56.00
2023-04-06T08:19:28.343Z,55.30
2023-04-06T08:24:33.469Z,55.50
2023-04-06T08:29:36.899Z,54.70
2023-04-06T08:34:39.853Z,55.00
2023-04-06T08:39:42.918Z,54.20
2023-04-06T08:44:47.321Z,52.80
2023-04-06T08:49:51.324Z,52.30
2023-04-06T08:54:54.339Z,51.70
2023-04-06T08:59:58.915Z,50.40
2023-04-06T09:05:03.033Z,50.30
2023-04-06T09:10:07.339Z,49.80
2023-04-06T09:15:24.162Z,51.40
2023-04-06T09:20:29.420Z,50.80
2023-04-06T09:25:33.555Z,51.00
2023-04-06T09:30:37.088Z,50.10
2023-04-06T09:35:40.528Z,50.70
2023-04-06T09:41:00.697Z,50.20
2023-04-06T09:46:05.919Z,49.70
2023-04-06T09:51:13.032Z,49.50
2023-04-06T09:56:22.132Z,48.60
2023-04-06T10:01:29.468Z,48.70
2023-04-06T10:06:36.810Z,47.40
2023-04-06T10:11:40.676Z,47.20
2023-04-06T10:16:44.347Z,47.30
2023-04-06T10:21:52.004Z,46.80
2023-04-06T10:27:07.294Z,45.40
2023-04-06T10:32:10.623Z,46.00
2023-04-06T10:37:20.019Z,45.50
2023-04-06T10:42:37.129Z,45.10
2023-04-06T10:47:42.079Z,43.50
2023-04-06T10:52:47.621Z,42.20
2023-04-06T10:57:50.707Z,44.30
2023-04-06T11:03:02.138Z,43.70
2023-04-06T11:08:05.846Z,43.20
2023-04-06T11:13:10.085Z,43.10
2023-04-06T11:18:13.731Z,42.20
2023-04-06T11:23:27.561Z,42.40
2023-04-06T11:28:31.271Z,43.70
2023-04-06T11:33:39.493Z,43.60
2023-04-06T11:38:42.721Z,42.10
2023-04-06T11:43:49.032Z,42.50
2023-04-06T11:48:52.075Z,42.60
2023-04-06T11:53:57.093Z,42.60
2023-04-06T11:59:03.189Z,43.00
2023-04-06T12:04:06.479Z,44.20
2023-04-06T12:09:09.436Z,43.30
2023-04-06T12:14:13.526Z,44.30
2023-04-06T12:19:16.508Z,44.80
2023-04-06T12:24:19.851Z,45.00
2023-04-06T12:29:22.909Z,45.30
2023-04-06T12:34:27.148Z,45.10
2023-04-06T12:39:30.194Z,45.20
2023-04-06T12:44:33.216Z,45.20
2023-04-06T12:49:36.906Z,45.50
2023-04-06T12:54:39.764Z,44.90
2023-04-06T12:59:46.257Z,44.80
2023-04-06T13:04:51.629Z,44.20
2023-04-06T13:09:55.061Z,45.50
2023-04-06T13:14:58.233Z,45.60
2023-04-06T13:20:01.288Z,46.40
2023-04-06T13:25:04.896Z,46.90
2023-04-06T13:30:09.036Z,46.90
2023-04-06T13:35:12.713Z,46.70
2023-04-06T13:40:15.920Z,47.00
2023-04-06T13:45:19.106Z,47.10
2023-04-06T13:50:22.102Z,47.80
2023-04-06T13:55:27.745Z,48.50
2023-04-06T14:00:30.862Z,48.80
2023-04-06T14:05:34.439Z,48.90
2023-04-06T14:10:43.554Z,49.10
2023-04-06T14:15:46.549Z,49.60
2023-04-06T14:20:59.887Z,49.90
2023-04-06T14:26:10.285Z,50.60
2023-04-06T14:31:17.246Z,51.70
2023-04-06T14:36:20.670Z,52.90
2023-04-06T14:41:25.902Z,54.40
2023-04-06T14:46:29.428Z,56.50
2023-04-06T14:51:35.800Z,56.80
2023-04-06T14:56:39.786Z,57.00
2023-04-06T15:01:42.976Z,56.80
2023-04-06T15:06:46.226Z,58.20
2023-04-06T15:11:49.257Z,58.80
2023-04-06T15:16:52.329Z,59.70
2023-04-06T15:21:55.379Z,61.50
2023-04-06T15:26:58.339Z,60.70
2023-04-06T15:32:01.329Z,60.80
2023-04-06T15:37:05.864Z,61.40
2023-04-06T15:42:09.481Z,61.60
2023-04-06T15:47:12.415Z,62.10
2023-04-06T15:52:15.618Z,61.80
2023-04-06T15:57:18.582Z,61.50
2023-04-06T16:02:23.759Z,61.60
2023-04-06T16:07:26.917Z,62.20
2023-04-06T16:12:29.972Z,63.50
2023-04-06T16:17:33.040Z,67.10
2023-04-06T16:22:36.734Z,68.00
2023-04-06T16:27:39.633Z,69.60
2023-04-06T16:32:43.508Z,72.00
2023-04-06T16:37:46.679Z,75.10
2023-04-06T16:42:49.717Z,76.00
2023-04-06T16:47:52.573Z,78.30
2023-04-06T16:52:56.221Z,77.90
2023-04-06T16:57:59.178Z,80.50
2023-04-06T17:03:02.319Z,82.80
2023-04-06T17:08:05.767Z,87.40
2023-04-06T17:13:08.713Z,87.00
2023-04-06T17:18:11.796Z,90.30
2023-04-06T17:23:15.850Z,90.50
2023-04-06T17:28:18.905Z,92.10
2023-04-06T17:33:22.335Z,93.60
2023-04-06T17:38:25.381Z,94.50
2023-04-06T17:43:28.379Z,97.00
2023-04-06T17:48:32.223Z,98.40
2023-04-06T17:53:37.126Z,98.40
2023-04-06T17:58:40.703Z,99.90
2023-04-06T18:03:43.668Z,99.90
2023-04-06T18:08:46.896Z,99.90
2023-04-06T18:13:49.919Z,99.90
2023-04-06T18:18:53.095Z,99.90
2023-04-06T18:23:57.162Z,99.90
2023-04-06T18:29:00.679Z,99.90
2023-04-06T18:34:04.865Z,99.90
2023-04-06T18:39:07.666Z,99.90
2023-04-06T18:44:10.697Z,99.90
2023-04-06T18:49:13.703Z,99.90
2023-04-06T18:54:17.256Z,99.90
2023-04-06T18:59:20.369Z,99.90
2023-04-06T19:04:23.614Z,99.90
2023-04-06T19:09:26.824Z,99.90
2023-04-06T19:14:33.171Z,99.90
2023-04-06T19:19:37.837Z,99.90
2023-04-06T19:24:42.724Z,99.90
2023-04-06T19:29:45.688Z,99.90
2023-04-06T19:34:49.372Z,99.90
2023-04-06T19:39:52.228Z,99.90
2023-04-06T19:44:56.431Z,99.90
2023-04-06T19:50:03.313Z,99.90
2023-04-06T19:55:07.016Z,99.90
2023-04-06T20:00:11.116Z,99.90
2023-04-06T20:05:14.291Z,99.90
2023-04-06T20:10:17.919Z,99.90
2023-04-06T20:15:23.168Z,99.90
2023-04-06T20:20:26.098Z,99.90
2023-04-06T20:25:29.141Z,99.90
2023-04-06T20:30:32.129Z,99.90
2023-04-06T20:35:35.421Z,99.90
2023-04-06T20:40:44.496Z,99.90
2023-04-06T20:45:48.343Z,99.90
2023-04-06T20:50:52.983Z,99.90
2023-04-06T20:55:58.205Z,99.90
2023-04-06T21:01:01.199Z,99.90
2023-04-06T21:06:04.370Z,99.90
2023-04-06T21:11:07.474Z,99.90
2023-04-06T21:16:11.367Z,99.90
2023-04-06T21:21:14.784Z,99.90
2023-04-06T21:26:17.860Z,99.90
2023-04-06T21:31:22.240Z,99.90
2023-04-06T21:36:25.294Z,99.90
2023-04-06T21:41:32.896Z,99.90
2023-04-06T21:46:35.882Z,99.90
2023-04-06T21:51:38.873Z,99.90
2023-04-06T21:56:41.821Z,99.90
2023-04-06T22:01:45.007Z,99.90
2023-04-06T22:06:47.998Z,99.90
2023-04-06T22:11:51.064Z,99.90
2023-04-06T22:16:54.067Z,99.90
2023-04-06T22:21:57.533Z,99.90
2023-04-06T22:27:00.482Z,99.90
2023-04-06T22:32:03.774Z,99.90
2023-04-06T22:37:07.122Z,99.90
2023-04-06T22:42:09.958Z,99.90
2023-04-06T22:47:13.115Z,99.90
2023-04-06T22:52:16.430Z,99.90
2023-04-06T22:57:20.306Z,99.90
2023-04-06T23:02:23.353Z,99.90
2023-04-06T23:07:27.202Z,99.90
2023-04-06T23:12:30.688Z,99.90
2023-04-06T23:17:33.848Z,99.90
2023-04-06T23:22:37.009Z,99.90
2023-04-06T23:27:40.011Z,99.90
2023-04-06T23:32:43.084Z,99.90
2023-04-06T23:37:46.400Z,99.90
2023-04-06T23:42:49.394Z,99.90
2023-04-06T23:47:52.544Z,99.90
2023-04-06T23:52:55.854Z,99.70
2023-04-06T23:57:59.078Z,99.50
