createdAt,value
2018-03-23T00:03:42.442Z,36.77
2018-03-23T00:08:45.130Z,33.73
2018-03-23T00:13:47.698Z,27.07
2018-03-23T00:18:50.173Z,30.67
2018-03-23T00:23:52.701Z,29.87
2018-03-23T00:28:55.198Z,32.10
2018-03-23T00:33:57.710Z,38.83
2018-03-23T00:39:00.166Z,41.20
2018-03-23T00:44:02.665Z,39.00
2018-03-23T00:49:05.169Z,35.47
2018-03-23T00:54:07.656Z,26.77
2018-03-23T00:59:10.133Z,25.30
2018-03-23T01:04:12.602Z,32.83
2018-03-23T01:09:15.176Z,31.83
2018-03-23T01:14:17.749Z,32.33
2018-03-23T01:19:20.247Z,31.43
2018-03-23T01:24:22.801Z,28.40
2018-03-23T01:29:25.345Z,28.17
2018-03-23T01:34:27.816Z,27.13
2018-03-23T01:39:30.273Z,31.60
2018-03-23T01:44:32.729Z,32.37
2018-03-23T01:49:35.207Z,31.40
2018-03-23T01:54:37.686Z,30.40
2018-03-23T01:59:40.159Z,26.83
2018-03-23T02:04:42.637Z,25.73
2018-03-23T02:09:45.145Z,26.40
2018-03-23T02:14:48.452Z,20.90
2018-03-23T02:19:50.958Z,16.97
2018-03-23T02:24:53.420Z,17.97
2018-03-23T02:29:55.880Z,17.27
2018-03-23T02:34:58.393Z,17.53
2018-03-23T02:40:00.888Z,20.67
2018-03-23T02:45:03.366Z,17.63
2018-03-23T02:50:05.853Z,20.73
2018-03-23T02:55:08.307Z,24.77
2018-03-23T03:00:10.769Z,24.97
2018-03-23T03:05:13.269Z,25.57
2018-03-23T03:10:15.778Z,24.50
2018-03-23T03:15:18.258Z,24.97
2018-03-23T03:20:20.748Z,27.63
2018-03-23T03:25:23.236Z,25.03
2018-03-23T03:30:25.734Z,26.10
2018-03-23T03:35:28.224Z,23.77
2018-03-23T03:40:31.669Z,25.97
2018-03-23T03:45:34.139Z,26.30
2018-03-23T03:50:36.635Z,30.70
2018-03-23T03:55:39.107Z,29.10
2018-03-23T04:00:41.572Z,31.53
2018-03-23T04:05:44.088Z,29.13
2018-03-23T04:10:46.642Z,24.43
2018-03-23T04:15:49.178Z,26.53
2018-03-23T04:20:51.682Z,34.63
2018-03-23T04:25:54.229Z,27.37
2018-03-23T04:30:56.677Z,30.50
2018-03-23T04:35:59.225Z,27.87
2018-03-23T04:41:01.700Z,29.27
2018-03-23T04:46:04.215Z,26.80
2018-03-23T04:51:06.700Z,29.53
2018-03-23T04:56:09.143Z,33.73
2018-03-23T05:01:11.610Z,27.53
2018-03-23T05:06:14.105Z,32.07
2018-03-23T05:11:16.718Z,35.23
2018-03-23T05:16:19.352Z,36.80
2018-03-23T05:21:21.893Z,39.67
2018-03-23T05:26:24.427Z,34.63
2018-03-23T05:31:26.888Z,33.30
2018-03-23T05:36:29.367Z,34.13
2018-03-23T05:41:32.591Z,39.17
2018-03-23T05:46:35.066Z,41.23
2018-03-23T05:51:37.866Z,29.67
2018-03-23T05:56:40.368Z,31.97
2018-03-23T06:01:42.856Z,29.53
2018-03-23T06:06:45.448Z,26.73
2018-03-23T06:11:47.987Z,30.13
2018-03-23T06:16:50.474Z,25.67
2018-03-23T06:21:53.036Z,24.07
2018-03-23T06:26:55.516Z,19.63
2018-03-23T06:31:58.004Z,19.83
2018-03-23T06:37:00.492Z,18.73
2018-03-23T06:42:02.971Z,17.97
2018-03-23T06:47:05.461Z,18.27
2018-03-23T06:52:07.965Z,19.97
2018-03-23T06:57:10.471Z,17.93
2018-03-23T07:02:12.948Z,19.97
2018-03-23T07:07:15.458Z,18.23
2018-03-23T07:12:17.944Z,16.87
2018-03-23T07:17:20.517Z,18.17
2018-03-23T07:22:23.216Z,16.70
2018-03-23T07:27:25.753Z,16.67
2018-03-23T07:32:28.184Z,19.67
2018-03-23T07:37:30.641Z,19.97
2018-03-23T07:42:33.107Z,18.80
2018-03-23T07:47:35.564Z,19.43
2018-03-23T07:52:38.040Z,20.33
2018-03-23T07:57:41.145Z,18.03
2018-03-23T08:02:43.689Z,20.40
2018-03-23T08:07:46.420Z,15.17
2018-03-23T08:12:48.905Z,17.00
2018-03-23T08:17:51.415Z,18.23
2018-03-23T08:22:53.927Z,16.83
2018-03-23T08:27:56.414Z,16.17
2018-03-23T08:32:58.933Z,14.50
2018-03-23T08:38:01.403Z,16.77
2018-03-23T08:43:03.854Z,16.87
2018-03-23T08:48:06.355Z,16.83
2018-03-23T08:53:08.820Z,17.20
2018-03-23T08:58:11.322Z,18.37
2018-03-23T09:03:14.865Z,15.73
2018-03-23T09:08:17.425Z,13.90
2018-03-23T09:18:45.766Z,17.10
2018-03-23T09:23:48.278Z,14.37
2018-03-23T09:28:50.738Z,15.83
2018-03-23T09:33:53.243Z,16.90
2018-03-23T09:38:55.694Z,14.23
2018-03-23T09:43:58.158Z,16.70
2018-03-23T09:49:00.635Z,14.77
2018-03-23T09:54:03.112Z,15.03
2018-03-23T09:59:05.567Z,17.73
2018-03-23T10:04:08.177Z,14.73
2018-03-23T10:09:10.558Z,13.67
2018-03-23T10:14:13.021Z,11.23
2018-03-23T10:19:15.521Z,10.07
2018-03-23T10:24:18.034Z,12.70
2018-03-23T10:29:20.507Z,10.90
2018-03-23T10:34:23.025Z,10.73
2018-03-23T10:39:25.502Z,11.00
2018-03-23T10:44:27.977Z,20.57
2018-03-23T10:49:30.494Z,23.57
2018-03-23T10:54:33.035Z,23.67
2018-03-23T10:59:35.525Z,22.23
2018-03-23T11:04:38.005Z,23.67
2018-03-23T11:09:40.488Z,24.30
2018-03-23T11:14:42.989Z,24.93
2018-03-23T11:19:45.477Z,24.70
2018-03-23T11:24:47.975Z,23.80
2018-03-23T11:29:50.462Z,25.43
2018-03-23T11:34:53.182Z,29.83
2018-03-23T11:39:55.697Z,30.20
2018-03-23T11:44:58.155Z,33.17
2018-03-23T11:50:00.643Z,26.73
2018-03-23T11:55:03.126Z,26.17
2018-03-23T12:00:05.571Z,23.97
2018-03-23T12:05:08.125Z,25.03
2018-03-23T12:10:10.685Z,25.10
2018-03-23T12:15:13.174Z,23.37
2018-03-23T12:20:18.150Z,29.07
2018-03-23T12:25:21.829Z,32.60
2018-03-23T12:30:24.490Z,27.33
2018-03-23T12:35:29.231Z,29.23
2018-03-23T12:40:31.748Z,26.63
2018-03-23T12:45:34.284Z,23.07
2018-03-23T12:50:36.703Z,21.17
2018-03-23T12:55:39.169Z,20.03
2018-03-23T13:00:41.660Z,20.60
2018-03-23T13:05:44.163Z,24.80
2018-03-23T13:10:47.050Z,19.47
2018-03-23T13:15:49.563Z,23.40
2018-03-23T13:20:52.110Z,18.30
2018-03-23T13:25:54.587Z,17.87
2018-03-23T13:30:57.065Z,15.43
2018-03-23T13:35:59.559Z,16.87
2018-03-23T13:41:02.039Z,18.67
2018-03-23T13:46:05.882Z,19.53
2018-03-23T13:51:10.735Z,20.20
2018-03-23T13:56:17.691Z,17.97
2018-03-23T14:01:27.175Z,19.00
2018-03-23T14:06:32.163Z,21.37
2018-03-23T14:11:37.445Z,19.73
2018-03-23T14:16:43.307Z,21.57
2018-03-23T14:21:48.428Z,19.53
2018-03-23T14:26:51.041Z,20.80
2018-03-23T14:31:55.373Z,23.77
2018-03-23T14:36:59.702Z,22.30
2018-03-23T14:42:02.236Z,25.20
2018-03-23T14:47:04.695Z,25.10
2018-03-23T14:52:10.299Z,27.40
2018-03-23T14:57:14.879Z,25.67
2018-03-23T15:02:18.719Z,29.63
2018-03-23T15:07:23.304Z,27.37
2018-03-23T15:12:25.771Z,22.57
2018-03-23T15:17:30.578Z,22.63
2018-03-23T15:22:35.498Z,23.80
2018-03-23T15:27:39.470Z,25.53
2018-03-23T15:32:44.165Z,25.47
2018-03-23T15:37:50.022Z,24.17
2018-03-23T15:42:54.306Z,31.17
2018-03-23T15:48:00.514Z,28.00
2018-03-23T15:53:06.171Z,26.30
2018-03-23T15:58:08.996Z,27.97
2018-03-23T16:03:11.458Z,27.27
2018-03-23T16:08:14.104Z,23.20
2018-03-23T16:13:16.663Z,25.50
2018-03-23T16:18:31.662Z,29.83
2018-03-23T16:23:34.081Z,27.87
2018-03-23T16:28:36.563Z,28.37
2018-03-23T16:33:39.065Z,27.57
2018-03-23T16:38:42.224Z,27.97
2018-03-23T16:43:45.182Z,25.07
2018-03-23T16:48:48.325Z,28.03
2018-03-23T16:53:50.871Z,26.17
2018-03-23T16:58:53.342Z,25.67
2018-03-23T17:03:55.866Z,30.13
2018-03-23T17:08:59.301Z,29.40
2018-03-23T17:14:01.779Z,27.20
2018-03-23T17:19:04.246Z,31.20
2018-03-23T17:29:30.904Z,26.83
2018-03-23T17:34:33.401Z,32.50
2018-03-23T17:39:35.898Z,30.87
2018-03-23T17:44:38.360Z,34.23
2018-03-23T17:49:40.845Z,30.00
2018-03-23T17:54:43.411Z,35.00
2018-03-23T17:59:46.007Z,37.30
2018-03-23T18:04:48.574Z,39.17
2018-03-23T18:09:52.244Z,40.63
2018-03-23T18:14:54.740Z,36.90
2018-03-23T18:19:57.237Z,39.90
2018-03-23T18:24:59.857Z,35.97
2018-03-23T18:30:02.326Z,37.07
2018-03-23T18:35:04.984Z,37.33
2018-03-23T18:40:08.042Z,38.93
2018-03-23T18:45:11.468Z,35.57
2018-03-23T18:50:16.694Z,45.27
2018-03-23T18:55:19.812Z,41.33
2018-03-23T19:00:22.857Z,40.33
2018-03-23T19:05:25.552Z,43.23
2018-03-23T19:10:28.506Z,41.77
2018-03-23T19:15:31.295Z,42.47
2018-03-23T19:20:34.076Z,40.60
2018-03-23T19:25:36.600Z,42.13
2018-03-23T19:30:40.208Z,42.10
2018-03-23T19:35:42.684Z,39.67
2018-03-23T19:40:45.184Z,41.57
2018-03-23T19:45:47.678Z,42.40
2018-03-23T19:50:50.162Z,43.07
2018-03-23T19:55:52.626Z,40.73
2018-03-23T20:00:58.049Z,40.50
2018-03-23T20:06:01.523Z,40.53
2018-03-23T20:11:06.142Z,38.30
2018-03-23T20:16:10.932Z,39.20
2018-03-23T20:21:18.261Z,43.07
2018-03-23T20:26:23.244Z,41.17
2018-03-23T20:31:32.695Z,40.63
2018-03-23T20:36:37.650Z,44.43
2018-03-23T20:41:41.039Z,41.60
2018-03-23T20:46:46.378Z,37.97
2018-03-23T20:51:51.435Z,34.97
2018-03-23T20:56:56.670Z,33.77
2018-03-23T21:02:00.679Z,41.27
2018-03-23T21:07:03.603Z,45.73
2018-03-23T21:12:06.095Z,42.63
2018-03-23T21:17:08.676Z,37.90
2018-03-23T21:22:11.247Z,42.20
2018-03-23T21:27:14.497Z,35.83
2018-03-23T21:32:19.255Z,40.20
2018-03-23T21:37:24.037Z,40.03
2018-03-23T21:42:29.593Z,38.60
2018-03-23T21:47:34.320Z,38.30
2018-03-23T21:52:37.291Z,38.53
2018-03-23T21:57:40.030Z,37.37
2018-03-23T22:02:42.750Z,39.83
2018-03-23T22:07:45.303Z,40.37
2018-03-23T22:12:47.896Z,37.27
2018-03-23T22:17:50.386Z,40.13
2018-03-23T22:22:53.165Z,42.93
2018-03-23T22:27:55.690Z,41.33
2018-03-23T22:32:58.152Z,39.60
2018-03-23T22:38:01.323Z,38.80
2018-03-23T22:43:03.796Z,42.30
2018-03-23T22:48:06.383Z,40.57
2018-03-23T22:53:09.052Z,45.63
2018-03-23T22:58:11.555Z,44.97
2018-03-23T23:03:14.100Z,37.17
2018-03-23T23:08:16.795Z,42.53
2018-03-23T23:13:19.379Z,43.93
2018-03-23T23:18:21.883Z,46.43
2018-03-23T23:23:24.381Z,37.43
2018-03-23T23:28:27.020Z,40.23
2018-03-23T23:33:29.556Z,40.67
2018-03-23T23:38:32.088Z,40.53
2018-03-23T23:43:34.862Z,48.30
2018-03-23T23:48:37.360Z,39.10
2018-03-23T23:53:39.881Z,37.70
2018-03-23T23:58:42.385Z,37.83
