createdAt,value
2023-05-01T00:01:30.386Z,100951.41
2023-05-01T00:03:56.982Z,100949.84
2023-05-01T00:06:23.679Z,100951.81
2023-05-01T00:08:50.246Z,100949.28
2023-05-01T00:11:16.793Z,100944.03
2023-05-01T00:13:43.284Z,100943.22
2023-05-01T00:16:11.294Z,100934.59
2023-05-01T00:18:38.442Z,100939.78
2023-05-01T00:21:05.170Z,100930.13
2023-05-01T00:23:31.635Z,100934.59
2023-05-01T00:25:58.106Z,100929.31
2023-05-01T00:28:24.629Z,100927.63
2023-05-01T00:30:51.221Z,100922.50
2023-05-01T00:33:17.787Z,100929.56
2023-05-01T00:35:45.206Z,100925.22
2023-05-01T00:38:12.135Z,100921.97
2023-05-01T00:40:45.600Z,100924.66
2023-05-01T00:43:12.774Z,100916.84
2023-05-01T00:45:40.471Z,100919.34
2023-05-01T00:48:07.215Z,100908.06
2023-05-01T00:50:33.718Z,100913.41
2023-05-01T00:53:00.639Z,100905.63
2023-05-01T00:55:27.388Z,100900.69
2023-05-01T00:57:55.702Z,100901.78
2023-05-01T01:00:24.548Z,100902.66
2023-05-01T01:02:51.986Z,100895.81
2023-05-01T01:05:21.766Z,100899.56
2023-05-01T01:07:55.706Z,100891.69
2023-05-01T01:10:51.490Z,100888.41
2023-05-01T01:13:43.152Z,100881.44
2023-05-01T01:16:39.509Z,100883.34
2023-05-01T01:19:31.942Z,100885.19
2023-05-01T01:22:09.146Z,100883.25
2023-05-01T01:25:02.150Z,100875.25
2023-05-01T01:28:10.192Z,100872.53
2023-05-01T01:31:14.770Z,100870.09
2023-05-01T01:33:54.524Z,100867.78
2023-05-01T01:36:38.972Z,100867.16
2023-05-01T01:39:13.134Z,100861.78
2023-05-01T01:41:42.499Z,100856.47
2023-05-01T01:44:15.810Z,100857.50
2023-05-01T01:46:42.804Z,100856.75
2023-05-01T01:49:20.829Z,100851.53
2023-05-01T01:51:50.015Z,100850.81
2023-05-01T01:54:22.009Z,100846.59
2023-05-01T01:56:50.390Z,100845.06
2023-05-01T01:59:18.679Z,100840.59
2023-05-01T02:01:46.338Z,100838.75
2023-05-01T02:04:15.033Z,100843.84
2023-05-01T02:06:42.895Z,100842.06
2023-05-01T02:09:11.546Z,100830.81
2023-05-01T02:11:39.063Z,100835.19
2023-05-01T02:14:06.701Z,100831.88
2023-05-01T02:16:34.852Z,100822.38
2023-05-01T02:19:04.272Z,100829.25
2023-05-01T02:21:33.201Z,100818.16
2023-05-01T02:24:01.543Z,100822.50
2023-05-01T02:26:29.613Z,100810.38
2023-05-01T02:28:56.100Z,100810.41
2023-05-01T02:31:23.116Z,100814.00
2023-05-01T02:33:49.714Z,100804.50
2023-05-01T02:36:16.212Z,100801.94
2023-05-01T02:38:43.090Z,100801.06
2023-05-01T02:41:11.443Z,100792.25
2023-05-01T02:43:41.461Z,100796.69
2023-05-01T02:46:10.457Z,100794.94
2023-05-01T02:48:38.700Z,100790.56
2023-05-01T02:51:05.908Z,100785.31
2023-05-01T02:53:32.747Z,100783.69
2023-05-01T02:55:59.429Z,100776.69
2023-05-01T02:58:25.961Z,100776.69
2023-05-01T03:00:52.472Z,100772.38
2023-05-01T03:03:19.087Z,100768.88
2023-05-01T03:05:45.704Z,100773.25
2023-05-01T03:08:12.784Z,100767.97
2023-05-01T03:10:43.216Z,100767.94
2023-05-01T03:13:11.227Z,100759.31
2023-05-01T03:15:38.429Z,100757.75
2023-05-01T03:18:05.792Z,100763.94
2023-05-01T03:20:32.361Z,100758.75
2023-05-01T03:22:59.362Z,100761.34
2023-05-01T03:25:25.913Z,100750.03
2023-05-01T03:27:54.845Z,100742.13
2023-05-01T03:30:21.617Z,100742.19
2023-05-01T03:32:48.111Z,100741.50
2023-05-01T03:35:14.667Z,100738.88
2023-05-01T03:37:41.367Z,100737.06
2023-05-01T03:40:08.439Z,100737.06
2023-05-01T03:42:34.858Z,100731.06
2023-05-01T03:45:01.309Z,100731.91
2023-05-01T03:47:27.828Z,100727.50
2023-05-01T03:49:55.329Z,100731.06
2023-05-01T03:52:21.936Z,100731.09
2023-05-01T03:54:49.889Z,100732.81
2023-05-01T03:57:16.427Z,100731.19
2023-05-01T03:59:43.821Z,100721.56
2023-05-01T04:02:10.415Z,100724.19
2023-05-01T04:04:36.996Z,100726.03
2023-05-01T04:07:03.809Z,100721.59
2023-05-01T04:09:30.705Z,100720.78
2023-05-01T04:11:57.253Z,100713.78
2023-05-01T04:14:23.970Z,100712.00
2023-05-01T04:16:51.165Z,100716.41
2023-05-01T04:19:17.798Z,100715.63
2023-05-01T04:21:44.420Z,100713.06
2023-05-01T04:24:10.904Z,100714.69
2023-05-01T04:26:38.943Z,100713.00
2023-05-01T04:29:05.572Z,100708.63
2023-05-01T04:31:32.110Z,100706.03
2023-05-01T04:33:58.676Z,100707.81
2023-05-01T04:36:25.136Z,100706.03
2023-05-01T04:38:51.539Z,100713.00
2023-05-01T04:41:18.051Z,100708.66
2023-05-01T04:43:44.553Z,100706.84
2023-05-01T04:46:11.045Z,100704.13
2023-05-01T04:48:37.902Z,100701.50
2023-05-01T04:51:04.425Z,100707.47
2023-05-01T04:53:31.949Z,100708.38
2023-05-01T04:55:58.412Z,100705.63
2023-05-01T04:58:24.834Z,100697.75
2023-05-01T05:00:51.569Z,100704.78
2023-05-01T05:03:19.716Z,100697.75
2023-05-01T05:05:46.766Z,100703.78
2023-05-01T05:08:13.252Z,100698.47
2023-05-01T05:10:39.749Z,100702.81
2023-05-01T05:13:06.224Z,100708.00
2023-05-01T05:15:32.671Z,100707.16
2023-05-01T05:17:59.286Z,100706.31
2023-05-01T05:20:26.074Z,100708.06
2023-05-01T05:22:52.724Z,100710.72
2023-05-01T05:25:19.313Z,100701.06
2023-05-01T05:27:45.805Z,100708.81
2023-05-01T05:30:12.526Z,100706.16
2023-05-01T05:32:39.053Z,100708.78
2023-05-01T05:35:06.446Z,100709.63
2023-05-01T05:37:32.941Z,100708.63
2023-05-01T05:39:59.399Z,100702.53
2023-05-01T05:42:26.453Z,100704.13
2023-05-01T05:44:53.058Z,100708.41
2023-05-01T05:47:19.548Z,100698.66
2023-05-01T05:49:46.054Z,100707.19
2023-05-01T05:52:12.466Z,100702.72
2023-05-01T05:54:38.894Z,100705.13
2023-05-01T05:57:05.358Z,100703.19
2023-05-01T05:59:31.867Z,100710.88
2023-05-01T06:01:58.936Z,100698.47
2023-05-01T06:04:25.527Z,100704.44
2023-05-01T06:06:52.412Z,100692.16
2023-05-01T06:09:19.000Z,100693.72
2023-05-01T06:11:45.955Z,100695.19
2023-05-01T06:14:12.573Z,100703.69
2023-05-01T06:16:39.204Z,100698.22
2023-05-01T06:19:06.132Z,100701.50
2023-05-01T06:21:33.678Z,100700.41
2023-05-01T06:24:00.119Z,100700.22
2023-05-01T06:26:26.993Z,100695.63
2023-05-01T06:28:54.543Z,100694.59
2023-05-01T06:31:21.258Z,100692.56
2023-05-01T06:33:47.860Z,100695.78
2023-05-01T06:36:14.366Z,100695.56
2023-05-01T06:38:42.207Z,100698.81
2023-05-01T06:41:08.636Z,100698.63
2023-05-01T06:43:35.067Z,100689.75
2023-05-01T06:46:01.513Z,100689.56
2023-05-01T06:48:27.916Z,100689.53
2023-05-01T06:50:55.968Z,100699.03
2023-05-01T06:53:22.468Z,100691.88
2023-05-01T06:55:48.913Z,100682.06
2023-05-01T06:58:23.261Z,100695.16
2023-05-01T07:00:50.858Z,100683.59
2023-05-01T07:03:17.441Z,100683.50
2023-05-01T07:05:44.088Z,100692.09
2023-05-01T07:08:10.840Z,100687.44
2023-05-01T07:10:38.255Z,100695.25
2023-05-01T07:13:06.740Z,100690.78
2023-05-01T07:15:34.240Z,100690.66
2023-05-01T07:18:02.926Z,100688.84
2023-05-01T07:20:30.194Z,100680.06
2023-05-01T07:22:56.616Z,100689.53
2023-05-01T07:25:23.102Z,100682.47
2023-05-01T07:27:49.514Z,100685.84
2023-05-01T07:30:15.990Z,100686.66
2023-05-01T07:32:42.492Z,100676.91
2023-05-01T07:35:09.223Z,100681.13
2023-05-01T07:37:35.641Z,100679.16
2023-05-01T07:40:02.316Z,100683.25
2023-05-01T07:42:29.150Z,100682.19
2023-05-01T07:44:55.690Z,100683.78
2023-05-01T07:47:22.405Z,100679.25
2023-05-01T07:49:49.669Z,100675.50
2023-05-01T07:52:16.409Z,100667.34
2023-05-01T07:54:42.944Z,100675.13
2023-05-01T07:57:09.494Z,100667.94
2023-05-01T07:59:35.945Z,100675.75
2023-05-01T08:02:02.638Z,100676.66
2023-05-01T08:04:29.526Z,100672.97
2023-05-01T08:06:56.153Z,100669.47
2023-05-01T08:09:22.785Z,100663.41
2023-05-01T08:11:49.281Z,100668.31
2023-05-01T08:14:17.649Z,100672.34
2023-05-01T08:16:44.577Z,100666.78
2023-05-01T08:19:11.188Z,100672.84
2023-05-01T08:21:37.617Z,100667.56
2023-05-01T08:24:04.294Z,100667.16
2023-05-01T08:26:30.818Z,100654.63
2023-05-01T08:28:57.268Z,100660.44
2023-05-01T08:31:25.306Z,100667.09
2023-05-01T08:33:51.856Z,100671.09
2023-05-01T08:36:19.475Z,100666.59
2023-05-01T08:38:47.772Z,100668.25
2023-05-01T08:41:21.882Z,100664.28
2023-05-01T08:43:49.095Z,100664.94
2023-05-01T08:46:44.909Z,100659.75
2023-05-01T08:49:14.964Z,100656.91
2023-05-01T08:51:45.051Z,100664.66
2023-05-01T08:54:12.248Z,100662.97
2023-05-01T08:56:38.918Z,100658.53
2023-05-01T08:59:05.737Z,100661.84
2023-05-01T09:01:33.795Z,100660.69
2023-05-01T09:04:02.761Z,100665.97
2023-05-01T09:06:30.054Z,100657.25
2023-05-01T09:08:56.786Z,100655.22
2023-05-01T09:11:24.162Z,100659.56
2023-05-01T09:13:51.746Z,100667.47
2023-05-01T09:16:19.037Z,100668.31
2023-05-01T09:18:46.060Z,100664.06
2023-05-01T09:21:13.182Z,100661.50
2023-05-01T09:23:40.803Z,100658.84
2023-05-01T09:26:08.153Z,100657.94
2023-05-01T09:28:46.538Z,100654.16
2023-05-01T09:31:30.184Z,100659.56
2023-05-01T09:33:57.966Z,100657.59
2023-05-01T09:36:27.919Z,100652.28
2023-05-01T09:38:54.464Z,100654.94
2023-05-01T09:41:22.314Z,100654.72
2023-05-01T09:43:57.041Z,100650.31
2023-05-01T09:46:24.811Z,100648.97
2023-05-01T09:48:56.844Z,100649.06
2023-05-01T09:51:35.591Z,100646.13
2023-05-01T09:54:04.885Z,100638.19
2023-05-01T09:56:33.928Z,100653.00
2023-05-01T09:59:16.334Z,100646.97
2023-05-01T10:01:46.095Z,100647.59
2023-05-01T10:04:13.254Z,100647.94
2023-05-01T10:06:40.679Z,100641.53
2023-05-01T10:09:16.582Z,100643.53
2023-05-01T10:11:52.531Z,100634.53
2023-05-01T10:14:20.358Z,100634.16
2023-05-01T10:16:46.991Z,100638.03
2023-05-01T10:19:16.821Z,100636.41
2023-05-01T10:21:43.478Z,100634.00
2023-05-01T10:24:11.077Z,100641.50
2023-05-01T10:26:37.809Z,100636.22
2023-05-01T10:29:04.472Z,100637.59
2023-05-01T10:31:33.059Z,100632.31
2023-05-01T10:34:03.446Z,100630.59
2023-05-01T10:36:39.818Z,100633.03
2023-05-01T10:39:07.066Z,100627.81
2023-05-01T10:41:58.286Z,100620.75
2023-05-01T10:44:27.010Z,100620.06
2023-05-01T10:46:54.784Z,100621.09
2023-05-01T10:49:21.633Z,100621.41
2023-05-01T10:52:01.068Z,100611.94
2023-05-01T10:54:28.785Z,100613.19
2023-05-01T10:56:57.276Z,100604.88
2023-05-01T10:59:23.897Z,100613.31
2023-05-01T11:01:54.072Z,100606.50
2023-05-01T11:04:21.753Z,100605.38
2023-05-01T11:06:57.490Z,100599.06
2023-05-01T11:09:41.157Z,100610.44
2023-05-01T11:12:09.559Z,100599.50
2023-05-01T11:14:55.667Z,100600.50
2023-05-01T11:17:45.334Z,100597.78
2023-05-01T11:20:33.043Z,100605.94
2023-05-01T11:22:59.520Z,100601.50
2023-05-01T11:25:29.065Z,100598.16
2023-05-01T11:27:57.423Z,100607.22
2023-05-01T11:30:24.495Z,100590.78
2023-05-01T11:32:51.965Z,100596.00
2023-05-01T11:35:23.708Z,100595.38
2023-05-01T11:37:56.534Z,100591.88
2023-05-01T11:40:25.483Z,100591.19
2023-05-01T11:43:00.910Z,100582.22
2023-05-01T11:45:27.491Z,100593.94
2023-05-01T11:47:54.243Z,100583.69
2023-05-01T11:50:21.988Z,100572.38
2023-05-01T11:52:55.107Z,100582.97
2023-05-01T11:55:30.613Z,100579.56
2023-05-01T11:57:57.503Z,100568.59
2023-05-01T12:00:36.916Z,100576.81
2023-05-01T12:03:09.199Z,100568.28
2023-05-01T12:05:37.672Z,100565.69
2023-05-01T12:08:21.260Z,100569.69
2023-05-01T12:10:58.214Z,100568.88
2023-05-01T12:13:26.028Z,100566.31
2023-05-01T12:15:54.392Z,100566.22
2023-05-01T12:18:21.645Z,100567.13
2023-05-01T12:20:51.727Z,100558.19
2023-05-01T12:23:19.861Z,100562.50
2023-05-01T12:25:46.706Z,100568.06
2023-05-01T12:28:19.505Z,100560.03
2023-05-01T12:30:47.827Z,100565.78
2023-05-01T12:33:23.620Z,100560.66
2023-05-01T12:35:50.954Z,100562.72
2023-05-01T12:38:22.255Z,100556.22
2023-05-01T12:40:57.836Z,100559.72
2023-05-01T12:43:33.047Z,100561.25
2023-05-01T12:46:00.021Z,100548.97
2023-05-01T12:48:28.004Z,100548.59
2023-05-01T12:50:55.171Z,100547.28
2023-05-01T12:53:28.248Z,100545.97
2023-05-01T12:55:57.268Z,100549.47
2023-05-01T12:58:24.940Z,100545.88
2023-05-01T13:00:55.464Z,100546.56
2023-05-01T13:03:29.242Z,100549.31
2023-05-01T13:05:58.170Z,100543.47
2023-05-01T13:08:34.388Z,100544.66
2023-05-01T13:11:08.939Z,100543.63
2023-05-01T13:13:36.287Z,100544.09
2023-05-01T13:16:06.858Z,100553.22
2023-05-01T13:18:34.168Z,100547.19
2023-05-01T13:21:08.966Z,100551.84
2023-05-01T13:23:39.295Z,100544.19
2023-05-01T13:26:07.523Z,100547.53
2023-05-01T13:28:48.316Z,100553.84
2023-05-01T13:31:15.098Z,100558.66
2023-05-01T13:33:43.114Z,100555.44
2023-05-01T13:36:22.109Z,100571.50
2023-05-01T13:38:56.095Z,100571.78
2023-05-01T13:41:25.697Z,100568.75
2023-05-01T13:43:54.222Z,100567.25
2023-05-01T13:46:26.791Z,100572.78
2023-05-01T13:48:53.584Z,100576.94
2023-05-01T13:51:24.372Z,100573.31
2023-05-01T13:53:52.758Z,100571.09
2023-05-01T13:56:19.282Z,100574.19
2023-05-01T13:58:46.313Z,100580.28
2023-05-01T14:01:21.255Z,100571.69
2023-05-01T14:03:49.422Z,100576.22
2023-05-01T14:06:20.744Z,100578.44
2023-05-01T14:08:48.630Z,100574.50
2023-05-01T14:11:15.880Z,100570.38
2023-05-01T14:13:48.446Z,100579.38
2023-05-01T14:16:27.436Z,100578.84
2023-05-01T14:18:57.293Z,100574.69
2023-05-01T14:21:27.860Z,100574.69
2023-05-01T14:23:55.194Z,100577.25
2023-05-01T14:26:24.097Z,100572.63
2023-05-01T14:28:50.840Z,100578.50
2023-05-01T14:31:25.352Z,100574.69
2023-05-01T14:33:59.010Z,100576.19
2023-05-01T14:36:26.684Z,100579.25
2023-05-01T14:38:56.485Z,100586.66
2023-05-01T14:41:22.966Z,100584.75
2023-05-01T14:43:53.152Z,100578.28
2023-05-01T14:46:32.547Z,100589.69
2023-05-01T14:49:00.823Z,100594.31
2023-05-01T14:51:28.562Z,100620.63
2023-05-01T14:53:55.108Z,100634.31
2023-05-01T14:56:21.676Z,100622.94
2023-05-01T14:58:49.805Z,100632.22
2023-05-01T15:01:16.954Z,100631.47
2023-05-01T15:03:43.861Z,100639.56
2023-05-01T15:06:10.669Z,100639.75
2023-05-01T15:08:38.331Z,100646.03
2023-05-01T15:11:05.017Z,100646.19
2023-05-01T15:13:31.812Z,100654.16
2023-05-01T15:15:58.724Z,100651.06
2023-05-01T15:18:25.406Z,100652.66
2023-05-01T15:20:51.846Z,100656.09
2023-05-01T15:23:18.296Z,100671.09
2023-05-01T15:25:44.746Z,100661.50
2023-05-01T15:28:13.533Z,100667.59
2023-05-01T15:30:44.233Z,100684.16
2023-05-01T15:33:11.322Z,100677.16
2023-05-01T15:35:37.976Z,100683.13
2023-05-01T15:38:04.612Z,100685.84
2023-05-01T15:40:31.958Z,100698.38
2023-05-01T15:42:58.597Z,100696.81
2023-05-01T15:45:25.150Z,100697.84
2023-05-01T15:47:51.738Z,100692.09
2023-05-01T15:50:18.312Z,100700.03
2023-05-01T15:52:45.195Z,100700.59
2023-05-01T15:55:12.148Z,100707.88
2023-05-01T15:57:38.671Z,100708.06
2023-05-01T16:00:06.190Z,100703.63
2023-05-01T16:02:33.013Z,100706.16
2023-05-01T16:05:00.849Z,100708.66
2023-05-01T16:07:29.596Z,100707.97
2023-05-01T16:09:57.288Z,100704.56
2023-05-01T16:12:24.170Z,100715.97
2023-05-01T16:14:50.924Z,100706.94
2023-05-01T16:17:18.546Z,100715.00
2023-05-01T16:19:45.390Z,100714.09
2023-05-01T16:22:12.708Z,100713.22
2023-05-01T16:24:40.370Z,100717.69
2023-05-01T16:27:07.371Z,100713.22
2023-05-01T16:29:34.880Z,100720.47
2023-05-01T16:32:03.885Z,100722.50
2023-05-01T16:34:30.392Z,100716.66
2023-05-01T16:36:57.009Z,100713.94
2023-05-01T16:39:23.604Z,100718.38
2023-05-01T16:41:54.768Z,100713.22
2023-05-01T16:44:22.484Z,100715.44
2023-05-01T16:46:54.315Z,100716.38
2023-05-01T16:49:22.265Z,100718.88
2023-05-01T16:51:49.157Z,100722.25
2023-05-01T16:54:16.598Z,100716.06
2023-05-01T16:56:43.041Z,100709.88
2023-05-01T16:59:09.559Z,100710.81
2023-05-01T17:01:36.033Z,100707.25
2023-05-01T17:04:02.870Z,100708.88
2023-05-01T17:06:29.429Z,100713.91
2023-05-01T17:08:55.938Z,100713.84
2023-05-01T17:11:22.594Z,100716.41
2023-05-01T17:13:49.091Z,100723.25
2023-05-01T17:16:15.599Z,100716.97
2023-05-01T17:18:42.664Z,100721.47
2023-05-01T17:21:09.605Z,100720.41
2023-05-01T17:23:36.049Z,100727.16
2023-05-01T17:26:02.584Z,100728.63
2023-05-01T17:28:29.036Z,100724.91
2023-05-01T17:30:55.584Z,100722.94
2023-05-01T17:33:22.451Z,100726.44
2023-05-01T17:35:49.404Z,100728.03
2023-05-01T17:38:17.065Z,100729.41
2023-05-01T17:40:43.563Z,100739.31
2023-05-01T17:43:11.039Z,100736.38
2023-05-01T17:45:37.467Z,100739.88
2023-05-01T17:48:04.183Z,100743.38
2023-05-01T17:50:30.735Z,100734.13
2023-05-01T17:52:57.729Z,100746.09
2023-05-01T17:55:24.530Z,100748.06
2023-05-01T17:57:52.386Z,100749.94
2023-05-01T18:00:19.443Z,100754.56
2023-05-01T18:02:47.498Z,100756.28
2023-05-01T18:05:14.572Z,100754.03
2023-05-01T18:07:41.239Z,100762.84
2023-05-01T18:10:08.431Z,100762.19
2023-05-01T18:12:35.214Z,100768.59
2023-05-01T18:15:01.657Z,100761.72
2023-05-01T18:17:28.164Z,100771.53
2023-05-01T18:19:54.922Z,100771.88
2023-05-01T18:22:21.356Z,100769.44
2023-05-01T18:24:48.085Z,100773.94
2023-05-01T18:27:14.552Z,100782.94
2023-05-01T18:29:40.985Z,100780.19
2023-05-01T18:32:08.978Z,100790.16
2023-05-01T18:34:36.584Z,100782.44
2023-05-01T18:37:03.086Z,100787.63
2023-05-01T18:39:29.762Z,100797.47
2023-05-01T18:41:56.247Z,100801.19
2023-05-01T18:44:23.071Z,100804.91
2023-05-01T18:46:49.564Z,100805.22
2023-05-01T18:49:20.961Z,100802.72
2023-05-01T18:51:48.567Z,100809.84
2023-05-01T18:54:15.078Z,100816.94
2023-05-01T18:56:41.614Z,100818.16
2023-05-01T18:59:08.121Z,100822.00
2023-05-01T19:01:34.646Z,100823.09
2023-05-01T19:04:01.159Z,100821.41
2023-05-01T19:06:27.752Z,100831.22
2023-05-01T19:08:54.484Z,100820.56
2023-05-01T19:11:21.644Z,100821.63
2023-05-01T19:13:48.687Z,100830.41
2023-05-01T19:16:15.183Z,100834.94
2023-05-01T19:18:41.701Z,100836.00
2023-05-01T19:21:08.237Z,100834.28
2023-05-01T19:23:35.000Z,100834.38
2023-05-01T19:26:01.775Z,100844.91
2023-05-01T19:28:28.277Z,100852.94
2023-05-01T19:30:54.649Z,100846.94
2023-05-01T19:33:21.217Z,100851.34
2023-05-01T19:35:47.769Z,100849.66
2023-05-01T19:38:14.234Z,100857.59
2023-05-01T19:40:42.328Z,100858.72
2023-05-01T19:43:08.866Z,100867.53
2023-05-01T19:45:35.385Z,100863.19
2023-05-01T19:48:02.132Z,100862.22
2023-05-01T19:50:28.604Z,100867.47
2023-05-01T19:52:55.032Z,100867.47
2023-05-01T19:55:21.544Z,100870.28
2023-05-01T19:57:47.970Z,100867.69
2023-05-01T20:00:14.641Z,100871.19
2023-05-01T20:02:42.328Z,100876.53
2023-05-01T20:05:09.706Z,100881.06
2023-05-01T20:07:36.446Z,100875.88
2023-05-01T20:10:02.999Z,100877.66
2023-05-01T20:12:29.527Z,100879.41
2023-05-01T20:14:56.040Z,100875.06
2023-05-01T20:17:22.665Z,100883.16
2023-05-01T20:19:49.332Z,100887.59
2023-05-01T20:22:15.806Z,100890.41
2023-05-01T20:24:42.549Z,100885.22
2023-05-01T20:27:09.346Z,100885.41
2023-05-01T20:29:35.818Z,100886.41
2023-05-01T20:32:02.299Z,100889.94
2023-05-01T20:34:28.761Z,100899.66
2023-05-01T20:36:55.228Z,100896.09
2023-05-01T20:39:21.648Z,100910.22
2023-05-01T20:41:48.302Z,100903.41
2023-05-01T20:44:15.058Z,100907.69
2023-05-01T20:46:43.705Z,100899.81
2023-05-01T20:49:13.103Z,100907.84
2023-05-01T20:51:40.805Z,100908.94
2023-05-01T20:54:07.622Z,100909.09
2023-05-01T20:56:34.084Z,100921.44
2023-05-01T20:59:01.783Z,100916.25
2023-05-01T21:01:30.348Z,100917.16
2023-05-01T21:03:59.603Z,100916.38
2023-05-01T21:06:27.258Z,100911.28
2023-05-01T21:08:53.800Z,100912.28
2023-05-01T21:11:20.880Z,100920.22
2023-05-01T21:13:47.377Z,100927.28
2023-05-01T21:16:17.237Z,100930.09
2023-05-01T21:18:43.818Z,100931.94
2023-05-01T21:21:10.718Z,100924.06
2023-05-01T21:23:46.212Z,100940.75
2023-05-01T21:26:14.002Z,100935.63
2023-05-01T21:28:40.567Z,100941.00
2023-05-01T21:31:07.738Z,100951.53
2023-05-01T21:33:34.189Z,100953.59
2023-05-01T21:36:00.642Z,100953.81
2023-05-01T21:38:29.685Z,100945.81
2023-05-01T21:40:56.285Z,100947.41
2023-05-01T21:43:22.757Z,100953.59
2023-05-01T21:45:49.210Z,100952.00
2023-05-01T21:48:19.170Z,100962.72
2023-05-01T21:50:49.565Z,100960.91
2023-05-01T21:53:16.457Z,100965.34
2023-05-01T21:55:46.557Z,100968.88
2023-05-01T21:58:13.692Z,100974.00
2023-05-01T22:00:41.716Z,100972.34
2023-05-01T22:03:08.895Z,100977.59
2023-05-01T22:05:35.548Z,100970.63
2023-05-01T22:08:02.069Z,100969.00
2023-05-01T22:10:28.661Z,100973.44
2023-05-01T22:12:55.209Z,100970.88
2023-05-01T22:15:21.628Z,100977.06
2023-05-01T22:17:48.110Z,100974.50
2023-05-01T22:20:14.656Z,100982.47
2023-05-01T22:22:42.937Z,100975.50
2023-05-01T22:25:10.637Z,100982.56
2023-05-01T22:27:37.185Z,100991.34
2023-05-01T22:30:05.560Z,100988.72
2023-05-01T22:32:32.153Z,100998.47
2023-05-01T22:34:58.695Z,100995.13
2023-05-01T22:37:28.135Z,101015.19
2023-05-01T22:39:54.563Z,101017.13
2023-05-01T22:42:21.533Z,101016.31
2023-05-01T22:44:48.106Z,101027.84
2023-05-01T22:47:14.565Z,101028.75
2023-05-01T22:49:41.497Z,101022.66
2023-05-01T22:52:07.942Z,101030.50
2023-05-01T22:54:34.406Z,101041.84
2023-05-01T22:57:00.898Z,101034.94
2023-05-01T22:59:27.380Z,101039.25
2023-05-01T23:01:54.745Z,101038.38
2023-05-01T23:04:21.512Z,101040.09
2023-05-01T23:06:48.028Z,101047.09
2023-05-01T23:09:14.596Z,101047.09
2023-05-01T23:11:41.493Z,101046.41
2023-05-01T23:14:07.948Z,101050.94
2023-05-01T23:16:41.685Z,101058.84
2023-05-01T23:19:18.775Z,101072.88
2023-05-01T23:21:45.530Z,101071.28
2023-05-01T23:24:17.760Z,101065.19
2023-05-01T23:26:44.822Z,101062.53
2023-05-01T23:29:12.808Z,101061.66
2023-05-01T23:31:44.785Z,101059.88
2023-05-01T23:34:15.434Z,101065.91
2023-05-01T23:36:44.875Z,101057.16
2023-05-01T23:39:11.391Z,101063.22
2023-05-01T23:41:37.938Z,101068.53
2023-05-01T23:44:04.724Z,101056.50
2023-05-01T23:46:31.434Z,101058.59
2023-05-01T23:48:57.904Z,101063.94
2023-05-01T23:51:24.431Z,101071.06
2023-05-01T23:53:51.013Z,101064.09
2023-05-01T23:56:17.432Z,101065.97
2023-05-01T23:58:43.901Z,101056.22
