createdAt,value
2022-10-01T00:02:08.231Z,5.03
2022-10-01T00:04:37.656Z,5.40
2022-10-01T00:07:09.685Z,4.93
2022-10-01T00:09:37.541Z,5.82
2022-10-01T00:12:05.219Z,7.22
2022-10-01T00:14:33.069Z,5.50
2022-10-01T00:17:01.243Z,5.30
2022-10-01T00:19:29.006Z,7.30
2022-10-01T00:21:56.610Z,8.27
2022-10-01T00:24:24.328Z,5.10
2022-10-01T00:26:51.906Z,5.60
2022-10-01T00:29:19.688Z,6.80
2022-10-01T00:31:47.380Z,5.22
2022-10-01T00:34:15.892Z,6.45
2022-10-01T00:36:43.567Z,4.90
2022-10-01T00:39:12.396Z,6.70
2022-10-01T00:41:40.118Z,6.82
2022-10-01T00:44:27.150Z,5.63
2022-10-01T00:46:56.412Z,7.00
2022-10-01T00:49:25.799Z,6.68
2022-10-01T00:51:55.439Z,6.05
2022-10-01T00:54:24.699Z,5.20
2022-10-01T00:56:53.533Z,5.80
2022-10-01T00:59:21.449Z,6.28
2022-10-01T01:01:49.556Z,6.72
2022-10-01T01:04:17.360Z,5.78
2022-10-01T01:06:45.225Z,8.75
2022-10-01T01:09:13.073Z,6.50
2022-10-01T01:11:58.004Z,6.13
2022-10-01T01:14:41.728Z,6.43
2022-10-01T01:17:12.835Z,6.95
2022-10-01T01:19:50.950Z,6.20
2022-10-01T01:22:22.116Z,6.50
2022-10-01T01:24:51.109Z,8.10
2022-10-01T01:27:22.073Z,5.57
2022-10-01T01:30:01.243Z,4.88
2022-10-01T01:32:31.993Z,5.45
2022-10-01T01:35:02.366Z,5.10
2022-10-01T01:37:32.828Z,5.63
2022-10-01T01:40:00.934Z,4.95
2022-10-01T01:42:36.866Z,7.18
2022-10-01T01:45:09.018Z,5.60
2022-10-01T01:47:38.244Z,5.40
2022-10-01T01:50:08.340Z,4.22
2022-10-01T01:52:36.630Z,5.03
2022-10-01T01:55:07.504Z,4.57
2022-10-01T01:57:38.430Z,5.28
2022-10-01T02:00:06.540Z,7.18
2022-10-01T02:02:36.157Z,5.95
2022-10-01T02:05:07.288Z,5.25
2022-10-01T02:10:22.850Z,6.30
2022-10-01T02:13:09.509Z,6.63
2022-10-01T02:15:43.468Z,4.47
2022-10-01T02:18:11.244Z,5.30
2022-10-01T02:21:11.873Z,5.00
2022-10-01T02:23:58.235Z,4.50
2022-10-01T02:26:28.334Z,4.20
2022-10-01T02:28:59.909Z,7.28
2022-10-01T02:31:30.235Z,4.35
2022-10-01T02:33:59.354Z,4.17
2022-10-01T02:36:28.166Z,3.45
2022-10-01T02:38:57.611Z,5.93
2022-10-01T02:41:27.898Z,5.18
2022-10-01T02:44:01.735Z,3.53
2022-10-01T02:46:49.459Z,7.05
2022-10-01T02:49:17.485Z,2.92
2022-10-01T02:51:52.423Z,3.22
2022-10-01T02:54:40.312Z,3.63
2022-10-01T02:57:23.160Z,5.25
2022-10-01T02:59:57.230Z,4.35
2022-10-01T03:02:27.678Z,3.58
2022-10-01T03:04:57.497Z,2.83
2022-10-01T03:07:30.029Z,3.60
2022-10-01T03:09:57.993Z,4.53
2022-10-01T03:12:25.624Z,2.85
2022-10-01T03:14:53.938Z,2.60
2022-10-01T03:17:21.737Z,3.03
2022-10-01T03:19:49.459Z,4.70
2022-10-01T03:22:27.054Z,5.63
2022-10-01T03:24:54.882Z,3.35
2022-10-01T03:27:22.746Z,2.47
2022-10-01T03:29:50.864Z,2.95
2022-10-01T03:32:18.985Z,2.38
2022-10-01T03:34:47.020Z,2.13
2022-10-01T03:37:14.939Z,2.55
2022-10-01T03:39:43.095Z,2.95
2022-10-01T03:42:10.810Z,3.80
2022-10-01T03:44:38.630Z,2.10
2022-10-01T03:47:06.231Z,3.30
2022-10-01T03:49:34.918Z,2.60
2022-10-01T03:52:03.019Z,2.45
2022-10-01T03:54:31.452Z,3.15
2022-10-01T03:56:59.201Z,2.65
2022-10-01T03:59:30.174Z,3.35
2022-10-01T04:01:57.989Z,2.17
2022-10-01T04:04:25.843Z,2.88
2022-10-01T04:06:53.538Z,2.33
2022-10-01T04:09:21.279Z,2.05
2022-10-01T04:11:49.678Z,2.30
2022-10-01T04:14:17.494Z,5.03
2022-10-01T04:16:45.721Z,2.65
2022-10-01T04:19:13.382Z,1.63
2022-10-01T04:21:42.011Z,2.30
2022-10-01T04:24:09.628Z,2.47
2022-10-01T04:26:37.651Z,2.20
2022-10-01T04:29:05.555Z,2.67
2022-10-01T04:31:35.641Z,4.40
2022-10-01T04:34:04.402Z,2.13
2022-10-01T04:36:32.472Z,2.55
2022-10-01T04:39:02.587Z,1.75
2022-10-01T04:41:31.639Z,2.10
2022-10-01T04:44:00.648Z,2.30
2022-10-01T04:46:30.200Z,2.90
2022-10-01T04:48:58.255Z,3.35
2022-10-01T04:51:26.195Z,2.15
2022-10-01T04:53:54.043Z,2.50
2022-10-01T04:56:22.397Z,5.05
2022-10-01T04:58:50.507Z,3.53
2022-10-01T05:01:18.235Z,5.63
2022-10-01T05:03:46.748Z,3.40
2022-10-01T05:06:14.591Z,3.47
2022-10-01T05:08:42.408Z,3.80
2022-10-01T05:11:10.062Z,4.45
2022-10-01T05:13:38.220Z,6.45
2022-10-01T05:16:06.290Z,6.70
2022-10-01T05:18:34.826Z,8.52
2022-10-01T05:21:06.182Z,4.82
2022-10-01T05:23:34.759Z,5.68
2022-10-01T05:26:06.055Z,6.13
2022-10-01T05:28:34.450Z,6.75
2022-10-01T05:31:05.683Z,5.60
2022-10-01T05:33:34.354Z,5.03
2022-10-01T05:36:03.660Z,6.07
2022-10-01T05:38:31.827Z,5.70
2022-10-01T05:40:59.436Z,5.18
2022-10-01T05:43:27.063Z,3.90
2022-10-01T05:45:54.729Z,5.10
2022-10-01T05:48:22.489Z,4.45
2022-10-01T05:50:50.130Z,6.53
2022-10-01T05:53:17.960Z,5.90
2022-10-01T05:55:45.738Z,3.50
2022-10-01T05:58:14.525Z,7.28
2022-10-01T06:00:43.181Z,4.18
2022-10-01T06:03:15.501Z,4.18
2022-10-01T06:05:44.733Z,5.85
2022-10-01T06:08:12.446Z,5.97
2022-10-01T06:10:40.346Z,5.25
2022-10-01T06:13:08.607Z,4.78
2022-10-01T06:15:38.937Z,4.22
2022-10-01T06:18:08.044Z,5.93
2022-10-01T06:20:37.033Z,4.72
2022-10-01T06:23:10.294Z,6.22
2022-10-01T06:25:39.154Z,5.28
2022-10-01T06:28:08.242Z,5.90
2022-10-01T06:30:37.138Z,5.43
2022-10-01T06:33:06.163Z,5.57
2022-10-01T06:35:35.057Z,4.57
2022-10-01T06:38:03.063Z,6.82
2022-10-01T06:40:31.761Z,6.35
2022-10-01T06:42:59.737Z,6.93
2022-10-01T06:45:28.053Z,5.82
2022-10-01T06:47:56.670Z,5.32
2022-10-01T06:50:25.016Z,6.97
2022-10-01T06:52:53.404Z,5.40
2022-10-01T06:55:22.771Z,5.20
2022-10-01T06:57:55.532Z,5.60
2022-10-01T07:00:23.745Z,5.47
2022-10-01T07:02:52.087Z,6.18
2022-10-01T07:05:20.204Z,7.50
2022-10-01T07:07:51.581Z,6.47
2022-10-01T07:10:22.696Z,6.65
2022-10-01T07:15:21.327Z,6.40
2022-10-01T07:20:20.580Z,10.97
2022-10-01T07:22:49.385Z,6.13
2022-10-01T07:25:18.210Z,8.68
2022-10-01T07:27:45.997Z,6.10
2022-10-01T07:30:15.103Z,6.28
2022-10-01T07:32:46.165Z,5.60
2022-10-01T07:37:43.312Z,4.80
2022-10-01T07:40:11.071Z,5.53
2022-10-01T07:42:38.835Z,6.63
2022-10-01T07:45:07.466Z,5.70
2022-10-01T07:47:37.272Z,5.80
2022-10-01T07:50:07.243Z,7.80
2022-10-01T07:52:37.186Z,6.82
2022-10-01T07:55:06.130Z,5.72
2022-10-01T07:57:35.353Z,7.30
2022-10-01T08:00:03.912Z,6.05
2022-10-01T08:02:53.711Z,4.43
2022-10-01T08:05:22.754Z,4.60
2022-10-01T08:07:51.777Z,4.38
2022-10-01T08:13:08.582Z,5.47
2022-10-01T08:15:36.336Z,6.63
2022-10-01T08:18:04.951Z,6.80
2022-10-01T08:20:33.379Z,5.38
2022-10-01T08:23:09.663Z,4.68
2022-10-01T08:25:41.862Z,4.28
2022-10-01T08:28:11.211Z,4.65
2022-10-01T08:30:40.058Z,6.10
2022-10-01T08:33:08.180Z,5.72
2022-10-01T08:35:38.881Z,5.20
2022-10-01T08:38:10.056Z,4.43
2022-10-01T08:43:55.371Z,3.22
2022-10-01T08:46:26.304Z,5.00
2022-10-01T08:48:57.623Z,4.32
2022-10-01T09:03:02.045Z,3.20
2022-10-01T09:11:06.461Z,9.55
2022-10-01T09:14:05.250Z,3.67
2022-10-01T09:19:36.487Z,3.10
2022-10-01T09:30:30.863Z,3.10
2022-10-01T09:33:25.897Z,3.35
2022-10-01T09:39:00.855Z,6.80
2022-10-01T09:41:34.885Z,2.95
2022-10-01T09:46:48.321Z,2.22
2022-10-01T09:52:12.062Z,3.90
2022-10-01T09:57:32.613Z,3.88
2022-10-01T10:03:22.211Z,3.83
2022-10-01T10:05:54.285Z,4.28
2022-10-01T10:08:35.922Z,5.82
2022-10-01T10:11:13.555Z,3.17
2022-10-01T10:13:42.560Z,3.95
2022-10-01T10:16:25.607Z,3.85
2022-10-01T10:21:57.681Z,4.28
2022-10-01T10:24:36.283Z,7.03
2022-10-01T10:27:17.798Z,5.45
2022-10-01T10:29:45.601Z,3.45
2022-10-01T10:32:22.397Z,3.78
2022-10-01T10:34:50.576Z,3.13
2022-10-01T10:37:30.343Z,5.72
2022-10-01T10:39:58.662Z,3.55
2022-10-01T10:42:33.580Z,5.53
2022-10-01T10:45:03.812Z,4.28
2022-10-01T10:47:33.297Z,4.73
2022-10-01T10:50:16.190Z,3.53
2022-10-01T10:52:48.863Z,5.03
2022-10-01T10:55:25.079Z,5.75
2022-10-01T10:57:58.005Z,6.25
2022-10-01T11:00:31.518Z,4.05
2022-10-01T11:03:04.325Z,4.80
2022-10-01T11:05:32.824Z,3.90
2022-10-01T11:08:01.554Z,5.10
2022-10-01T11:10:37.457Z,4.57
2022-10-01T11:13:42.945Z,4.75
2022-10-01T11:19:11.896Z,4.05
2022-10-01T11:21:43.361Z,5.45
2022-10-01T11:24:18.047Z,4.38
2022-10-01T11:32:23.152Z,10.50
2022-10-01T11:35:18.564Z,4.30
2022-10-01T11:37:54.169Z,4.68
2022-10-01T11:40:25.464Z,4.15
2022-10-01T11:42:57.987Z,5.30
2022-10-01T11:45:36.508Z,9.27
2022-10-01T11:53:45.400Z,4.75
2022-10-01T11:56:39.341Z,5.05
2022-10-01T12:04:59.697Z,4.60
2022-10-01T12:10:40.707Z,4.35
2022-10-01T12:16:03.019Z,6.13
2022-10-01T12:18:53.655Z,6.15
2022-10-01T12:21:31.798Z,4.75
2022-10-01T12:26:53.576Z,3.78
2022-10-01T12:32:26.804Z,4.63
2022-10-01T12:35:14.398Z,3.65
2022-10-01T12:41:09.242Z,4.88
2022-10-01T12:50:10.885Z,9.55
2022-10-01T12:53:04.096Z,8.50
2022-10-01T12:55:34.782Z,6.00
2022-10-01T12:58:37.138Z,8.75
2022-10-01T13:21:14.898Z,4.60
2022-10-01T13:23:51.041Z,7.22
2022-10-01T13:29:32.569Z,5.65
2022-10-01T13:32:31.157Z,5.93
2022-10-01T13:37:54.747Z,6.50
2022-10-01T13:40:27.052Z,7.50
2022-10-01T13:43:01.146Z,8.95
2022-10-01T13:51:20.809Z,9.20
2022-10-01T13:53:53.382Z,6.75
2022-10-01T13:59:27.467Z,7.35
2022-10-01T14:10:14.272Z,9.13
2022-10-01T14:18:46.426Z,9.48
2022-10-01T14:24:39.848Z,8.60
2022-10-01T14:27:22.215Z,9.02
2022-10-01T14:30:09.936Z,9.55
2022-10-01T14:32:58.209Z,10.95
2022-10-01T14:35:30.439Z,9.60
2022-10-01T14:38:06.670Z,8.90
2022-10-01T14:43:30.718Z,11.00
2022-10-01T15:03:25.006Z,8.07
2022-10-01T15:11:44.593Z,6.70
2022-10-01T15:16:41.294Z,7.68
2022-10-01T15:19:17.873Z,7.70
2022-10-01T15:21:48.269Z,6.97
2022-10-01T15:24:29.654Z,8.40
2022-10-01T15:27:02.098Z,7.40
2022-10-01T15:29:37.770Z,7.50
2022-10-01T15:37:36.960Z,6.25
2022-10-01T15:40:12.164Z,6.15
2022-10-01T15:42:41.601Z,9.25
2022-10-01T15:45:09.586Z,7.15
2022-10-01T15:47:45.232Z,9.77
2022-10-01T15:53:04.920Z,8.05
2022-10-01T15:58:33.788Z,6.80
2022-10-01T16:01:07.067Z,8.70
2022-10-01T16:03:41.447Z,9.55
2022-10-01T16:09:08.321Z,13.00
2022-10-01T16:11:52.401Z,12.05
2022-10-01T16:17:23.459Z,8.07
2022-10-01T16:20:02.690Z,8.18
2022-10-01T16:25:25.420Z,9.18
2022-10-01T16:28:22.043Z,8.07
2022-10-01T16:30:51.972Z,8.82
2022-10-01T16:36:18.879Z,11.13
2022-10-01T16:49:38.656Z,10.77
2022-10-01T16:52:07.383Z,9.85
2022-10-01T16:57:16.799Z,10.30
2022-10-01T17:10:56.130Z,9.77
2022-10-01T17:16:26.047Z,13.95
2022-10-01T17:18:53.802Z,7.63
2022-10-01T17:24:14.631Z,12.80
2022-10-01T17:26:45.422Z,10.73
2022-10-01T17:29:20.365Z,10.65
2022-10-01T17:51:36.617Z,6.45
2022-10-01T18:02:40.901Z,8.68
2022-10-01T18:05:09.961Z,9.98
2022-10-01T18:07:41.827Z,10.73
2022-10-01T18:10:16.646Z,10.43
2022-10-01T18:12:45.234Z,10.15
2022-10-01T18:15:13.752Z,8.23
2022-10-01T18:17:51.481Z,9.40
2022-10-01T18:20:23.342Z,7.00
2022-10-01T18:22:51.349Z,7.72
2022-10-01T18:25:21.597Z,6.00
2022-10-01T18:27:50.214Z,9.02
2022-10-01T18:30:22.631Z,6.95
2022-10-01T18:32:57.008Z,7.20
2022-10-01T18:35:32.505Z,12.23
2022-10-01T18:38:24.115Z,9.65
2022-10-01T18:40:59.968Z,8.05
2022-10-01T18:43:34.824Z,11.88
2022-10-01T18:46:26.926Z,11.35
2022-10-01T18:49:27.034Z,11.48
2022-10-01T18:51:59.135Z,10.80
2022-10-01T18:54:37.554Z,13.20
2022-10-01T18:57:20.787Z,13.18
2022-10-01T18:59:57.311Z,18.25
2022-10-01T19:02:50.096Z,11.52
2022-10-01T19:05:25.001Z,14.80
2022-10-01T19:08:02.103Z,13.75
2022-10-01T19:10:43.676Z,14.82
2022-10-01T19:13:13.742Z,16.02
2022-10-01T19:16:01.925Z,13.82
2022-10-01T19:18:35.784Z,13.80
2022-10-01T19:21:03.413Z,14.07
2022-10-01T19:23:40.292Z,15.30
2022-10-01T19:26:21.239Z,16.38
2022-10-01T19:29:07.300Z,14.52
2022-10-01T19:31:55.859Z,13.68
2022-10-01T19:34:43.937Z,13.50
2022-10-01T19:37:15.289Z,14.07
2022-10-01T19:39:46.419Z,13.05
2022-10-01T19:42:25.764Z,12.35
2022-10-01T19:45:01.195Z,16.05
2022-10-01T19:47:35.296Z,14.05
2022-10-01T19:50:14.746Z,17.05
2022-10-01T19:52:49.400Z,12.52
2022-10-01T19:55:20.619Z,13.45
2022-10-01T19:57:49.672Z,10.82
2022-10-01T20:00:23.575Z,13.40
2022-10-01T20:03:23.277Z,14.10
2022-10-01T20:05:54.239Z,14.68
2022-10-01T20:08:55.515Z,13.60
2022-10-01T20:13:56.075Z,17.77
2022-10-01T20:16:36.316Z,18.38
2022-10-01T20:19:09.353Z,16.67
2022-10-01T20:21:45.753Z,17.60
2022-10-01T20:24:39.874Z,14.23
2022-10-01T20:27:22.060Z,17.83
2022-10-01T20:29:55.558Z,16.42
2022-10-01T20:32:27.798Z,15.23
2022-10-01T20:34:57.805Z,13.98
2022-10-01T20:37:43.212Z,16.45
2022-10-01T20:40:14.504Z,14.63
2022-10-01T20:42:46.920Z,17.27
2022-10-01T20:45:17.429Z,13.70
2022-10-01T20:47:54.048Z,17.23
2022-10-01T20:50:28.905Z,17.83
2022-10-01T20:53:17.989Z,18.67
2022-10-01T20:55:51.448Z,16.30
2022-10-01T20:58:30.684Z,17.13
2022-10-01T21:01:06.163Z,18.23
2022-10-01T21:03:33.865Z,16.23
2022-10-01T21:06:01.581Z,16.63
2022-10-01T21:08:34.488Z,17.73
2022-10-01T21:11:04.475Z,17.70
2022-10-01T21:13:32.109Z,18.50
2022-10-01T21:16:02.850Z,17.17
2022-10-01T21:18:49.532Z,13.80
2022-10-01T21:21:23.334Z,14.57
2022-10-01T21:24:05.186Z,13.93
2022-10-01T21:26:46.741Z,10.38
2022-10-01T21:29:39.905Z,10.38
2022-10-01T21:32:26.978Z,8.32
2022-10-01T21:35:16.188Z,5.45
2022-10-01T21:37:54.998Z,16.52
2022-10-01T21:40:22.581Z,5.50
2022-10-01T21:43:05.877Z,4.00
2022-10-01T21:45:49.242Z,5.13
2022-10-01T21:48:19.993Z,5.47
2022-10-01T21:50:53.359Z,5.30
2022-10-01T21:53:41.445Z,8.43
2022-10-01T21:56:17.961Z,9.73
2022-10-01T21:59:05.317Z,10.75
2022-10-01T22:01:42.194Z,12.27
2022-10-01T22:04:17.516Z,11.00
2022-10-01T22:06:45.414Z,11.55
2022-10-01T22:09:48.646Z,9.27
2022-10-01T22:12:16.820Z,10.63
2022-10-01T22:14:48.035Z,11.05
2022-10-01T22:17:22.149Z,10.90
2022-10-01T22:19:51.871Z,11.70
2022-10-01T22:22:22.692Z,11.77
2022-10-01T22:24:52.124Z,9.38
2022-10-01T22:27:55.331Z,10.35
2022-10-01T22:30:26.753Z,12.10
2022-10-01T22:33:00.928Z,10.18
2022-10-01T22:35:34.351Z,10.75
2022-10-01T22:38:02.045Z,13.63
2022-10-01T22:40:31.180Z,11.57
2022-10-01T22:43:05.823Z,12.35
2022-10-01T22:45:42.836Z,12.68
2022-10-01T22:48:25.934Z,13.38
2022-10-01T22:51:14.980Z,11.57
2022-10-01T22:53:58.725Z,11.65
2022-10-01T22:56:31.911Z,11.63
2022-10-01T22:59:10.683Z,11.80
2022-10-01T23:01:41.366Z,11.20
2022-10-01T23:04:24.495Z,11.50
2022-10-01T23:07:01.297Z,12.18
2022-10-01T23:09:35.215Z,11.82
2022-10-01T23:12:20.160Z,12.30
2022-10-01T23:15:06.881Z,12.73
2022-10-01T23:17:38.336Z,13.50
2022-10-01T23:20:13.015Z,11.52
2022-10-01T23:22:55.037Z,10.45
2022-10-01T23:25:37.212Z,13.02
2022-10-01T23:28:13.445Z,11.70
2022-10-01T23:30:44.337Z,11.38
2022-10-01T23:33:19.352Z,9.85
2022-10-01T23:35:49.060Z,10.35
2022-10-01T23:38:39.943Z,10.13
2022-10-01T23:41:24.423Z,11.20
2022-10-01T23:43:54.185Z,9.45
2022-10-01T23:46:24.368Z,9.07
2022-10-01T23:49:01.338Z,10.07
2022-10-01T23:51:40.930Z,9.00
2022-10-01T23:54:27.479Z,10.20
2022-10-01T23:57:13.895Z,9.50
2022-10-01T23:59:55.581Z,7.28
