createdAt,value
2022-10-09T00:01:33.137Z,3.17
2022-10-09T00:04:00.462Z,3.20
2022-10-09T00:06:31.494Z,3.40
2022-10-09T00:09:02.038Z,3.97
2022-10-09T00:11:31.543Z,3.25
2022-10-09T00:13:59.305Z,4.03
2022-10-09T00:16:27.302Z,4.38
2022-10-09T00:18:57.489Z,3.70
2022-10-09T00:21:31.402Z,3.60
2022-10-09T00:24:03.470Z,3.80
2022-10-09T00:26:30.894Z,3.28
2022-10-09T00:28:57.992Z,3.35
2022-10-09T00:31:27.744Z,3.88
2022-10-09T00:33:54.926Z,3.80
2022-10-09T00:36:25.555Z,3.63
2022-10-09T00:38:54.757Z,3.85
2022-10-09T00:41:26.711Z,3.90
2022-10-09T00:43:56.668Z,4.03
2022-10-09T00:46:46.033Z,4.22
2022-10-09T00:49:28.147Z,3.78
2022-10-09T00:51:58.933Z,3.80
2022-10-09T00:54:30.220Z,3.97
2022-10-09T00:56:59.040Z,3.67
2022-10-09T00:59:26.457Z,3.03
2022-10-09T01:01:58.404Z,3.65
2022-10-09T01:04:25.740Z,3.28
2022-10-09T01:07:23.478Z,3.65
2022-10-09T01:10:22.387Z,3.20
2022-10-09T01:13:01.417Z,3.17
2022-10-09T01:15:45.751Z,2.70
2022-10-09T01:18:30.948Z,2.83
2022-10-09T01:21:22.521Z,2.95
2022-10-09T01:24:26.304Z,3.08
2022-10-09T01:27:11.231Z,2.92
2022-10-09T01:29:54.223Z,2.92
2022-10-09T01:32:28.265Z,3.13
2022-10-09T01:34:56.390Z,2.97
2022-10-09T01:37:24.757Z,3.60
2022-10-09T01:39:54.771Z,3.20
2022-10-09T01:42:23.987Z,3.35
2022-10-09T01:44:50.901Z,3.00
2022-10-09T01:47:21.010Z,2.58
2022-10-09T01:50:02.609Z,2.58
2022-10-09T01:53:07.242Z,2.78
2022-10-09T01:56:04.601Z,2.42
2022-10-09T01:58:48.456Z,2.58
2022-10-09T02:01:28.177Z,2.40
2022-10-09T02:04:00.014Z,2.17
2022-10-09T02:06:28.500Z,2.40
2022-10-09T02:08:56.231Z,2.25
2022-10-09T02:11:28.103Z,2.13
2022-10-09T02:13:58.770Z,2.22
2022-10-09T02:16:41.139Z,2.10
2022-10-09T02:19:11.171Z,2.13
2022-10-09T02:22:10.891Z,2.50
2022-10-09T02:24:40.418Z,1.98
2022-10-09T02:27:09.627Z,2.22
2022-10-09T02:29:41.964Z,2.08
2022-10-09T02:32:16.322Z,2.28
2022-10-09T02:34:45.641Z,2.13
2022-10-09T02:37:12.981Z,2.80
2022-10-09T02:39:40.001Z,2.22
2022-10-09T02:42:06.991Z,2.10
2022-10-09T02:44:36.482Z,2.30
2022-10-09T02:47:05.031Z,2.50
2022-10-09T02:49:33.141Z,2.05
2022-10-09T02:52:00.162Z,2.53
2022-10-09T02:54:28.367Z,2.30
2022-10-09T02:56:55.600Z,2.35
2022-10-09T02:59:22.524Z,1.92
2022-10-09T03:01:50.844Z,1.80
2022-10-09T03:04:19.136Z,1.73
2022-10-09T03:06:46.352Z,2.10
2022-10-09T03:09:13.324Z,1.98
2022-10-09T03:11:49.052Z,2.00
2022-10-09T03:14:16.020Z,1.83
2022-10-09T03:16:43.036Z,2.20
2022-10-09T03:19:12.341Z,2.28
2022-10-09T03:22:04.146Z,2.05
2022-10-09T03:24:29.473Z,2.25
2022-10-09T03:26:57.516Z,2.15
2022-10-09T03:29:25.762Z,2.00
2022-10-09T03:31:55.345Z,1.80
2022-10-09T03:37:14.386Z,2.20
2022-10-09T03:39:41.802Z,1.95
2022-10-09T03:42:08.769Z,2.10
2022-10-09T03:44:37.015Z,2.25
2022-10-09T03:47:04.085Z,2.17
2022-10-09T03:49:31.135Z,2.00
2022-10-09T03:52:00.590Z,2.42
2022-10-09T03:54:27.582Z,2.25
2022-10-09T03:57:41.018Z,2.10
2022-10-09T03:59:54.743Z,2.30
2022-10-09T04:02:21.749Z,2.08
2022-10-09T04:04:48.728Z,2.10
2022-10-09T04:07:15.684Z,2.30
2022-10-09T04:10:07.540Z,2.20
2022-10-09T04:12:42.951Z,2.10
2022-10-09T04:15:12.875Z,2.45
2022-10-09T04:17:40.019Z,2.05
2022-10-09T04:20:07.800Z,2.20
2022-10-09T04:22:35.943Z,2.10
2022-10-09T04:25:03.316Z,2.00
2022-10-09T04:27:31.984Z,2.15
2022-10-09T04:29:59.021Z,2.20
2022-10-09T04:32:36.365Z,2.22
2022-10-09T04:35:05.915Z,2.20
2022-10-09T04:37:41.966Z,2.05
2022-10-09T04:40:16.098Z,2.05
2022-10-09T04:42:43.077Z,1.90
2022-10-09T04:45:10.811Z,1.80
2022-10-09T04:47:38.072Z,2.00
2022-10-09T04:50:07.136Z,1.90
2022-10-09T04:52:36.590Z,1.98
2022-10-09T04:55:08.380Z,2.20
2022-10-09T04:57:37.845Z,2.30
2022-10-09T05:00:08.848Z,2.00
2022-10-09T05:02:38.874Z,2.03
2022-10-09T05:05:12.569Z,1.77
2022-10-09T05:07:39.612Z,2.00
2022-10-09T05:10:08.699Z,1.90
2022-10-09T05:12:42.548Z,1.90
2022-10-09T05:15:26.976Z,1.95
2022-10-09T05:18:00.442Z,1.83
2022-10-09T05:20:41.502Z,2.10
2022-10-09T05:23:08.495Z,2.00
2022-10-09T05:25:37.701Z,2.10
2022-10-09T05:28:06.710Z,1.88
2022-10-09T05:30:35.811Z,2.13
2022-10-09T05:33:02.689Z,1.92
2022-10-09T05:35:34.469Z,1.83
2022-10-09T05:38:04.345Z,2.03
2022-10-09T05:40:31.298Z,1.75
2022-10-09T05:43:05.561Z,2.42
2022-10-09T05:45:35.008Z,1.73
2022-10-09T05:48:01.948Z,1.90
2022-10-09T05:50:31.909Z,2.03
2022-10-09T05:53:02.207Z,2.10
2022-10-09T05:55:29.237Z,2.00
2022-10-09T05:57:56.208Z,2.22
2022-10-09T06:00:23.121Z,1.88
2022-10-09T06:02:52.909Z,2.25
2022-10-09T06:05:20.290Z,2.13
2022-10-09T06:07:49.766Z,1.70
2022-10-09T06:10:17.071Z,2.03
2022-10-09T06:12:43.986Z,1.92
2022-10-09T06:15:11.052Z,2.05
2022-10-09T06:17:40.432Z,1.98
2022-10-09T06:20:07.805Z,1.90
2022-10-09T06:22:37.231Z,2.00
2022-10-09T06:25:04.488Z,2.03
2022-10-09T06:27:33.876Z,1.95
2022-10-09T06:30:00.768Z,2.20
2022-10-09T06:32:30.193Z,1.80
2022-10-09T06:34:57.338Z,2.30
2022-10-09T06:37:26.699Z,2.20
2022-10-09T06:39:53.611Z,2.08
2022-10-09T06:42:22.958Z,1.92
2022-10-09T06:44:49.854Z,2.22
2022-10-09T06:47:16.724Z,2.10
2022-10-09T06:49:43.571Z,2.30
2022-10-09T06:52:10.401Z,2.70
2022-10-09T06:54:37.418Z,2.53
2022-10-09T06:57:08.842Z,2.95
2022-10-09T06:59:38.016Z,2.25
2022-10-09T07:02:04.993Z,2.10
2022-10-09T07:04:32.146Z,2.03
2022-10-09T07:06:58.981Z,2.20
2022-10-09T07:09:25.957Z,2.40
2022-10-09T07:11:55.370Z,2.13
2022-10-09T07:14:26.772Z,2.30
2022-10-09T07:16:54.141Z,2.20
2022-10-09T07:19:23.434Z,2.20
2022-10-09T07:21:50.901Z,2.40
2022-10-09T07:24:20.566Z,2.03
2022-10-09T07:26:53.474Z,2.45
2022-10-09T07:29:20.350Z,2.03
2022-10-09T07:31:47.628Z,2.17
2022-10-09T07:34:18.915Z,2.45
2022-10-09T07:36:45.835Z,2.67
2022-10-09T07:39:15.093Z,2.58
2022-10-09T07:41:44.069Z,2.30
2022-10-09T07:44:13.590Z,2.78
2022-10-09T07:46:40.531Z,2.17
2022-10-09T07:49:10.003Z,2.20
2022-10-09T07:51:39.335Z,2.20
2022-10-09T07:54:06.191Z,9.63
2022-10-09T07:56:35.777Z,4.25
2022-10-09T07:59:10.679Z,2.40
2022-10-09T08:01:40.378Z,1.85
2022-10-09T08:04:10.505Z,1.92
2022-10-09T08:06:39.419Z,2.33
2022-10-09T08:09:07.748Z,2.22
2022-10-09T08:11:35.388Z,2.03
2022-10-09T08:14:02.538Z,2.00
2022-10-09T08:16:34.402Z,2.05
2022-10-09T08:19:04.757Z,2.25
2022-10-09T08:21:34.057Z,2.20
2022-10-09T08:24:05.766Z,1.95
2022-10-09T08:26:32.786Z,1.80
2022-10-09T08:29:02.605Z,1.90
2022-10-09T08:31:31.672Z,2.28
2022-10-09T08:34:01.228Z,2.40
2022-10-09T08:36:32.002Z,2.05
2022-10-09T08:38:59.701Z,1.90
2022-10-09T08:41:46.958Z,1.80
2022-10-09T08:44:22.707Z,2.42
2022-10-09T08:47:09.557Z,2.10
2022-10-09T08:50:02.844Z,2.15
2022-10-09T08:52:47.872Z,1.98
2022-10-09T08:55:30.077Z,1.77
2022-10-09T08:58:07.185Z,1.67
2022-10-09T09:01:05.981Z,2.08
2022-10-09T09:04:22.179Z,1.70
2022-10-09T09:07:23.176Z,2.00
2022-10-09T09:10:00.096Z,1.92
2022-10-09T09:13:04.839Z,1.70
2022-10-09T09:15:53.176Z,1.70
2022-10-09T09:18:43.005Z,1.80
2022-10-09T09:21:53.529Z,1.95
2022-10-09T09:24:59.392Z,1.35
2022-10-09T09:27:34.406Z,1.63
2022-10-09T09:30:19.782Z,1.60
2022-10-09T09:33:01.456Z,1.60
2022-10-09T09:35:46.946Z,1.70
2022-10-09T09:38:17.239Z,1.70
2022-10-09T09:40:47.641Z,1.73
2022-10-09T09:43:24.249Z,1.70
2022-10-09T09:45:59.226Z,2.00
2022-10-09T09:48:41.106Z,1.73
2022-10-09T09:51:29.317Z,1.83
2022-10-09T09:54:04.260Z,1.38
2022-10-09T09:57:10.236Z,1.42
2022-10-09T09:59:38.846Z,1.40
2022-10-09T10:02:24.179Z,1.23
2022-10-09T10:05:27.415Z,1.35
2022-10-09T10:07:57.469Z,1.33
2022-10-09T10:10:28.121Z,1.23
2022-10-09T10:13:00.553Z,1.30
2022-10-09T10:15:35.023Z,1.10
2022-10-09T10:18:15.250Z,1.20
2022-10-09T10:20:55.860Z,1.25
2022-10-09T10:23:24.249Z,1.27
2022-10-09T10:25:56.069Z,1.50
2022-10-09T10:28:38.679Z,1.27
2022-10-09T10:31:13.461Z,1.10
2022-10-09T10:33:45.537Z,1.20
2022-10-09T10:36:14.937Z,1.10
2022-10-09T10:38:58.095Z,1.15
2022-10-09T10:41:32.419Z,1.00
2022-10-09T10:44:08.154Z,1.17
2022-10-09T10:46:42.114Z,0.98
2022-10-09T10:49:11.986Z,0.98
2022-10-09T10:51:56.290Z,1.05
2022-10-09T10:54:56.905Z,1.30
2022-10-09T10:58:01.134Z,1.05
2022-10-09T11:00:33.962Z,0.70
2022-10-09T11:03:41.140Z,1.73
2022-10-09T11:06:27.438Z,1.20
2022-10-09T11:09:17.940Z,1.30
2022-10-09T11:12:47.307Z,1.90
2022-10-09T11:15:39.643Z,0.95
2022-10-09T11:18:26.790Z,1.20
2022-10-09T11:21:25.724Z,1.10
2022-10-09T11:24:40.673Z,1.02
2022-10-09T11:27:13.524Z,1.05
2022-10-09T11:29:50.397Z,1.23
2022-10-09T11:32:29.994Z,1.10
2022-10-09T11:35:09.210Z,1.33
2022-10-09T11:37:39.865Z,1.20
2022-10-09T11:40:25.000Z,1.27
2022-10-09T11:43:14.106Z,1.08
2022-10-09T11:46:19.222Z,1.48
2022-10-09T11:48:59.966Z,1.17
2022-10-09T11:51:56.965Z,1.35
2022-10-09T11:54:27.515Z,1.30
2022-10-09T11:57:06.423Z,1.27
2022-10-09T11:59:42.012Z,1.38
2022-10-09T12:02:21.205Z,1.42
2022-10-09T12:04:56.208Z,1.30
2022-10-09T12:10:28.083Z,1.45
2022-10-09T12:13:07.317Z,1.42
2022-10-09T12:15:55.368Z,1.70
2022-10-09T12:18:39.397Z,1.70
2022-10-09T12:21:30.667Z,1.65
2022-10-09T12:23:58.502Z,1.58
2022-10-09T12:26:26.147Z,1.80
2022-10-09T12:29:01.294Z,1.65
2022-10-09T12:31:41.242Z,1.70
2022-10-09T12:34:31.638Z,1.58
2022-10-09T12:37:33.994Z,1.77
2022-10-09T12:40:26.379Z,1.80
2022-10-09T12:42:55.199Z,1.70
2022-10-09T12:45:30.073Z,1.83
2022-10-09T12:48:09.814Z,1.50
2022-10-09T12:50:36.765Z,1.85
2022-10-09T12:53:13.527Z,1.48
2022-10-09T12:55:57.739Z,1.50
2022-10-09T12:58:31.108Z,1.55
2022-10-09T13:01:03.317Z,1.60
2022-10-09T13:03:37.433Z,1.90
2022-10-09T13:06:23.225Z,1.70
2022-10-09T13:09:00.706Z,1.83
2022-10-09T13:11:40.674Z,1.67
2022-10-09T13:14:36.113Z,1.80
2022-10-09T13:17:03.643Z,1.98
2022-10-09T13:19:35.801Z,1.80
2022-10-09T13:22:19.300Z,1.77
2022-10-09T13:24:58.241Z,1.95
2022-10-09T13:27:34.390Z,2.17
2022-10-09T13:30:02.253Z,2.10
2022-10-09T13:32:29.248Z,2.00
2022-10-09T13:34:58.013Z,2.15
2022-10-09T13:37:29.063Z,2.20
2022-10-09T13:39:58.465Z,1.75
2022-10-09T13:42:29.705Z,2.10
2022-10-09T13:44:56.927Z,1.90
2022-10-09T13:47:24.844Z,1.95
2022-10-09T13:49:52.233Z,2.05
2022-10-09T13:52:19.258Z,2.00
2022-10-09T13:54:46.196Z,2.10
2022-10-09T13:57:13.121Z,2.30
2022-10-09T13:59:45.471Z,2.30
2022-10-09T14:02:14.669Z,1.80
2022-10-09T14:04:41.623Z,2.50
2022-10-09T14:07:08.720Z,2.05
2022-10-09T14:09:40.543Z,7.45
2022-10-09T14:12:12.015Z,3.08
2022-10-09T14:17:07.934Z,2.60
2022-10-09T14:19:34.960Z,2.50
2022-10-09T14:22:04.084Z,2.10
2022-10-09T14:24:33.470Z,2.10
2022-10-09T14:27:02.915Z,2.10
2022-10-09T14:29:32.817Z,2.13
2022-10-09T14:31:59.706Z,2.53
2022-10-09T14:35:07.160Z,1.83
2022-10-09T14:38:42.435Z,1.95
2022-10-09T14:41:18.503Z,2.25
2022-10-09T14:44:16.772Z,2.20
2022-10-09T14:46:51.258Z,1.77
2022-10-09T14:49:18.627Z,1.85
2022-10-09T14:52:21.212Z,1.90
2022-10-09T14:55:06.180Z,2.08
2022-10-09T14:57:51.753Z,1.90
2022-10-09T15:00:18.973Z,2.00
2022-10-09T15:02:48.102Z,1.85
2022-10-09T15:08:44.438Z,1.88
2022-10-09T15:11:40.896Z,2.13
2022-10-09T15:14:11.281Z,2.20
2022-10-09T15:16:41.146Z,2.25
2022-10-09T15:19:29.232Z,2.13
2022-10-09T15:22:02.412Z,1.95
2022-10-09T15:24:31.424Z,2.08
2022-10-09T15:27:56.575Z,2.30
2022-10-09T15:30:24.106Z,2.70
2022-10-09T15:33:01.343Z,2.42
2022-10-09T15:35:28.291Z,2.42
2022-10-09T15:38:00.616Z,2.78
2022-10-09T15:40:53.673Z,2.70
2022-10-09T15:43:27.163Z,3.33
2022-10-09T15:46:04.439Z,1.90
2022-10-09T15:48:55.097Z,2.50
2022-10-09T15:51:43.167Z,2.80
2022-10-09T15:54:35.605Z,2.60
2022-10-09T15:57:23.793Z,2.17
2022-10-09T16:00:00.753Z,2.63
2022-10-09T16:02:33.687Z,2.60
2022-10-09T16:07:56.130Z,2.33
2022-10-09T16:10:29.383Z,2.30
2022-10-09T16:13:23.926Z,1.83
2022-10-09T16:15:52.047Z,1.80
2022-10-09T16:18:32.556Z,2.15
2022-10-09T16:21:13.935Z,1.95
2022-10-09T16:26:33.912Z,1.95
2022-10-09T16:29:04.076Z,2.70
2022-10-09T16:31:47.588Z,2.50
2022-10-09T16:34:24.914Z,2.53
2022-10-09T16:36:51.845Z,4.20
2022-10-09T16:39:32.575Z,3.50
2022-10-09T16:42:34.611Z,2.67
2022-10-09T16:45:00.614Z,2.45
2022-10-09T16:55:13.026Z,3.53
2022-10-09T16:57:56.555Z,3.17
2022-10-09T17:00:26.557Z,2.33
2022-10-09T17:03:09.949Z,2.40
2022-10-09T17:08:38.626Z,2.38
2022-10-09T17:15:01.224Z,2.08
2022-10-09T17:17:54.682Z,2.10
2022-10-09T17:20:40.002Z,2.70
2022-10-09T17:26:51.986Z,2.30
2022-10-09T17:27:53.793Z,2.28
2022-10-09T17:29:25.681Z,2.30
2022-10-09T17:34:51.748Z,2.65
2022-10-09T17:37:55.620Z,2.85
2022-10-09T17:40:50.372Z,2.30
2022-10-09T17:43:38.591Z,2.45
2022-10-09T17:46:24.548Z,2.33
2022-10-09T17:48:59.626Z,2.47
2022-10-09T17:52:23.452Z,2.50
2022-10-09T17:54:59.140Z,2.60
2022-10-09T17:57:29.228Z,2.38
2022-10-09T18:00:20.888Z,2.17
2022-10-09T18:02:59.272Z,2.65
2022-10-09T18:13:28.443Z,3.20
2022-10-09T18:15:29.390Z,2.42
2022-10-09T18:18:04.162Z,2.50
2022-10-09T18:20:38.615Z,2.28
2022-10-09T18:23:06.529Z,2.80
2022-10-09T18:25:33.882Z,2.90
2022-10-09T18:28:10.662Z,2.28
2022-10-09T18:30:46.927Z,2.22
2022-10-09T18:33:16.982Z,2.60
2022-10-09T18:35:43.988Z,2.60
2022-10-09T18:38:18.898Z,2.53
2022-10-09T18:40:50.218Z,2.80
2022-10-09T18:43:19.161Z,2.50
2022-10-09T18:45:47.426Z,2.90
2022-10-09T18:48:30.585Z,2.35
2022-10-09T18:51:01.346Z,2.40
2022-10-09T18:53:31.768Z,2.15
2022-10-09T18:56:03.591Z,2.33
2022-10-09T18:58:35.223Z,2.33
2022-10-09T19:01:07.320Z,2.03
2022-10-09T19:03:36.423Z,1.95
2022-10-09T19:06:04.704Z,2.50
2022-10-09T19:08:37.869Z,2.25
2022-10-09T19:11:09.059Z,2.40
2022-10-09T19:13:36.397Z,2.30
2022-10-09T19:16:24.340Z,2.40
2022-10-09T19:18:54.220Z,2.53
2022-10-09T19:21:21.510Z,2.45
2022-10-09T19:23:53.194Z,4.00
2022-10-09T19:26:23.849Z,3.53
2022-10-09T19:28:50.863Z,3.90
2022-10-09T19:31:17.925Z,3.33
2022-10-09T19:33:44.802Z,3.60
2022-10-09T19:36:13.915Z,3.50
2022-10-09T19:38:43.774Z,3.47
2022-10-09T19:41:15.011Z,3.67
2022-10-09T19:43:42.818Z,3.15
2022-10-09T19:46:14.421Z,3.70
2022-10-09T19:48:43.526Z,3.75
2022-10-09T19:51:21.031Z,3.70
2022-10-09T19:53:53.491Z,3.20
2022-10-09T19:56:26.041Z,2.97
2022-10-09T19:58:54.822Z,3.58
2022-10-09T20:01:25.475Z,3.40
2022-10-09T20:04:11.047Z,3.40
2022-10-09T20:06:40.871Z,3.35
2022-10-09T20:09:14.064Z,3.67
2022-10-09T20:11:41.506Z,4.72
2022-10-09T20:14:13.941Z,3.80
2022-10-09T20:16:43.700Z,4.60
2022-10-09T20:19:10.712Z,4.20
2022-10-09T20:21:40.141Z,4.25
2022-10-09T20:24:07.153Z,3.88
2022-10-09T20:26:39.790Z,4.20
2022-10-09T20:29:09.763Z,3.70
2022-10-09T20:31:36.721Z,3.88
2022-10-09T20:34:03.647Z,4.22
2022-10-09T20:36:36.458Z,4.85
2022-10-09T20:39:15.268Z,4.63
2022-10-09T20:41:43.514Z,3.88
2022-10-09T20:44:16.757Z,4.38
2022-10-09T20:46:43.728Z,3.25
2022-10-09T20:49:13.650Z,3.55
2022-10-09T20:51:42.021Z,3.25
2022-10-09T20:54:16.122Z,3.83
2022-10-09T20:56:48.215Z,4.05
2022-10-09T20:59:16.322Z,3.88
2022-10-09T21:01:43.294Z,4.00
2022-10-09T21:04:14.746Z,4.20
2022-10-09T21:06:42.565Z,3.33
2022-10-09T21:09:13.999Z,3.47
2022-10-09T21:11:41.594Z,3.75
2022-10-09T21:14:12.662Z,3.83
2022-10-09T21:16:39.856Z,3.30
2022-10-09T21:19:07.012Z,3.00
2022-10-09T21:21:34.807Z,3.35
2022-10-09T21:24:04.287Z,3.03
2022-10-09T21:26:35.661Z,3.20
2022-10-09T21:29:06.137Z,3.00
2022-10-09T21:31:36.210Z,3.50
2022-10-09T21:34:08.118Z,2.83
2022-10-09T21:37:02.160Z,2.65
2022-10-09T21:39:33.039Z,2.80
2022-10-09T21:41:59.845Z,3.63
2022-10-09T21:44:27.540Z,3.28
2022-10-09T21:46:59.033Z,3.15
2022-10-09T21:52:00.249Z,3.35
2022-10-09T21:54:29.572Z,3.42
2022-10-09T21:56:56.382Z,4.13
2022-10-09T21:59:23.268Z,3.78
2022-10-09T22:01:54.690Z,3.92
2022-10-09T22:04:22.018Z,3.50
2022-10-09T22:06:51.319Z,3.20
2022-10-09T22:09:21.215Z,3.45
2022-10-09T22:11:50.294Z,4.20
2022-10-09T22:14:21.749Z,3.05
2022-10-09T22:16:51.109Z,3.67
2022-10-09T22:19:18.908Z,4.25
2022-10-09T22:21:48.008Z,4.28
2022-10-09T22:24:14.915Z,4.50
2022-10-09T22:26:41.745Z,4.28
2022-10-09T22:29:08.570Z,4.00
2022-10-09T22:31:35.546Z,4.90
2022-10-09T22:34:03.263Z,4.50
2022-10-09T22:36:35.125Z,3.40
2022-10-09T22:39:05.143Z,4.47
2022-10-09T22:41:34.109Z,3.63
2022-10-09T22:44:04.484Z,3.67
2022-10-09T22:46:39.585Z,3.83
2022-10-09T22:49:08.663Z,4.00
2022-10-09T22:51:37.966Z,3.60
2022-10-09T22:54:07.541Z,3.22
2022-10-09T22:56:41.905Z,3.65
2022-10-09T22:59:14.309Z,3.92
2022-10-09T23:01:54.148Z,3.40
2022-10-09T23:04:22.562Z,3.90
2022-10-09T23:06:57.120Z,3.33
2022-10-09T23:09:28.724Z,3.67
2022-10-09T23:14:25.857Z,4.25
2022-10-09T23:16:53.040Z,3.55
2022-10-09T23:19:19.858Z,3.35
2022-10-09T23:21:49.500Z,3.35
2022-10-09T23:24:17.803Z,4.35
2022-10-09T23:26:50.004Z,3.95
2022-10-09T23:29:20.634Z,3.70
2022-10-09T23:31:52.057Z,3.80
2022-10-09T23:34:23.625Z,3.70
2022-10-09T23:39:19.490Z,4.40
2022-10-09T23:41:46.340Z,3.80
2022-10-09T23:44:13.185Z,3.50
2022-10-09T23:46:40.089Z,3.78
2022-10-09T23:49:10.090Z,3.30
2022-10-09T23:51:39.950Z,4.03
2022-10-09T23:54:09.847Z,3.83
2022-10-09T23:56:39.604Z,3.40
2022-10-09T23:59:06.875Z,3.58
