createdAt,value
2023-01-13T00:01:38.222Z,74.00
2023-01-13T00:04:40.757Z,74.60
2023-01-13T00:07:43.310Z,73.81
2023-01-13T00:10:47.811Z,74.68
2023-01-13T00:13:51.708Z,75.16
2023-01-13T00:16:54.224Z,75.19
2023-01-13T00:19:57.327Z,75.78
2023-01-13T00:23:00.156Z,76.00
2023-01-13T00:26:03.954Z,76.15
2023-01-13T00:29:07.849Z,76.51
2023-01-13T00:32:10.367Z,76.91
2023-01-13T00:35:12.899Z,76.46
2023-01-13T00:38:15.430Z,77.07
2023-01-13T00:41:18.642Z,77.50
2023-01-13T00:44:21.596Z,77.49
2023-01-13T00:47:24.235Z,77.38
2023-01-13T00:50:28.481Z,77.64
2023-01-13T00:53:33.675Z,78.25
2023-01-13T00:56:41.009Z,77.83
2023-01-13T00:59:45.256Z,78.09
2023-01-13T01:02:47.861Z,78.38
2023-01-13T01:05:50.394Z,77.96
2023-01-13T01:08:53.048Z,78.50
2023-01-13T01:11:55.592Z,78.15
2023-01-13T01:14:59.478Z,77.92
2023-01-13T01:18:02.004Z,78.13
2023-01-13T01:21:04.892Z,77.70
2023-01-13T01:24:08.079Z,78.13
2023-01-13T01:27:10.637Z,77.79
2023-01-13T01:30:15.917Z,78.11
2023-01-13T01:33:18.461Z,77.49
2023-01-13T01:36:21.596Z,77.21
2023-01-13T01:39:24.130Z,77.03
2023-01-13T01:42:44.076Z,77.04
2023-01-13T01:45:47.965Z,76.69
2023-01-13T01:48:50.474Z,76.76
2023-01-13T01:51:54.630Z,76.59
2023-01-13T01:54:58.562Z,76.70
2023-01-13T01:58:03.460Z,76.32
2023-01-13T02:01:07.533Z,76.62
2023-01-13T02:04:12.759Z,76.47
2023-01-13T02:07:15.293Z,76.45
2023-01-13T02:10:19.356Z,76.56
2023-01-13T02:13:21.898Z,76.29
2023-01-13T02:16:25.821Z,76.05
2023-01-13T02:20:02.761Z,76.58
2023-01-13T02:23:40.762Z,76.54
2023-01-13T02:27:08.694Z,77.17
2023-01-13T02:30:31.802Z,76.93
2023-01-13T02:33:38.955Z,77.02
2023-01-13T02:36:47.191Z,77.71
2023-01-13T02:39:51.543Z,78.08
2023-01-13T02:43:26.955Z,77.79
2023-01-13T02:46:32.054Z,78.26
2023-01-13T02:49:35.489Z,78.16
2023-01-13T02:52:40.316Z,78.42
2023-01-13T02:55:46.263Z,78.11
2023-01-13T02:58:48.799Z,77.73
2023-01-13T03:01:53.192Z,77.50
2023-01-13T03:04:56.575Z,77.33
2023-01-13T03:08:11.856Z,77.20
2023-01-13T03:11:14.807Z,77.17
2023-01-13T03:14:26.280Z,77.03
2023-01-13T03:17:33.152Z,76.80
2023-01-13T03:20:38.385Z,77.48
2023-01-13T03:23:45.302Z,77.18
2023-01-13T03:26:49.303Z,77.33
2023-01-13T03:29:54.292Z,77.24
2023-01-13T03:32:59.676Z,77.04
2023-01-13T03:36:04.010Z,76.99
2023-01-13T03:39:08.733Z,77.09
2023-01-13T03:42:13.016Z,77.49
2023-01-13T03:45:15.617Z,77.32
2023-01-13T03:48:20.083Z,77.39
2023-01-13T03:51:22.616Z,77.42
2023-01-13T03:54:25.839Z,77.74
2023-01-13T03:57:30.879Z,77.74
2023-01-13T04:00:34.868Z,77.73
2023-01-13T04:03:40.963Z,77.77
2023-01-13T04:06:47.002Z,77.93
2023-01-13T04:09:50.728Z,77.94
2023-01-13T04:13:04.104Z,78.02
2023-01-13T04:16:07.118Z,77.92
2023-01-13T04:19:11.061Z,78.21
2023-01-13T04:22:13.622Z,78.36
2023-01-13T04:25:16.343Z,78.45
2023-01-13T04:28:18.934Z,78.55
2023-01-13T04:31:21.621Z,78.24
2023-01-13T04:34:28.163Z,78.02
2023-01-13T04:37:30.855Z,77.76
2023-01-13T04:40:33.385Z,77.56
2023-01-13T04:43:35.963Z,76.92
2023-01-13T04:46:38.575Z,76.44
2023-01-13T04:49:42.623Z,75.59
2023-01-13T04:52:45.164Z,75.25
2023-01-13T04:55:49.627Z,74.35
2023-01-13T04:58:52.246Z,74.41
2023-01-13T05:01:54.879Z,73.25
2023-01-13T05:04:58.935Z,73.02
2023-01-13T05:08:01.598Z,72.28
2023-01-13T05:11:24.541Z,71.82
2023-01-13T05:14:44.920Z,71.39
2023-01-13T05:17:47.434Z,71.02
2023-01-13T05:20:51.407Z,71.19
2023-01-13T05:24:11.516Z,70.62
2023-01-13T05:27:14.098Z,71.42
2023-01-13T05:30:17.391Z,70.92
2023-01-13T05:33:21.176Z,71.50
2023-01-13T05:36:25.135Z,71.15
2023-01-13T05:39:28.068Z,71.42
2023-01-13T05:42:48.312Z,71.23
2023-01-13T05:45:52.320Z,70.95
2023-01-13T05:48:54.903Z,70.83
2023-01-13T05:51:58.836Z,71.10
2023-01-13T05:55:01.363Z,71.01
2023-01-13T05:58:03.931Z,71.20
2023-01-13T06:01:07.542Z,70.99
2023-01-13T06:04:10.160Z,70.69
2023-01-13T06:07:14.095Z,70.91
2023-01-13T06:10:17.079Z,71.30
2023-01-13T06:13:19.665Z,71.05
2023-01-13T06:16:22.345Z,70.84
2023-01-13T06:19:24.892Z,71.03
2023-01-13T06:22:30.931Z,71.16
2023-01-13T06:25:39.216Z,70.51
2023-01-13T06:28:41.815Z,71.19
2023-01-13T06:31:44.461Z,71.36
2023-01-13T06:34:48.321Z,70.88
2023-01-13T06:37:52.803Z,70.89
2023-01-13T06:40:55.400Z,70.60
2023-01-13T06:43:56.975Z,70.53
2023-01-13T06:46:59.598Z,70.19
2023-01-13T06:50:02.185Z,69.60
2023-01-13T06:53:06.104Z,69.70
2023-01-13T06:56:08.766Z,69.79
2023-01-13T06:59:11.403Z,69.51
2023-01-13T07:02:14.144Z,69.37
2023-01-13T07:05:17.029Z,69.90
2023-01-13T07:08:20.948Z,69.38
2023-01-13T07:11:23.517Z,69.52
2023-01-13T07:14:43.506Z,69.99
2023-01-13T07:17:46.091Z,69.88
2023-01-13T07:20:53.385Z,69.83
2023-01-13T07:23:57.312Z,69.46
2023-01-13T07:26:59.904Z,69.88
2023-01-13T07:30:02.428Z,69.70
2023-01-13T07:33:05.176Z,69.69
2023-01-13T07:36:08.289Z,69.85
2023-01-13T07:39:12.225Z,69.32
2023-01-13T07:42:32.365Z,69.82
2023-01-13T07:45:35.042Z,69.50
2023-01-13T07:48:38.126Z,69.66
2023-01-13T07:51:40.743Z,70.03
2023-01-13T07:54:44.663Z,69.31
2023-01-13T07:57:48.463Z,69.43
2023-01-13T08:00:51.015Z,69.87
2023-01-13T08:03:53.602Z,70.06
2023-01-13T08:06:56.193Z,69.64
2023-01-13T08:10:00.140Z,69.36
2023-01-13T08:13:21.217Z,70.09
2023-01-13T08:16:23.901Z,69.59
2023-01-13T08:19:26.516Z,70.28
2023-01-13T08:22:30.944Z,70.41
2023-01-13T08:25:34.842Z,70.30
2023-01-13T08:28:37.555Z,70.96
2023-01-13T08:31:40.159Z,70.77
2023-01-13T08:34:42.822Z,71.53
2023-01-13T08:37:45.499Z,71.18
2023-01-13T08:40:49.387Z,71.79
2023-01-13T08:43:54.563Z,71.91
2023-01-13T08:46:57.319Z,72.36
2023-01-13T08:49:59.916Z,73.13
2023-01-13T08:53:02.466Z,72.87
2023-01-13T08:56:10.856Z,73.12
2023-01-13T08:59:13.667Z,73.37
2023-01-13T09:02:17.053Z,73.70
2023-01-13T09:05:19.715Z,73.83
2023-01-13T09:08:22.262Z,73.36
2023-01-13T09:11:47.224Z,73.34
2023-01-13T09:14:49.754Z,73.12
2023-01-13T09:17:52.345Z,73.40
2023-01-13T09:20:54.875Z,73.29
2023-01-13T09:23:57.412Z,73.18
2023-01-13T09:27:01.338Z,72.92
2023-01-13T09:30:04.176Z,72.48
2023-01-13T09:33:24.579Z,72.59
2023-01-13T09:36:27.157Z,71.91
2023-01-13T09:39:29.683Z,72.03
2023-01-13T09:42:54.087Z,71.97
2023-01-13T09:45:58.928Z,71.80
2023-01-13T09:49:03.570Z,72.02
2023-01-13T09:52:09.010Z,71.98
2023-01-13T09:55:14.975Z,71.35
2023-01-13T09:58:19.703Z,71.34
2023-01-13T10:01:25.085Z,71.06
2023-01-13T10:04:27.748Z,71.35
2023-01-13T10:07:30.826Z,71.08
2023-01-13T10:10:37.751Z,70.69
2023-01-13T10:13:41.493Z,70.28
2023-01-13T10:16:45.935Z,70.35
2023-01-13T10:19:49.738Z,69.69
2023-01-13T10:22:58.749Z,69.80
2023-01-13T10:26:04.874Z,70.50
2023-01-13T10:29:20.611Z,69.64
2023-01-13T10:32:23.193Z,70.10
2023-01-13T10:35:51.465Z,70.40
2023-01-13T10:38:54.017Z,70.29
2023-01-13T10:42:03.796Z,70.45
2023-01-13T10:45:18.397Z,70.33
2023-01-13T10:48:20.963Z,70.06
2023-01-13T10:51:25.309Z,70.37
2023-01-13T10:54:27.917Z,70.54
2023-01-13T10:57:30.572Z,70.04
2023-01-13T11:00:34.880Z,69.76
2023-01-13T11:03:41.150Z,70.15
2023-01-13T11:06:46.314Z,70.37
2023-01-13T11:09:48.861Z,69.71
2023-01-13T11:13:05.259Z,69.73
2023-01-13T11:16:12.277Z,70.21
2023-01-13T11:19:16.704Z,69.94
2023-01-13T11:22:21.609Z,69.87
2023-01-13T11:25:31.388Z,70.20
2023-01-13T11:28:39.212Z,70.04
2023-01-13T11:31:44.448Z,70.20
2023-01-13T11:34:48.840Z,69.71
2023-01-13T11:37:53.674Z,70.03
2023-01-13T11:40:58.224Z,69.59
2023-01-13T11:44:07.478Z,69.38
2023-01-13T11:47:11.749Z,69.55
2023-01-13T11:50:16.534Z,69.43
2023-01-13T11:53:29.491Z,69.59
2023-01-13T11:56:46.947Z,69.60
2023-01-13T11:59:56.467Z,69.57
2023-01-13T12:03:11.704Z,68.68
2023-01-13T12:06:23.026Z,68.55
2023-01-13T12:09:34.055Z,68.80
2023-01-13T12:12:43.300Z,68.47
2023-01-13T12:16:06.565Z,68.00
2023-01-13T12:19:19.872Z,68.56
2023-01-13T12:22:24.545Z,67.75
2023-01-13T12:25:31.210Z,68.33
2023-01-13T12:28:41.278Z,67.99
2023-01-13T12:31:43.916Z,67.93
2023-01-13T12:34:56.023Z,67.54
2023-01-13T12:38:00.967Z,67.68
2023-01-13T12:41:10.361Z,68.37
2023-01-13T12:44:17.875Z,68.38
2023-01-13T12:47:33.390Z,68.10
2023-01-13T12:50:43.909Z,68.68
2023-01-13T12:53:46.521Z,68.21
2023-01-13T12:56:49.063Z,68.07
2023-01-13T13:00:18.376Z,67.88
2023-01-13T13:03:28.555Z,68.28
2023-01-13T13:06:32.551Z,67.98
2023-01-13T13:09:38.079Z,68.50
2023-01-13T13:13:11.684Z,68.29
2023-01-13T13:16:37.319Z,68.77
2023-01-13T13:19:47.439Z,68.36
2023-01-13T13:22:52.711Z,68.47
2023-01-13T13:26:04.620Z,68.02
2023-01-13T13:29:29.704Z,68.97
2023-01-13T13:32:39.327Z,68.84
2023-01-13T13:35:54.830Z,68.91
2023-01-13T13:39:28.681Z,68.28
2023-01-13T13:42:50.869Z,68.65
2023-01-13T13:46:11.242Z,69.10
2023-01-13T13:49:14.049Z,68.88
2023-01-13T13:52:19.788Z,68.81
2023-01-13T13:55:24.702Z,68.31
2023-01-13T13:58:27.332Z,68.88
2023-01-13T14:01:31.070Z,68.40
2023-01-13T14:04:35.480Z,68.81
2023-01-13T14:07:43.745Z,68.74
2023-01-13T14:10:47.677Z,69.00
2023-01-13T14:13:55.587Z,68.96
2023-01-13T14:16:58.657Z,68.77
2023-01-13T14:20:02.515Z,68.67
2023-01-13T14:23:05.763Z,69.07
2023-01-13T14:26:12.880Z,68.38
2023-01-13T14:29:17.494Z,68.24
2023-01-13T14:32:20.879Z,68.40
2023-01-13T14:35:23.412Z,68.56
2023-01-13T14:38:25.995Z,68.25
2023-01-13T14:41:30.881Z,68.94
2023-01-13T14:44:35.011Z,68.43
2023-01-13T14:47:39.414Z,68.66
2023-01-13T14:50:42.569Z,68.83
2023-01-13T14:53:46.879Z,68.42
2023-01-13T14:56:55.096Z,68.83
2023-01-13T15:00:01.530Z,69.14
2023-01-13T15:03:07.192Z,69.21
2023-01-13T15:06:22.627Z,69.15
2023-01-13T15:09:26.374Z,68.41
2023-01-13T15:12:35.628Z,68.39
2023-01-13T15:15:39.550Z,69.02
2023-01-13T15:18:42.240Z,68.50
2023-01-13T15:21:44.778Z,68.48
2023-01-13T15:24:47.942Z,68.78
2023-01-13T15:27:52.179Z,68.31
2023-01-13T15:30:55.270Z,68.12
2023-01-13T15:33:58.727Z,68.46
2023-01-13T15:37:01.337Z,68.11
2023-01-13T15:40:04.159Z,68.58
2023-01-13T15:43:27.226Z,68.16
2023-01-13T15:46:39.105Z,68.25
2023-01-13T15:49:42.860Z,68.68
2023-01-13T15:52:45.401Z,68.50
2023-01-13T15:55:49.942Z,68.59
2023-01-13T15:58:53.835Z,68.36
2023-01-13T16:01:56.377Z,68.65
2023-01-13T16:04:58.953Z,68.77
2023-01-13T16:08:01.563Z,68.15
2023-01-13T16:11:04.131Z,68.93
2023-01-13T16:14:08.058Z,69.11
2023-01-13T16:17:15.047Z,69.33
2023-01-13T16:20:18.460Z,69.19
2023-01-13T16:23:21.078Z,68.79
2023-01-13T16:26:24.873Z,68.39
2023-01-13T16:29:28.767Z,68.08
2023-01-13T16:32:31.306Z,68.70
2023-01-13T16:35:35.187Z,68.25
2023-01-13T16:38:37.762Z,67.96
2023-01-13T16:41:40.299Z,68.57
2023-01-13T16:44:46.455Z,68.50
2023-01-13T16:47:49.116Z,67.78
2023-01-13T16:50:51.724Z,68.03
2023-01-13T16:53:54.314Z,68.33
2023-01-13T16:56:56.868Z,68.67
2023-01-13T17:00:00.873Z,68.14
2023-01-13T17:03:03.461Z,68.11
2023-01-13T17:06:07.496Z,68.33
2023-01-13T17:09:19.673Z,68.80
2023-01-13T17:12:22.281Z,68.99
2023-01-13T17:15:26.161Z,68.81
2023-01-13T17:18:28.727Z,68.83
2023-01-13T17:21:31.303Z,69.33
2023-01-13T17:24:35.095Z,69.08
2023-01-13T17:27:37.628Z,69.23
2023-01-13T17:30:44.105Z,69.76
2023-01-13T17:33:46.676Z,70.04
2023-01-13T17:36:49.415Z,70.22
2023-01-13T17:39:53.482Z,70.94
2023-01-13T17:42:57.175Z,71.00
2023-01-13T17:46:01.129Z,71.08
2023-01-13T17:49:03.699Z,71.54
2023-01-13T17:52:07.020Z,72.42
2023-01-13T17:55:10.264Z,72.19
2023-01-13T17:58:12.820Z,72.95
2023-01-13T18:01:18.082Z,73.10
2023-01-13T18:04:21.512Z,73.34
2023-01-13T18:07:24.033Z,73.41
2023-01-13T18:10:26.707Z,73.99
2023-01-13T18:13:29.254Z,74.14
2023-01-13T18:16:33.282Z,73.91
2023-01-13T18:19:53.383Z,74.06
2023-01-13T18:23:13.703Z,74.18
2023-01-13T18:26:34.892Z,74.31
2023-01-13T18:29:37.431Z,74.48
2023-01-13T18:32:41.295Z,74.99
2023-01-13T18:35:43.938Z,75.59
2023-01-13T18:38:46.553Z,75.33
2023-01-13T18:42:21.456Z,75.69
2023-01-13T18:45:25.184Z,75.63
2023-01-13T18:48:31.147Z,75.40
2023-01-13T18:51:33.690Z,75.56
2023-01-13T18:54:36.419Z,75.51
2023-01-13T18:57:40.596Z,75.93
2023-01-13T19:00:43.175Z,75.60
2023-01-13T19:03:47.108Z,75.36
2023-01-13T19:06:51.625Z,75.59
2023-01-13T19:09:55.395Z,75.60
2023-01-13T19:12:58.016Z,75.58
2023-01-13T19:16:05.461Z,75.20
2023-01-13T19:19:09.447Z,75.36
2023-01-13T19:22:12.104Z,75.33
2023-01-13T19:25:14.674Z,75.10
2023-01-13T19:28:17.258Z,74.13
2023-01-13T19:31:20.565Z,73.92
2023-01-13T19:34:25.310Z,74.23
2023-01-13T19:37:30.258Z,74.09
2023-01-13T19:40:32.963Z,74.27
2023-01-13T19:43:53.226Z,73.52
2023-01-13T19:46:55.796Z,73.54
2023-01-13T19:50:03.412Z,72.61
2023-01-13T19:53:06.084Z,72.75
2023-01-13T19:56:08.723Z,72.19
2023-01-13T19:59:12.634Z,72.53
2023-01-13T20:02:16.025Z,72.38
2023-01-13T20:05:22.434Z,71.95
2023-01-13T20:08:25.107Z,72.33
2023-01-13T20:11:31.287Z,71.77
2023-01-13T20:14:33.872Z,71.62
2023-01-13T20:17:36.442Z,71.95
2023-01-13T20:20:40.371Z,71.21
2023-01-13T20:23:44.145Z,71.23
2023-01-13T20:26:47.320Z,71.82
2023-01-13T20:29:49.905Z,71.54
2023-01-13T20:32:52.956Z,71.50
2023-01-13T20:35:59.923Z,71.10
2023-01-13T20:39:05.904Z,70.55
2023-01-13T20:42:25.945Z,71.23
2023-01-13T20:45:28.478Z,71.17
2023-01-13T20:48:31.061Z,71.27
2023-01-13T20:51:34.942Z,70.61
2023-01-13T20:54:37.663Z,70.86
2023-01-13T20:57:40.338Z,71.01
2023-01-13T21:00:42.971Z,70.17
2023-01-13T21:03:45.647Z,70.15
2023-01-13T21:06:49.827Z,70.48
2023-01-13T21:09:52.473Z,70.24
2023-01-13T21:13:12.735Z,69.86
2023-01-13T21:16:15.432Z,69.92
2023-01-13T21:19:18.142Z,70.21
2023-01-13T21:22:22.042Z,70.77
2023-01-13T21:25:24.638Z,70.69
2023-01-13T21:28:27.174Z,70.81
2023-01-13T21:31:29.781Z,70.11
2023-01-13T21:34:32.842Z,70.58
2023-01-13T21:37:38.026Z,70.46
2023-01-13T21:40:40.610Z,70.46
2023-01-13T21:44:00.584Z,69.78
2023-01-13T21:47:20.803Z,69.74
2023-01-13T21:50:24.104Z,69.37
2023-01-13T21:53:27.982Z,69.55
2023-01-13T21:56:30.548Z,69.44
2023-01-13T21:59:33.078Z,69.50
2023-01-13T22:02:36.489Z,70.17
2023-01-13T22:05:39.370Z,69.32
2023-01-13T22:08:43.263Z,69.04
2023-01-13T22:11:45.802Z,69.06
2023-01-13T22:14:48.452Z,69.69
2023-01-13T22:17:52.176Z,69.22
2023-01-13T22:20:54.726Z,68.72
2023-01-13T22:23:59.190Z,68.35
2023-01-13T22:27:01.798Z,68.36
2023-01-13T22:30:04.387Z,68.30
2023-01-13T22:33:06.959Z,68.62
2023-01-13T22:36:09.653Z,67.83
2023-01-13T22:39:13.568Z,68.23
2023-01-13T22:42:16.204Z,68.40
2023-01-13T22:45:18.784Z,68.39
2023-01-13T22:48:21.303Z,68.46
2023-01-13T22:51:23.976Z,68.34
2023-01-13T22:54:27.915Z,68.63
2023-01-13T22:57:36.064Z,68.31
2023-01-13T23:00:41.737Z,68.50
2023-01-13T23:03:46.137Z,68.24
2023-01-13T23:06:48.785Z,68.18
2023-01-13T23:09:52.708Z,68.43
2023-01-13T23:12:55.251Z,67.70
2023-01-13T23:15:57.895Z,67.74
2023-01-13T23:19:00.567Z,67.48
2023-01-13T23:22:03.090Z,67.25
2023-01-13T23:25:08.348Z,67.58
2023-01-13T23:28:10.875Z,67.52
2023-01-13T23:31:14.769Z,67.06
2023-01-13T23:34:17.338Z,66.56
2023-01-13T23:37:19.924Z,66.58
2023-01-13T23:40:23.810Z,66.21
2023-01-13T23:43:27.195Z,66.70
2023-01-13T23:46:30.016Z,66.98
2023-01-13T23:49:32.681Z,67.24
2023-01-13T23:52:35.268Z,66.96
2023-01-13T23:55:39.224Z,67.55
2023-01-13T23:58:41.914Z,67.39
