createdAt,value
2018-05-08T00:00:43.611Z,0.00
2018-05-08T00:01:43.527Z,0.00
2018-05-08T00:02:43.451Z,0.00
2018-05-08T00:03:43.376Z,0.00
2018-05-08T00:04:43.301Z,0.00
2018-05-08T00:05:43.211Z,0.00
2018-05-08T00:06:43.137Z,0.00
2018-05-08T00:07:43.062Z,0.00
2018-05-08T00:08:42.987Z,0.00
2018-05-08T00:09:42.901Z,0.00
2018-05-08T00:10:42.826Z,0.00
2018-05-08T00:11:42.752Z,0.00
2018-05-08T00:12:42.676Z,0.00
2018-05-08T00:13:42.591Z,0.00
2018-05-08T00:14:42.515Z,0.00
2018-05-08T00:15:42.440Z,0.00
2018-05-08T00:16:42.366Z,0.00
2018-05-08T00:17:42.275Z,0.00
2018-05-08T00:18:42.200Z,0.00
2018-05-08T00:19:42.125Z,0.00
2018-05-08T00:20:42.038Z,0.00
2018-05-08T00:21:41.966Z,0.00
2018-05-08T00:22:41.893Z,0.00
2018-05-08T00:23:41.807Z,0.00
2018-05-08T00:24:41.727Z,0.00
2018-05-08T00:25:41.652Z,0.00
2018-05-08T00:26:41.576Z,0.00
2018-05-08T00:27:41.493Z,0.00
2018-05-08T00:28:41.415Z,0.00
2018-05-08T00:29:41.340Z,0.00
2018-05-08T00:30:41.254Z,0.00
2018-05-08T00:31:41.249Z,0.00
2018-05-08T00:32:41.102Z,0.00
2018-05-08T00:33:41.030Z,0.00
2018-05-08T00:34:40.942Z,0.00
2018-05-08T00:35:40.867Z,0.00
2018-05-08T00:36:40.801Z,0.00
2018-05-08T00:37:40.704Z,0.00
2018-05-08T00:38:40.628Z,0.00
2018-05-08T00:39:40.552Z,0.00
2018-05-08T00:40:40.478Z,0.00
2018-05-08T00:41:40.392Z,0.00
2018-05-08T00:42:40.319Z,0.00
2018-05-08T00:43:40.244Z,0.00
2018-05-08T00:44:40.156Z,0.00
2018-05-08T00:45:40.080Z,0.00
2018-05-08T00:46:40.006Z,0.00
2018-05-08T00:47:39.932Z,0.00
2018-05-08T00:48:39.844Z,0.00
2018-05-08T00:49:39.768Z,0.00
2018-05-08T00:50:39.694Z,0.00
2018-05-08T00:51:39.604Z,0.00
2018-05-08T00:52:39.543Z,0.00
2018-05-08T00:53:39.456Z,0.00
2018-05-08T00:54:39.381Z,0.00
2018-05-08T00:55:39.294Z,0.00
2018-05-08T00:56:39.220Z,0.00
2018-05-08T00:57:39.143Z,0.00
2018-05-08T00:58:39.055Z,0.00
2018-05-08T00:59:38.980Z,0.00
2018-05-08T01:00:38.905Z,0.00
2018-05-08T01:01:38.818Z,0.00
2018-05-08T01:02:38.747Z,0.00
2018-05-08T01:03:38.669Z,0.00
2018-05-08T01:04:38.583Z,0.00
2018-05-08T01:05:38.507Z,0.00
2018-05-08T01:06:38.434Z,0.00
2018-05-08T01:07:38.358Z,0.00
2018-05-08T01:08:38.271Z,0.00
2018-05-08T01:09:38.194Z,0.00
2018-05-08T01:10:38.120Z,0.00
2018-05-08T01:11:38.115Z,0.00
2018-05-08T01:12:37.968Z,0.00
2018-05-08T01:13:37.886Z,0.00
2018-05-08T01:14:37.809Z,0.00
2018-05-08T01:15:37.733Z,0.00
2018-05-08T01:16:37.648Z,0.00
2018-05-08T01:17:37.571Z,0.00
2018-05-08T01:18:37.482Z,0.00
2018-05-08T01:19:37.407Z,0.00
2018-05-08T01:20:37.332Z,0.00
2018-05-08T01:21:37.248Z,0.00
2018-05-08T01:22:37.172Z,0.00
2018-05-08T01:23:37.097Z,0.00
2018-05-08T01:24:37.011Z,0.00
2018-05-08T01:25:36.933Z,0.00
2018-05-08T01:26:36.858Z,0.00
2018-05-08T01:27:36.771Z,0.00
2018-05-08T01:28:36.697Z,0.00
2018-05-08T01:29:36.623Z,0.00
2018-05-08T01:30:36.552Z,0.00
2018-05-08T01:31:36.463Z,0.00
2018-05-08T01:32:36.385Z,0.00
2018-05-08T01:33:36.313Z,0.00
2018-05-08T01:34:36.224Z,0.00
2018-05-08T01:35:36.152Z,0.00
2018-05-08T01:36:36.074Z,0.00
2018-05-08T01:37:35.984Z,0.00
2018-05-08T01:38:35.909Z,0.00
2018-05-08T01:39:35.834Z,0.00
2018-05-08T01:40:35.747Z,0.00
2018-05-08T01:41:35.674Z,0.00
2018-05-08T01:42:35.600Z,0.00
2018-05-08T01:43:35.512Z,0.00
2018-05-08T01:44:35.451Z,0.00
2018-05-08T01:45:35.359Z,0.00
2018-05-08T01:46:35.274Z,0.00
2018-05-08T01:47:35.198Z,0.00
2018-05-08T01:48:35.123Z,0.00
2018-05-08T01:49:35.036Z,0.00
2018-05-08T01:50:34.960Z,0.00
2018-05-08T01:51:34.885Z,0.00
2018-05-08T01:52:34.799Z,0.00
2018-05-08T01:53:34.726Z,0.00
2018-05-08T01:54:34.651Z,0.00
2018-05-08T01:55:34.564Z,0.00
2018-05-08T01:56:34.489Z,0.00
2018-05-08T01:57:34.412Z,0.00
2018-05-08T01:58:34.352Z,0.00
2018-05-08T01:59:34.253Z,0.00
2018-05-08T02:00:34.175Z,0.00
2018-05-08T02:01:34.092Z,0.00
2018-05-08T02:02:34.014Z,0.00
2018-05-08T02:03:33.941Z,0.00
2018-05-08T02:04:33.863Z,0.00
2018-05-08T02:05:33.777Z,0.00
2018-05-08T02:06:33.703Z,0.00
2018-05-08T02:07:33.619Z,0.00
2018-05-08T02:08:33.541Z,0.00
2018-05-08T02:09:33.463Z,0.00
2018-05-08T02:10:33.388Z,0.00
2018-05-08T02:11:33.301Z,0.00
2018-05-08T02:12:33.229Z,0.00
2018-05-08T02:13:33.153Z,0.00
2018-05-08T02:14:33.139Z,0.00
2018-05-08T02:15:32.990Z,0.00
2018-05-08T02:16:32.916Z,0.00
2018-05-08T02:17:32.833Z,0.00
2018-05-08T02:18:32.752Z,0.00
2018-05-08T02:19:32.665Z,0.00
2018-05-08T02:20:32.601Z,0.00
2018-05-08T02:21:32.514Z,0.00
2018-05-08T02:22:32.439Z,0.00
2018-05-08T02:23:32.352Z,0.00
2018-05-08T02:24:32.277Z,0.00
2018-05-08T02:25:32.204Z,0.00
2018-05-08T02:26:32.116Z,0.00
2018-05-08T02:27:32.041Z,0.00
2018-05-08T02:28:31.967Z,0.00
2018-05-08T02:29:31.879Z,0.00
2018-05-08T02:30:31.804Z,0.00
2018-05-08T02:31:31.728Z,0.00
2018-05-08T02:32:31.640Z,0.00
2018-05-08T02:33:31.568Z,0.00
2018-05-08T02:34:31.493Z,0.00
2018-05-08T02:35:31.406Z,0.00
2018-05-08T02:36:31.331Z,0.00
2018-05-08T02:37:31.244Z,0.00
2018-05-08T02:38:31.168Z,0.00
2018-05-08T02:39:31.093Z,0.00
2018-05-08T02:40:31.007Z,0.00
2018-05-08T02:41:30.930Z,0.00
2018-05-08T02:42:30.856Z,0.00
2018-05-08T02:43:30.783Z,0.00
2018-05-08T02:44:30.698Z,0.00
2018-05-08T02:45:30.619Z,0.00
2018-05-08T02:46:30.532Z,0.00
2018-05-08T02:47:30.457Z,0.00
2018-05-08T02:48:30.382Z,0.00
2018-05-08T02:49:30.292Z,0.00
2018-05-08T02:50:30.217Z,0.00
2018-05-08T02:51:30.142Z,0.00
2018-05-08T02:52:30.141Z,0.00
2018-05-08T02:53:29.981Z,0.00
2018-05-08T02:54:29.910Z,0.00
2018-05-08T02:55:29.818Z,0.00
2018-05-08T02:56:29.743Z,0.00
2018-05-08T02:57:29.671Z,0.00
2018-05-08T02:58:29.583Z,0.00
2018-05-08T02:59:29.509Z,0.00
2018-05-08T03:00:29.422Z,0.00
2018-05-08T03:01:29.349Z,0.00
2018-05-08T03:02:29.275Z,0.00
2018-05-08T03:03:29.182Z,0.00
2018-05-08T03:04:29.107Z,0.00
2018-05-08T03:05:29.033Z,0.00
2018-05-08T03:06:28.948Z,0.00
2018-05-08T03:07:28.872Z,0.00
2018-05-08T03:08:28.796Z,0.00
2018-05-08T03:09:28.710Z,0.00
2018-05-08T03:10:28.635Z,0.00
2018-05-08T03:11:28.565Z,0.00
2018-05-08T03:12:28.485Z,0.00
2018-05-08T03:13:28.395Z,0.00
2018-05-08T03:14:28.319Z,0.00
2018-05-08T03:15:28.232Z,0.00
2018-05-08T03:16:28.158Z,0.00
2018-05-08T03:17:28.085Z,0.00
2018-05-08T03:18:28.000Z,0.00
2018-05-08T03:19:27.922Z,5.63
2018-05-08T03:20:27.847Z,5.63
2018-05-08T03:21:27.758Z,5.63
2018-05-08T03:22:27.683Z,5.63
2018-05-08T03:23:27.610Z,5.63
2018-05-08T03:24:27.520Z,5.63
2018-05-08T03:25:27.448Z,5.63
2018-05-08T03:26:27.373Z,5.63
2018-05-08T03:27:27.287Z,5.63
2018-05-08T03:28:27.211Z,5.63
2018-05-08T03:29:27.121Z,11.25
2018-05-08T03:30:27.047Z,11.25
2018-05-08T03:31:26.971Z,11.25
2018-05-08T03:32:26.889Z,11.25
2018-05-08T03:33:26.812Z,11.25
2018-05-08T03:34:26.738Z,11.25
2018-05-08T03:35:26.661Z,11.25
2018-05-08T03:36:26.581Z,11.25
2018-05-08T03:37:26.496Z,16.88
2018-05-08T03:38:26.410Z,16.88
2018-05-08T03:39:26.335Z,16.88
2018-05-08T03:40:26.260Z,16.88
2018-05-08T03:41:26.172Z,16.88
2018-05-08T03:42:26.098Z,16.88
2018-05-08T03:43:26.011Z,16.88
2018-05-08T03:44:25.936Z,22.50
2018-05-08T03:45:25.864Z,22.50
2018-05-08T03:46:25.782Z,22.50
2018-05-08T03:47:25.700Z,22.50
2018-05-08T03:48:25.625Z,22.50
2018-05-08T03:49:25.546Z,22.50
2018-05-08T03:50:25.461Z,28.13
2018-05-08T03:51:25.386Z,28.13
2018-05-08T03:52:25.298Z,28.13
2018-05-08T03:53:25.226Z,28.13
2018-05-08T03:54:25.139Z,28.13
2018-05-08T03:55:25.064Z,28.13
2018-05-08T03:56:24.990Z,33.75
2018-05-08T03:57:24.914Z,33.75
2018-05-08T03:58:24.826Z,33.75
2018-05-08T03:59:24.764Z,33.75
2018-05-08T04:00:24.664Z,33.75
2018-05-08T04:01:24.588Z,33.75
2018-05-08T04:02:24.501Z,33.75
2018-05-08T04:03:24.424Z,39.38
2018-05-08T04:04:24.350Z,39.38
2018-05-08T04:05:24.265Z,39.38
2018-05-08T04:06:24.194Z,39.38
2018-05-08T04:07:24.115Z,39.38
2018-05-08T04:08:24.115Z,39.38
2018-05-08T04:09:23.950Z,45.00
2018-05-08T04:10:23.876Z,45.00
2018-05-08T04:11:23.788Z,45.00
2018-05-08T04:12:23.714Z,45.00
2018-05-08T04:13:23.640Z,45.00
2018-05-08T04:14:23.551Z,45.00
2018-05-08T04:15:23.555Z,45.00
2018-05-08T04:16:23.390Z,50.63
2018-05-08T04:17:23.317Z,50.63
2018-05-08T04:18:23.241Z,50.63
2018-05-08T04:19:23.153Z,50.63
2018-05-08T04:20:23.079Z,50.63
2018-05-08T04:21:23.003Z,56.25
2018-05-08T04:22:22.915Z,61.88
2018-05-08T04:23:22.839Z,67.50
2018-05-08T04:24:22.765Z,67.50
2018-05-08T04:25:22.692Z,61.88
2018-05-08T04:26:22.604Z,61.88
2018-05-08T04:27:22.530Z,67.50
2018-05-08T04:28:22.454Z,67.50
2018-05-08T04:29:22.365Z,67.50
2018-05-08T04:30:22.367Z,67.50
2018-05-08T04:31:22.206Z,67.50
2018-05-08T04:32:22.130Z,73.13
2018-05-08T04:33:22.055Z,73.13
2018-05-08T04:34:21.968Z,73.13
2018-05-08T04:35:21.893Z,73.13
2018-05-08T04:36:21.807Z,73.13
2018-05-08T04:37:21.728Z,73.13
2018-05-08T04:38:21.654Z,78.75
2018-05-08T04:39:21.592Z,78.75
2018-05-08T04:40:21.492Z,78.75
2018-05-08T04:41:21.422Z,78.75
2018-05-08T04:42:21.343Z,78.75
2018-05-08T04:43:21.256Z,78.75
2018-05-08T04:44:21.193Z,78.75
2018-05-08T04:45:21.122Z,78.75
2018-05-08T04:46:21.019Z,78.75
2018-05-08T04:47:21.021Z,78.75
2018-05-08T04:48:20.870Z,84.38
2018-05-08T04:49:20.792Z,84.38
2018-05-08T04:50:20.705Z,84.38
2018-05-08T04:51:20.630Z,84.38
2018-05-08T04:52:20.544Z,84.38
2018-05-08T04:53:20.470Z,84.38
2018-05-08T04:54:20.396Z,84.38
2018-05-08T04:55:20.308Z,84.38
2018-05-08T04:56:20.238Z,90.00
2018-05-08T04:57:20.155Z,90.00
2018-05-08T04:58:20.070Z,84.38
2018-05-08T04:59:19.994Z,84.38
2018-05-08T05:00:19.919Z,84.38
2018-05-08T05:01:19.844Z,84.38
2018-05-08T05:02:19.759Z,90.00
2018-05-08T05:03:19.681Z,90.00
2018-05-08T05:04:19.609Z,84.38
2018-05-08T05:05:19.523Z,84.38
2018-05-08T05:06:19.447Z,90.00
2018-05-08T05:07:19.374Z,90.00
2018-05-08T05:08:19.285Z,90.00
2018-05-08T05:09:19.211Z,90.00
2018-05-08T05:10:19.133Z,90.00
2018-05-08T05:11:19.059Z,90.00
2018-05-08T05:12:18.970Z,90.00
2018-05-08T05:13:18.898Z,90.00
2018-05-08T05:14:18.822Z,90.00
2018-05-08T05:15:18.740Z,90.00
2018-05-08T05:16:18.660Z,90.00
2018-05-08T05:17:18.588Z,90.00
2018-05-08T05:18:18.510Z,90.00
2018-05-08T05:19:18.426Z,90.00
2018-05-08T05:20:18.348Z,90.00
2018-05-08T05:21:18.274Z,95.63
2018-05-08T05:22:18.197Z,95.63
2018-05-08T05:23:18.112Z,95.63
2018-05-08T05:24:18.047Z,95.63
2018-05-08T05:25:17.960Z,95.63
2018-05-08T05:26:17.886Z,95.63
2018-05-08T05:27:17.801Z,95.63
2018-05-08T05:28:17.725Z,95.63
2018-05-08T05:29:17.647Z,95.63
2018-05-08T05:30:17.573Z,95.63
2018-05-08T05:31:17.489Z,101.25
2018-05-08T05:32:17.410Z,95.63
2018-05-08T05:33:17.350Z,101.25
2018-05-08T05:34:17.262Z,101.25
2018-05-08T05:35:17.178Z,101.25
2018-05-08T05:36:17.101Z,101.25
2018-05-08T05:37:17.023Z,101.25
2018-05-08T05:38:16.952Z,101.25
2018-05-08T05:39:16.860Z,101.25
2018-05-08T05:40:16.786Z,101.25
2018-05-08T05:41:16.713Z,101.25
2018-05-08T05:42:16.655Z,101.25
2018-05-08T05:43:16.555Z,106.88
2018-05-08T05:44:16.478Z,106.88
2018-05-08T05:45:16.400Z,106.88
2018-05-08T05:46:16.325Z,106.88
2018-05-08T05:47:16.237Z,106.88
2018-05-08T05:48:16.162Z,106.88
2018-05-08T05:49:16.087Z,106.88
2018-05-08T05:50:16.012Z,106.88
2018-05-08T05:51:15.943Z,106.88
2018-05-08T05:52:15.850Z,106.88
2018-05-08T05:53:15.829Z,106.88
2018-05-08T05:54:15.702Z,106.88
2018-05-08T05:55:15.614Z,106.88
2018-05-08T05:56:15.538Z,112.50
2018-05-08T05:57:15.476Z,112.50
2018-05-08T05:58:15.388Z,112.50
2018-05-08T05:59:15.314Z,112.50
2018-05-08T06:00:15.226Z,112.50
2018-05-08T06:01:15.151Z,112.50
2018-05-08T06:02:15.078Z,112.50
2018-05-08T06:03:15.002Z,112.50
2018-05-08T06:04:14.929Z,112.50
2018-05-08T06:05:14.838Z,112.50
2018-05-08T06:06:14.763Z,118.13
2018-05-08T06:07:14.693Z,118.13
2018-05-08T06:08:14.616Z,118.13
2018-05-08T06:09:14.527Z,118.13
2018-05-08T06:10:14.473Z,118.13
2018-05-08T06:11:14.377Z,118.13
2018-05-08T06:12:14.302Z,118.13
2018-05-08T06:13:14.227Z,118.13
2018-05-08T06:14:14.139Z,118.13
2018-05-08T06:15:14.064Z,123.75
2018-05-08T06:16:13.989Z,123.75
2018-05-08T06:17:13.914Z,123.75
2018-05-08T06:18:13.839Z,123.75
2018-05-08T06:19:13.752Z,123.75
2018-05-08T06:20:13.678Z,123.75
2018-05-08T06:21:13.603Z,123.75
2018-05-08T06:22:13.528Z,123.75
2018-05-08T06:23:13.441Z,129.38
2018-05-08T06:24:13.365Z,129.38
2018-05-08T06:25:13.290Z,129.38
2018-05-08T06:26:13.219Z,129.38
2018-05-08T06:27:13.140Z,129.38
2018-05-08T06:28:13.053Z,129.38
2018-05-08T06:29:12.979Z,135.00
2018-05-08T06:30:12.905Z,135.00
2018-05-08T06:31:12.829Z,135.00
2018-05-08T06:32:12.754Z,135.00
2018-05-08T06:33:12.667Z,135.00
2018-05-08T06:34:12.591Z,135.00
2018-05-08T06:35:12.516Z,140.63
2018-05-08T06:36:12.442Z,135.00
2018-05-08T06:37:12.367Z,140.63
2018-05-08T06:38:12.292Z,140.63
2018-05-08T06:39:12.223Z,140.63
2018-05-08T06:40:12.130Z,140.63
2018-05-08T06:41:12.056Z,140.63
2018-05-08T06:42:11.980Z,146.25
2018-05-08T06:43:11.906Z,146.25
2018-05-08T06:44:11.881Z,146.25
2018-05-08T06:45:11.743Z,151.88
2018-05-08T06:46:11.668Z,151.88
2018-05-08T06:47:11.593Z,151.88
2018-05-08T06:48:11.518Z,151.88
2018-05-08T06:49:11.443Z,157.50
2018-05-08T06:50:11.370Z,157.50
2018-05-08T06:51:11.281Z,157.50
2018-05-08T06:52:11.219Z,157.50
2018-05-08T06:53:11.131Z,163.13
2018-05-08T06:54:11.057Z,163.13
2018-05-08T06:55:10.985Z,168.75
2018-05-08T06:56:10.911Z,168.75
2018-05-08T06:57:10.833Z,174.38
2018-05-08T06:58:10.750Z,180.00
2018-05-08T06:59:10.669Z,185.63
2018-05-08T07:00:10.594Z,185.63
2018-05-08T07:01:10.520Z,185.63
2018-05-08T07:02:10.461Z,185.63
2018-05-08T07:03:10.370Z,191.25
2018-05-08T07:04:10.308Z,191.25
2018-05-08T07:05:10.220Z,196.88
2018-05-08T07:06:10.145Z,196.88
2018-05-08T07:07:10.059Z,196.88
2018-05-08T07:08:09.984Z,196.88
2018-05-08T07:09:09.955Z,202.50
2018-05-08T07:10:09.835Z,202.50
2018-05-08T07:11:09.759Z,202.50
2018-05-08T07:12:09.690Z,208.13
2018-05-08T07:13:09.609Z,208.13
2018-05-08T07:14:09.535Z,213.75
2018-05-08T07:15:09.459Z,213.75
2018-05-08T07:16:09.403Z,219.38
2018-05-08T07:17:09.314Z,247.50
2018-05-08T07:18:09.234Z,292.50
2018-05-08T07:19:09.147Z,331.88
2018-05-08T07:20:09.073Z,343.13
2018-05-08T07:21:08.997Z,348.75
2018-05-08T07:22:08.922Z,354.38
2018-05-08T07:23:08.847Z,360.00
2018-05-08T07:24:08.772Z,371.25
2018-05-08T07:25:08.698Z,382.50
2018-05-08T07:26:08.636Z,393.75
2018-05-08T07:27:08.547Z,399.38
2018-05-08T07:28:08.474Z,410.63
2018-05-08T07:29:08.399Z,421.88
2018-05-08T07:30:08.339Z,433.13
2018-05-08T07:31:08.276Z,444.38
2018-05-08T07:32:08.185Z,461.25
2018-05-08T07:33:08.170Z,472.50
2018-05-08T07:34:08.071Z,478.13
2018-05-08T07:35:07.962Z,483.75
2018-05-08T07:36:07.898Z,461.25
2018-05-08T07:37:07.825Z,500.63
2018-05-08T07:38:07.834Z,506.25
2018-05-08T07:39:07.674Z,506.25
2018-05-08T07:40:07.600Z,511.88
2018-05-08T07:41:07.537Z,517.50
2018-05-08T07:42:07.463Z,523.13
2018-05-08T07:43:07.388Z,528.75
2018-05-08T07:44:07.329Z,528.75
2018-05-08T07:45:07.248Z,534.38
2018-05-08T07:46:07.187Z,545.63
2018-05-08T07:47:07.112Z,556.88
2018-05-08T07:48:07.038Z,562.50
2018-05-08T07:49:06.975Z,573.75
2018-05-08T07:50:06.899Z,573.75
2018-05-08T07:51:06.838Z,579.38
2018-05-08T07:52:06.763Z,585.00
2018-05-08T07:53:06.699Z,590.63
2018-05-08T07:54:06.628Z,596.25
2018-05-08T07:55:06.566Z,601.88
2018-05-08T07:56:06.488Z,613.13
2018-05-08T07:57:06.428Z,618.75
2018-05-08T07:58:06.364Z,618.75
2018-05-08T07:59:06.289Z,624.38
2018-05-08T08:00:06.226Z,630.00
2018-05-08T08:01:06.150Z,635.63
2018-05-08T08:02:06.089Z,641.25
2018-05-08T08:03:06.014Z,646.88
2018-05-08T08:04:05.951Z,646.88
2018-05-08T08:05:05.889Z,641.25
2018-05-08T08:06:05.814Z,652.50
2018-05-08T08:07:05.751Z,663.75
2018-05-08T08:08:05.689Z,663.75
2018-05-08T08:09:05.615Z,675.00
2018-05-08T08:10:05.554Z,686.25
2018-05-08T08:11:05.492Z,697.50
2018-05-08T08:12:05.416Z,703.13
2018-05-08T08:13:05.353Z,708.75
2018-05-08T08:14:05.293Z,697.50
2018-05-08T08:15:05.215Z,675.00
2018-05-08T08:16:05.152Z,669.38
2018-05-08T08:17:05.098Z,686.25
2018-05-08T08:18:05.028Z,703.13
2018-05-08T08:19:04.965Z,725.63
2018-05-08T08:20:04.897Z,742.50
2018-05-08T08:21:04.830Z,765.00
2018-05-08T08:22:04.767Z,810.00
2018-05-08T08:23:04.697Z,871.88
2018-05-08T08:24:04.630Z,945.00
2018-05-08T08:25:04.566Z,1051.88
2018-05-08T08:26:04.503Z,1164.38
2018-05-08T08:27:04.428Z,1260.00
2018-05-08T08:28:04.367Z,1445.63
2018-05-08T08:29:04.303Z,1698.75
2018-05-08T08:30:04.246Z,2070.00
2018-05-08T08:31:04.176Z,2536.88
2018-05-08T08:32:04.104Z,2908.13
2018-05-08T08:33:04.041Z,2851.88
2018-05-08T08:34:03.980Z,2638.13
2018-05-08T08:35:03.905Z,2818.13
2018-05-08T08:36:03.843Z,2846.25
2018-05-08T08:37:03.792Z,2868.75
2018-05-08T08:38:03.721Z,3076.88
2018-05-08T08:39:03.655Z,3346.88
2018-05-08T08:40:03.582Z,3408.75
2018-05-08T08:41:03.519Z,2863.13
2018-05-08T08:42:03.462Z,2053.13
2018-05-08T08:43:03.382Z,1400.63
2018-05-08T08:44:03.351Z,939.38
2018-05-08T08:45:03.256Z,742.50
2018-05-08T08:46:03.197Z,613.13
2018-05-08T08:47:03.131Z,551.25
2018-05-08T08:48:03.057Z,523.13
2018-05-08T08:49:03.059Z,523.13
2018-05-08T08:50:02.950Z,523.13
2018-05-08T08:51:02.877Z,523.13
2018-05-08T08:52:02.807Z,523.13
2018-05-08T08:53:02.745Z,528.75
2018-05-08T08:54:02.673Z,534.38
2018-05-08T08:55:02.610Z,534.38
2018-05-08T08:56:02.607Z,534.38
2018-05-08T08:57:02.483Z,540.00
2018-05-08T08:58:02.428Z,545.63
2018-05-08T08:59:02.358Z,551.25
2018-05-08T09:00:44.421Z,562.50
2018-05-08T09:01:44.358Z,573.75
2018-05-08T09:02:44.285Z,579.38
2018-05-08T09:03:44.222Z,590.63
2018-05-08T09:04:44.159Z,607.50
2018-05-08T09:05:44.097Z,618.75
2018-05-08T09:06:44.037Z,641.25
2018-05-08T09:07:43.975Z,658.13
2018-05-08T09:08:43.911Z,680.63
2018-05-08T09:09:43.835Z,691.88
2018-05-08T09:10:43.775Z,720.00
2018-05-08T09:11:43.710Z,742.50
2018-05-08T09:12:43.848Z,759.38
2018-05-08T09:13:43.585Z,770.63
2018-05-08T09:14:43.523Z,776.25
2018-05-08T09:15:43.463Z,793.13
2018-05-08T09:16:43.398Z,793.13
2018-05-08T09:17:43.335Z,810.00
2018-05-08T09:18:43.273Z,821.25
2018-05-08T09:19:43.202Z,832.50
2018-05-08T09:20:43.160Z,838.13
2018-05-08T09:21:43.074Z,877.50
2018-05-08T09:22:43.011Z,894.38
2018-05-08T09:23:42.949Z,933.75
2018-05-08T09:24:42.885Z,1006.88
2018-05-08T09:25:42.826Z,1074.38
2018-05-08T09:26:42.762Z,1113.75
2018-05-08T09:27:42.767Z,1130.63
2018-05-08T09:28:42.636Z,1192.50
2018-05-08T09:29:42.566Z,1434.38
2018-05-08T09:30:42.500Z,1715.63
2018-05-08T09:31:42.437Z,1878.75
2018-05-08T09:32:42.375Z,1901.25
2018-05-08T09:33:42.325Z,1996.88
2018-05-08T09:34:42.256Z,2030.63
2018-05-08T09:35:42.192Z,2047.50
2018-05-08T09:36:42.126Z,2019.38
2018-05-08T09:37:42.062Z,2030.63
2018-05-08T09:38:42.001Z,2008.13
2018-05-08T09:39:41.937Z,2086.88
2018-05-08T09:40:41.876Z,2148.75
2018-05-08T09:41:41.815Z,2233.13
2018-05-08T09:42:41.751Z,2182.50
2018-05-08T09:43:41.682Z,2328.75
2018-05-08T09:44:41.613Z,2272.50
2018-05-08T09:45:41.552Z,1344.38
2018-05-08T09:46:41.488Z,556.88
2018-05-08T09:47:41.427Z,798.75
2018-05-08T09:48:41.365Z,286.88
2018-05-08T09:49:41.306Z,281.25
2018-05-08T09:50:41.239Z,281.25
2018-05-08T09:51:41.167Z,275.63
2018-05-08T09:52:41.103Z,275.63
2018-05-08T09:53:41.043Z,281.25
2018-05-08T09:54:40.983Z,281.25
2018-05-08T09:55:40.915Z,281.25
2018-05-08T09:56:40.840Z,281.25
2018-05-08T09:57:40.778Z,292.50
2018-05-08T09:58:40.719Z,281.25
2018-05-08T09:59:40.653Z,281.25
2018-05-08T10:00:40.578Z,281.25
2018-05-08T10:01:40.515Z,292.50
2018-05-08T10:02:40.442Z,309.38
2018-05-08T10:03:40.378Z,315.00
2018-05-08T10:04:40.315Z,360.00
2018-05-08T10:05:40.242Z,286.88
2018-05-08T10:06:40.211Z,292.50
2018-05-08T10:07:40.104Z,281.25
2018-05-08T10:08:40.041Z,281.25
2018-05-08T10:09:39.966Z,286.88
2018-05-08T10:10:39.904Z,292.50
2018-05-08T10:11:39.829Z,292.50
2018-05-08T10:12:39.766Z,292.50
2018-05-08T10:13:39.691Z,292.50
2018-05-08T10:14:39.634Z,292.50
2018-05-08T10:16:22.892Z,298.13
2018-05-08T10:17:21.616Z,298.13
2018-05-08T10:18:21.542Z,292.50
2018-05-08T10:19:21.481Z,292.50
2018-05-08T10:20:21.407Z,292.50
2018-05-08T10:21:21.334Z,292.50
2018-05-08T10:22:21.267Z,292.50
2018-05-08T10:23:21.194Z,292.50
2018-05-08T10:24:21.130Z,292.50
2018-05-08T10:25:21.056Z,298.13
2018-05-08T10:26:20.992Z,303.75
2018-05-08T10:27:20.931Z,303.75
2018-05-08T10:28:20.844Z,315.00
2018-05-08T10:29:20.768Z,326.25
2018-05-08T10:30:20.705Z,309.38
2018-05-08T10:31:20.631Z,326.25
2018-05-08T10:32:20.568Z,388.13
2018-05-08T10:33:20.493Z,748.13
2018-05-08T10:34:20.419Z,562.50
2018-05-08T10:35:20.358Z,562.50
2018-05-08T10:36:20.282Z,1406.25
2018-05-08T10:37:20.220Z,2002.50
2018-05-08T10:38:20.145Z,1743.75
2018-05-08T10:39:20.082Z,1305.00
2018-05-08T10:40:20.013Z,1929.38
2018-05-08T10:41:19.947Z,1383.75
2018-05-08T10:42:19.883Z,618.75
2018-05-08T10:43:19.811Z,568.13
2018-05-08T10:44:19.733Z,1153.13
2018-05-08T10:45:19.683Z,1636.88
2018-05-08T10:46:19.595Z,1147.50
2018-05-08T10:47:19.533Z,1878.75
2018-05-08T10:48:19.459Z,1850.63
2018-05-08T10:49:19.394Z,1833.75
2018-05-08T10:50:19.323Z,1822.50
2018-05-08T10:51:19.258Z,1828.13
2018-05-08T10:52:19.195Z,1811.25
2018-05-08T10:53:19.121Z,1794.38
2018-05-08T10:54:19.064Z,1811.25
2018-05-08T10:55:18.996Z,1800.00
2018-05-08T10:56:18.934Z,1845.00
2018-05-08T10:57:18.859Z,2728.13
2018-05-08T10:58:18.796Z,4083.75
2018-05-08T10:59:18.735Z,4072.50
2018-05-08T11:00:18.685Z,3802.50
2018-05-08T11:01:18.611Z,3661.88
2018-05-08T11:02:18.548Z,3611.25
2018-05-08T11:03:18.486Z,3712.50
2018-05-08T11:04:18.410Z,3718.13
2018-05-08T11:05:18.347Z,3858.75
2018-05-08T11:06:18.286Z,3768.75
2018-05-08T11:07:18.222Z,3931.88
2018-05-08T11:08:18.163Z,4021.88
2018-05-08T11:09:18.097Z,3774.38
2018-05-08T11:10:18.036Z,3735.00
2018-05-08T11:11:17.973Z,3729.38
2018-05-08T11:12:17.912Z,3633.75
2018-05-08T11:13:17.847Z,3847.50
2018-05-08T11:14:17.786Z,4117.50
2018-05-08T11:15:17.723Z,3965.63
2018-05-08T11:16:17.661Z,4140.00
2018-05-08T11:17:17.599Z,3931.88
2018-05-08T11:18:17.536Z,3414.38
2018-05-08T11:19:17.489Z,3571.88
2018-05-08T11:20:17.415Z,3645.00
2018-05-08T11:21:17.348Z,3954.38
2018-05-08T11:22:17.286Z,4021.88
2018-05-08T11:23:17.225Z,3960.00
2018-05-08T11:24:17.187Z,4066.88
2018-05-08T11:25:17.117Z,4185.00
2018-05-08T11:26:17.049Z,4168.13
2018-05-08T11:27:16.987Z,3870.00
2018-05-08T11:28:16.924Z,4111.88
2018-05-08T11:29:16.863Z,4095.00
2018-05-08T11:30:16.799Z,3954.38
2018-05-08T11:31:16.737Z,3993.75
2018-05-08T11:32:16.689Z,3847.50
2018-05-08T11:33:16.615Z,3656.25
2018-05-08T11:34:16.550Z,3757.50
2018-05-08T11:35:16.488Z,3892.50
2018-05-08T11:36:16.425Z,4201.88
2018-05-08T11:37:16.364Z,4201.88
2018-05-08T11:38:16.301Z,4145.63
2018-05-08T11:39:16.281Z,3982.50
2018-05-08T11:40:16.188Z,3875.63
2018-05-08T11:41:16.126Z,3982.50
2018-05-08T11:42:16.064Z,4021.88
2018-05-08T11:43:16.015Z,4196.25
2018-05-08T11:44:15.939Z,4269.38
2018-05-08T11:45:15.877Z,4201.88
2018-05-08T11:46:15.819Z,4072.50
2018-05-08T11:47:15.751Z,3948.75
2018-05-08T11:48:15.689Z,3971.25
2018-05-08T11:49:15.626Z,3768.75
2018-05-08T11:50:15.566Z,3296.25
2018-05-08T11:51:15.502Z,3712.50
2018-05-08T11:52:15.441Z,4241.25
2018-05-08T11:53:15.380Z,4224.38
2018-05-08T11:54:15.327Z,4089.38
2018-05-08T11:55:15.267Z,4140.00
2018-05-08T11:56:15.204Z,4190.63
2018-05-08T11:57:15.140Z,4038.75
2018-05-08T11:58:15.079Z,3976.88
2018-05-08T11:59:15.017Z,4185.00
2018-05-08T12:00:14.953Z,4235.63
2018-05-08T12:01:14.896Z,4123.13
2018-05-08T12:02:14.828Z,4173.75
2018-05-08T12:03:14.767Z,4196.25
2018-05-08T12:04:14.703Z,3965.63
2018-05-08T12:05:14.643Z,3633.75
2018-05-08T12:06:14.579Z,3583.13
2018-05-08T12:07:14.521Z,3740.63
2018-05-08T12:08:14.467Z,4083.75
2018-05-08T12:09:14.425Z,4224.38
2018-05-08T12:10:14.343Z,4218.75
2018-05-08T12:11:14.278Z,4320.00
2018-05-08T12:12:14.217Z,3993.75
2018-05-08T12:13:14.155Z,3695.63
2018-05-08T12:14:14.097Z,3661.88
2018-05-08T12:15:14.030Z,4066.88
2018-05-08T12:16:13.968Z,4061.25
2018-05-08T12:17:13.905Z,4095.00
2018-05-08T12:18:13.844Z,4083.75
2018-05-08T12:19:13.797Z,3976.88
2018-05-08T12:20:13.723Z,3881.25
2018-05-08T12:21:13.656Z,3965.63
2018-05-08T12:22:13.606Z,3740.63
2018-05-08T12:23:13.544Z,3504.38
2018-05-08T12:24:13.493Z,3633.75
2018-05-08T12:25:13.419Z,3774.38
2018-05-08T12:26:13.356Z,3875.63
2018-05-08T12:27:13.297Z,3864.38
2018-05-08T12:28:13.232Z,3943.13
2018-05-08T12:29:13.170Z,4016.25
2018-05-08T12:30:13.106Z,3982.50
2018-05-08T12:31:13.045Z,3813.75
2018-05-08T12:32:12.996Z,3718.13
2018-05-08T12:33:12.920Z,3543.75
2018-05-08T12:34:12.856Z,3588.75
2018-05-08T12:35:12.797Z,3757.50
2018-05-08T12:36:12.754Z,3853.13
2018-05-08T12:37:12.670Z,3808.13
2018-05-08T12:38:12.609Z,3780.00
2018-05-08T12:39:12.557Z,3751.88
2018-05-08T12:40:12.497Z,3746.25
2018-05-08T12:41:12.432Z,3780.00