createdAt,value
2022-12-08T00:01:29.114Z,0.40
2022-12-08T00:03:58.199Z,1.25
2022-12-08T00:06:54.134Z,0.70
2022-12-08T00:09:31.987Z,0.77
2022-12-08T00:12:13.433Z,1.45
2022-12-08T00:14:43.786Z,1.27
2022-12-08T00:17:12.765Z,0.50
2022-12-08T00:19:41.636Z,0.30
2022-12-08T00:22:11.247Z,0.82
2022-12-08T00:24:41.717Z,0.28
2022-12-08T00:27:11.743Z,0.32
2022-12-08T00:29:44.296Z,0.30
2022-12-08T00:32:11.744Z,0.40
2022-12-08T00:34:38.975Z,0.40
2022-12-08T00:37:07.661Z,0.38
2022-12-08T00:39:34.986Z,0.20
2022-12-08T00:42:14.208Z,0.80
2022-12-08T00:44:43.397Z,0.55
2022-12-08T00:47:11.549Z,0.30
2022-12-08T00:49:38.944Z,0.40
2022-12-08T00:52:06.273Z,0.40
2022-12-08T00:54:33.460Z,0.20
2022-12-08T00:57:02.804Z,0.50
2022-12-08T00:59:29.950Z,0.10
2022-12-08T01:01:57.228Z,0.22
2022-12-08T01:04:24.606Z,0.30
2022-12-08T01:06:52.018Z,0.30
2022-12-08T01:09:19.485Z,0.52
2022-12-08T01:11:47.373Z,0.20
2022-12-08T01:14:15.115Z,0.30
2022-12-08T01:16:42.619Z,0.30
2022-12-08T01:19:12.529Z,0.50
2022-12-08T01:21:40.681Z,0.32
2022-12-08T01:24:11.633Z,0.73
2022-12-08T01:26:38.920Z,0.60
2022-12-08T01:29:06.676Z,0.30
2022-12-08T01:31:33.831Z,0.47
2022-12-08T01:34:01.080Z,1.00
2022-12-08T01:36:30.913Z,0.40
2022-12-08T01:39:00.533Z,0.50
2022-12-08T01:41:30.694Z,0.70
2022-12-08T01:44:00.719Z,0.63
2022-12-08T01:46:30.392Z,0.55
2022-12-08T01:49:31.844Z,0.60
2022-12-08T01:52:04.759Z,0.60
2022-12-08T01:54:47.403Z,0.63
2022-12-08T01:57:23.655Z,1.17
2022-12-08T02:00:00.639Z,1.20
2022-12-08T02:02:36.629Z,0.90
2022-12-08T02:05:05.647Z,0.73
2022-12-08T02:07:33.463Z,0.40
2022-12-08T02:10:02.012Z,0.68
2022-12-08T02:12:31.147Z,0.50
2022-12-08T02:15:04.705Z,0.90
2022-12-08T02:17:39.750Z,0.88
2022-12-08T02:20:24.975Z,0.90
2022-12-08T02:23:23.913Z,1.60
2022-12-08T02:26:33.235Z,0.85
2022-12-08T02:29:27.956Z,0.65
2022-12-08T02:32:26.421Z,0.77
2022-12-08T02:35:07.933Z,0.82
2022-12-08T02:37:50.243Z,0.17
2022-12-08T02:40:33.824Z,0.20
2022-12-08T02:43:09.457Z,0.10
2022-12-08T02:45:45.588Z,0.20
2022-12-08T02:48:12.930Z,0.28
2022-12-08T02:50:40.027Z,0.30
2022-12-08T02:55:45.040Z,0.50
2022-12-08T02:58:48.620Z,0.22
2022-12-08T03:01:38.722Z,0.20
2022-12-08T03:04:20.261Z,0.88
2022-12-08T03:06:57.161Z,0.82
2022-12-08T03:09:36.742Z,0.88
2022-12-08T03:12:20.631Z,0.50
2022-12-08T03:14:53.242Z,0.60
2022-12-08T03:17:23.521Z,1.15
2022-12-08T03:19:51.068Z,1.60
2022-12-08T03:22:22.146Z,1.13
2022-12-08T03:24:50.458Z,0.73
2022-12-08T03:27:28.074Z,0.50
2022-12-08T03:29:58.084Z,0.60
2022-12-08T03:32:52.532Z,0.88
2022-12-08T03:35:24.745Z,0.95
2022-12-08T03:37:51.846Z,0.90
2022-12-08T03:40:20.470Z,1.33
2022-12-08T03:42:47.530Z,0.63
2022-12-08T03:45:14.518Z,0.85
2022-12-08T03:47:41.534Z,0.22
2022-12-08T03:50:08.885Z,0.10
2022-12-08T03:52:35.886Z,0.13
2022-12-08T03:55:03.491Z,0.60
2022-12-08T03:57:30.525Z,0.65
2022-12-08T03:59:57.653Z,0.45
2022-12-08T04:02:24.815Z,0.43
2022-12-08T04:04:51.981Z,0.68
2022-12-08T04:07:18.993Z,0.80
2022-12-08T04:09:46.095Z,0.70
2022-12-08T04:12:13.151Z,0.95
2022-12-08T04:14:40.237Z,0.93
2022-12-08T04:17:07.296Z,0.80
2022-12-08T04:19:34.365Z,0.60
2022-12-08T04:22:01.415Z,0.65
2022-12-08T04:24:28.477Z,0.50
2022-12-08T04:26:55.514Z,0.43
2022-12-08T04:29:22.623Z,1.65
2022-12-08T04:31:49.789Z,0.77
2022-12-08T04:34:16.827Z,1.40
2022-12-08T04:36:43.855Z,0.82
2022-12-08T04:39:10.967Z,1.30
2022-12-08T04:41:37.982Z,0.40
2022-12-08T04:44:05.077Z,0.60
2022-12-08T04:46:32.143Z,0.50
2022-12-08T04:48:59.170Z,0.50
2022-12-08T04:51:27.376Z,0.50
2022-12-08T04:53:54.439Z,0.40
2022-12-08T04:56:21.604Z,0.80
2022-12-08T04:58:48.755Z,0.63
2022-12-08T05:01:16.238Z,0.30
2022-12-08T05:03:43.379Z,0.50
2022-12-08T05:06:13.718Z,1.58
2022-12-08T05:08:42.457Z,0.30
2022-12-08T05:11:11.266Z,0.70
2022-12-08T05:13:38.432Z,0.43
2022-12-08T05:16:11.670Z,0.88
2022-12-08T05:18:40.087Z,0.88
2022-12-08T05:21:07.919Z,1.58
2022-12-08T05:23:35.312Z,1.45
2022-12-08T05:26:02.443Z,1.00
2022-12-08T05:28:44.822Z,0.77
2022-12-08T05:31:13.693Z,0.90
2022-12-08T05:33:41.181Z,0.68
2022-12-08T05:36:09.921Z,0.98
2022-12-08T05:38:37.287Z,1.10
2022-12-08T05:41:06.342Z,2.33
2022-12-08T05:43:33.862Z,1.27
2022-12-08T05:46:01.169Z,1.25
2022-12-08T05:48:28.233Z,1.42
2022-12-08T05:50:55.522Z,0.73
2022-12-08T05:53:23.024Z,0.57
2022-12-08T05:55:50.124Z,1.00
2022-12-08T05:58:19.858Z,1.80
2022-12-08T06:00:48.046Z,1.77
2022-12-08T06:03:16.455Z,1.00
2022-12-08T06:05:45.694Z,1.30
2022-12-08T06:08:13.457Z,1.35
2022-12-08T06:10:45.263Z,1.42
2022-12-08T06:13:13.209Z,1.10
2022-12-08T06:15:41.315Z,0.95
2022-12-08T06:18:09.658Z,0.68
2022-12-08T06:20:36.682Z,0.70
2022-12-08T06:23:03.772Z,1.15
2022-12-08T06:25:30.935Z,1.17
2022-12-08T06:27:58.124Z,1.05
2022-12-08T06:30:25.336Z,2.08
2022-12-08T06:32:52.457Z,2.15
2022-12-08T06:35:19.512Z,1.58
2022-12-08T06:37:46.499Z,1.30
2022-12-08T06:40:13.982Z,2.08
2022-12-08T06:42:43.677Z,1.70
2022-12-08T06:45:12.985Z,1.30
2022-12-08T06:47:40.051Z,0.82
2022-12-08T06:50:08.575Z,1.20
2022-12-08T06:52:40.847Z,2.33
2022-12-08T06:55:29.285Z,1.15
2022-12-08T06:57:59.932Z,1.92
2022-12-08T07:00:27.034Z,2.42
2022-12-08T07:02:54.405Z,1.20
2022-12-08T07:05:21.489Z,1.08
2022-12-08T07:07:48.574Z,1.42
2022-12-08T07:10:15.634Z,1.15
2022-12-08T07:12:42.692Z,3.05
2022-12-08T07:15:10.440Z,6.68
2022-12-08T07:17:37.542Z,3.92
2022-12-08T07:20:24.740Z,2.53
2022-12-08T07:22:52.786Z,3.65
2022-12-08T07:25:20.593Z,3.10
2022-12-08T07:27:48.294Z,2.42
2022-12-08T07:30:15.481Z,1.65
2022-12-08T07:32:42.658Z,1.70
2022-12-08T07:35:10.343Z,2.03
2022-12-08T07:37:38.200Z,2.08
2022-12-08T07:40:07.391Z,1.58
2022-12-08T07:42:34.910Z,1.70
2022-12-08T07:45:02.364Z,1.33
2022-12-08T07:47:29.524Z,0.90
2022-12-08T07:49:56.716Z,1.15
2022-12-08T07:52:23.889Z,2.00
2022-12-08T07:54:51.071Z,0.75
2022-12-08T07:57:18.222Z,1.38
2022-12-08T07:59:45.362Z,1.08
2022-12-08T08:02:24.680Z,1.00
2022-12-08T08:04:53.294Z,1.20
2022-12-08T08:07:20.680Z,0.70
2022-12-08T08:09:47.893Z,1.75
2022-12-08T08:12:30.688Z,1.77
2022-12-08T08:15:00.242Z,1.10
2022-12-08T08:17:28.608Z,1.20
2022-12-08T08:19:55.997Z,1.38
2022-12-08T08:22:23.210Z,1.33
2022-12-08T08:24:50.377Z,1.50
2022-12-08T08:27:17.652Z,1.10
2022-12-08T08:29:44.904Z,0.88
2022-12-08T08:32:12.112Z,0.82
2022-12-08T08:34:39.361Z,0.80
2022-12-08T08:37:06.509Z,0.80
2022-12-08T08:39:33.696Z,1.58
2022-12-08T08:42:00.890Z,1.40
2022-12-08T08:44:28.202Z,1.40
2022-12-08T08:46:55.403Z,1.80
2022-12-08T08:49:22.541Z,1.20
2022-12-08T08:51:49.828Z,1.25
2022-12-08T08:54:17.000Z,1.30
2022-12-08T08:56:44.085Z,1.25
2022-12-08T08:59:11.474Z,1.00
2022-12-08T09:01:38.755Z,1.80
2022-12-08T09:04:06.043Z,1.10
2022-12-08T09:06:33.229Z,1.45
2022-12-08T09:09:01.177Z,1.42
2022-12-08T09:11:28.409Z,1.60
2022-12-08T09:13:55.737Z,1.02
2022-12-08T09:16:23.043Z,1.15
2022-12-08T09:18:50.672Z,1.08
2022-12-08T09:21:22.676Z,1.67
2022-12-08T09:23:55.813Z,1.53
2022-12-08T09:26:23.912Z,0.93
2022-12-08T09:28:52.852Z,1.40
2022-12-08T09:31:21.405Z,1.30
2022-12-08T09:33:51.636Z,1.73
2022-12-08T09:36:19.594Z,1.92
2022-12-08T09:38:46.815Z,2.33
2022-12-08T09:41:36.532Z,1.20
2022-12-08T09:44:32.584Z,1.70
2022-12-08T09:49:41.473Z,0.82
2022-12-08T09:52:29.081Z,1.60
2022-12-08T09:55:00.368Z,0.93
2022-12-08T09:57:27.911Z,0.90
2022-12-08T10:00:03.028Z,0.80
2022-12-08T10:02:32.359Z,1.02
2022-12-08T10:05:00.107Z,0.70
2022-12-08T10:07:30.905Z,0.70
2022-12-08T10:10:00.656Z,0.70
2022-12-08T10:12:54.602Z,0.95
2022-12-08T10:15:41.178Z,1.08
2022-12-08T10:18:29.729Z,1.67
2022-12-08T10:21:17.334Z,1.40
2022-12-08T10:23:49.934Z,2.05
2022-12-08T10:26:19.834Z,1.30
2022-12-08T10:28:47.543Z,1.70
2022-12-08T10:31:23.373Z,0.90
2022-12-08T10:34:00.051Z,0.88
2022-12-08T10:36:54.702Z,1.60
2022-12-08T10:39:45.645Z,0.63
2022-12-08T10:42:17.943Z,0.45
2022-12-08T10:44:52.831Z,0.50
2022-12-08T10:47:25.198Z,0.25
2022-12-08T10:50:20.356Z,0.22
2022-12-08T10:52:57.022Z,0.35
2022-12-08T10:55:24.367Z,0.57
2022-12-08T10:57:51.535Z,0.45
2022-12-08T11:00:22.091Z,0.20
2022-12-08T11:03:01.612Z,0.20
2022-12-08T11:05:35.768Z,0.10
2022-12-08T11:08:04.601Z,0.70
2022-12-08T11:10:52.140Z,0.30
2022-12-08T11:13:29.948Z,0.20
2022-12-08T11:15:57.588Z,0.20
2022-12-08T11:18:29.405Z,0.28
2022-12-08T11:21:09.932Z,0.13
2022-12-08T11:23:37.700Z,0.45
2022-12-08T11:26:32.490Z,0.60
2022-12-08T11:28:59.570Z,0.40
2022-12-08T11:31:34.736Z,0.43
2022-12-08T11:34:03.190Z,0.68
2022-12-08T11:36:35.184Z,0.40
2022-12-08T11:39:04.639Z,0.73
2022-12-08T11:41:44.757Z,1.00
2022-12-08T11:44:39.381Z,0.47
2022-12-08T11:47:27.583Z,0.60
2022-12-08T11:50:21.832Z,1.35
2022-12-08T11:52:51.422Z,0.68
2022-12-08T11:55:42.678Z,0.40
2022-12-08T11:58:18.589Z,0.75
2022-12-08T12:00:45.815Z,0.80
2022-12-08T12:03:35.862Z,0.45
2022-12-08T12:06:53.070Z,0.40
2022-12-08T12:09:22.682Z,0.50
2022-12-08T12:12:11.268Z,0.20
2022-12-08T12:15:02.282Z,0.43
2022-12-08T12:17:50.878Z,0.65
2022-12-08T12:20:48.838Z,0.30
2022-12-08T12:23:37.292Z,0.52
2022-12-08T12:26:09.992Z,0.85
2022-12-08T12:28:46.447Z,0.70
2022-12-08T12:31:18.466Z,1.20
2022-12-08T12:33:46.916Z,0.70
2022-12-08T12:36:15.227Z,0.52
2022-12-08T12:39:01.409Z,0.40
2022-12-08T12:41:29.814Z,0.75
2022-12-08T12:44:09.276Z,0.65
2022-12-08T12:46:41.434Z,0.73
2022-12-08T12:49:39.650Z,0.60
2022-12-08T12:52:15.750Z,0.40
2022-12-08T12:55:11.851Z,0.70
2022-12-08T12:57:50.191Z,0.50
2022-12-08T13:00:23.556Z,0.70
2022-12-08T13:02:52.758Z,0.57
2022-12-08T13:05:22.362Z,0.40
2022-12-08T13:07:54.035Z,0.50
2022-12-08T13:10:33.001Z,0.52
2022-12-08T13:13:12.651Z,0.60
2022-12-08T13:15:40.984Z,0.70
2022-12-08T13:18:19.752Z,0.63
2022-12-08T13:20:51.741Z,0.65
2022-12-08T13:23:37.416Z,0.63
2022-12-08T13:26:22.558Z,0.70
2022-12-08T13:29:03.505Z,0.63
2022-12-08T13:31:48.309Z,0.60
2022-12-08T13:34:32.693Z,1.00
2022-12-08T13:37:19.010Z,0.93
2022-12-08T13:40:03.770Z,0.60
2022-12-08T13:43:01.841Z,0.90
2022-12-08T13:46:18.298Z,0.75
2022-12-08T13:48:55.909Z,0.47
2022-12-08T13:57:13.982Z,0.30
2022-12-08T13:59:45.754Z,0.38
2022-12-08T14:02:45.520Z,0.52
2022-12-08T14:05:19.818Z,0.50
2022-12-08T14:07:55.202Z,0.35
2022-12-08T14:10:32.284Z,0.50
2022-12-08T14:13:06.399Z,0.30
2022-12-08T14:15:38.388Z,0.50
2022-12-08T14:18:06.963Z,0.20
2022-12-08T14:21:04.971Z,0.90
2022-12-08T14:23:24.626Z,0.68
2022-12-08T14:25:52.169Z,0.35
2022-12-08T14:28:20.261Z,0.30
2022-12-08T14:30:49.810Z,0.32
2022-12-08T14:33:17.591Z,0.32
2022-12-08T14:35:51.285Z,0.57
2022-12-08T14:38:20.602Z,0.45
2022-12-08T14:40:59.643Z,1.13
2022-12-08T14:43:28.822Z,0.77
2022-12-08T14:46:19.809Z,0.50
2022-12-08T14:48:47.104Z,0.85
2022-12-08T14:51:23.200Z,0.50
2022-12-08T14:54:01.202Z,0.60
2022-12-08T14:56:55.828Z,0.85
2022-12-08T14:59:30.572Z,1.00
2022-12-08T15:02:26.629Z,1.40
2022-12-08T15:04:58.606Z,1.73
2022-12-08T15:07:32.813Z,2.80
2022-12-08T15:10:17.088Z,1.70
2022-12-08T15:13:19.639Z,1.80
2022-12-08T15:15:49.364Z,0.80
2022-12-08T15:18:20.155Z,0.88
2022-12-08T15:21:02.311Z,0.80
2022-12-08T15:23:41.860Z,0.70
2022-12-08T15:26:09.226Z,0.80
2022-12-08T15:28:36.348Z,0.80
2022-12-08T15:31:03.909Z,0.73
2022-12-08T15:33:31.572Z,1.42
2022-12-08T15:35:58.694Z,2.47
2022-12-08T15:38:28.765Z,2.15
2022-12-08T15:40:58.869Z,1.58
2022-12-08T15:43:26.682Z,0.70
2022-12-08T15:45:59.684Z,1.15
2022-12-08T15:48:30.987Z,1.05
2022-12-08T15:50:58.908Z,1.17
2022-12-08T15:53:26.313Z,1.85
2022-12-08T15:56:25.649Z,2.13
2022-12-08T15:58:57.988Z,2.15
2022-12-08T16:01:26.570Z,1.50
2022-12-08T16:07:19.170Z,1.73
2022-12-08T16:09:42.362Z,2.70
2022-12-08T16:13:40.488Z,3.88
2022-12-08T16:18:23.926Z,5.03
2022-12-08T16:23:44.540Z,5.43
2022-12-08T16:26:36.021Z,5.93
2022-12-08T16:29:06.823Z,7.22
2022-12-08T16:31:35.781Z,6.38
2022-12-08T16:34:02.986Z,5.07
2022-12-08T16:36:31.485Z,4.40
2022-12-08T16:38:58.662Z,4.30
2022-12-08T16:41:44.380Z,4.95
2022-12-08T16:44:11.719Z,4.25
2022-12-08T16:46:39.296Z,4.25
2022-12-08T16:49:09.311Z,3.97
2022-12-08T16:51:36.665Z,3.47
2022-12-08T16:54:03.896Z,3.28
2022-12-08T16:56:33.442Z,3.83
2022-12-08T16:59:02.154Z,4.60
2022-12-08T17:01:29.836Z,5.50
2022-12-08T17:06:44.658Z,5.20
2022-12-08T17:09:12.035Z,5.07
2022-12-08T17:11:42.919Z,4.75
2022-12-08T17:14:12.903Z,4.03
2022-12-08T17:16:40.527Z,3.92
2022-12-08T17:19:08.155Z,3.80
2022-12-08T17:21:41.508Z,4.47
2022-12-08T17:24:08.796Z,5.28
2022-12-08T17:26:36.312Z,3.63
2022-12-08T17:29:04.281Z,4.82
2022-12-08T17:31:32.708Z,4.00
2022-12-08T17:34:08.374Z,3.25
2022-12-08T17:36:35.970Z,3.08
2022-12-08T17:39:03.538Z,4.60
2022-12-08T17:41:30.993Z,3.70
2022-12-08T17:43:58.276Z,2.53
2022-12-08T17:46:25.920Z,2.75
2022-12-08T17:48:53.845Z,3.65
2022-12-08T17:51:21.255Z,2.90
2022-12-08T17:53:49.607Z,3.05
2022-12-08T17:56:19.696Z,3.17
2022-12-08T17:58:52.633Z,2.78
2022-12-08T18:01:23.229Z,3.47
2022-12-08T18:03:52.240Z,3.10
2022-12-08T18:06:19.571Z,3.13
2022-12-08T18:08:46.845Z,2.95
2022-12-08T18:11:16.839Z,3.13
2022-12-08T18:13:45.128Z,4.75
2022-12-08T18:16:12.910Z,4.50
2022-12-08T18:18:40.289Z,4.85
2022-12-08T18:21:08.690Z,12.32
2022-12-08T18:23:40.669Z,16.35
2022-12-08T18:26:09.644Z,12.10
2022-12-08T18:28:38.143Z,9.88
2022-12-08T18:31:17.381Z,10.75
2022-12-08T18:33:47.046Z,12.50
2022-12-08T18:36:21.014Z,13.38
2022-12-08T18:38:48.562Z,11.52
2022-12-08T18:41:19.424Z,11.65
2022-12-08T18:43:47.163Z,9.65
2022-12-08T18:46:14.945Z,9.32
2022-12-08T18:48:46.236Z,11.98
2022-12-08T18:51:15.323Z,9.75
2022-12-08T18:53:43.760Z,11.88
2022-12-08T18:56:26.581Z,11.63
2022-12-08T18:59:03.333Z,9.27
2022-12-08T19:01:36.497Z,8.00
2022-12-08T19:06:58.392Z,5.97
2022-12-08T19:09:28.632Z,8.45
2022-12-08T19:11:56.565Z,5.63
2022-12-08T19:14:28.306Z,6.45
2022-12-08T19:16:57.844Z,7.17
2022-12-08T19:19:26.542Z,5.85
2022-12-08T19:21:54.254Z,6.75
2022-12-08T19:24:21.690Z,6.30
2022-12-08T19:26:49.486Z,5.90
2022-12-08T19:29:17.064Z,9.02
2022-12-08T19:31:45.063Z,7.13
2022-12-08T19:34:14.532Z,7.70
2022-12-08T19:36:43.219Z,7.68
2022-12-08T19:39:38.530Z,6.55
2022-12-08T19:42:38.590Z,6.70
2022-12-08T19:45:15.690Z,7.97
2022-12-08T19:47:43.858Z,6.90
2022-12-08T19:50:32.271Z,7.50
2022-12-08T19:53:00.336Z,6.82
2022-12-08T19:55:28.329Z,6.65
2022-12-08T19:57:58.017Z,10.77
2022-12-08T20:00:32.376Z,13.45
2022-12-08T20:03:02.153Z,11.52
2022-12-08T20:05:31.907Z,11.45
2022-12-08T20:07:59.744Z,10.63
2022-12-08T20:10:30.780Z,10.15
2022-12-08T20:13:16.484Z,9.98
2022-12-08T20:15:44.528Z,10.10
2022-12-08T20:18:13.037Z,9.07
2022-12-08T20:20:41.453Z,9.40
2022-12-08T20:23:17.847Z,8.88
2022-12-08T20:25:47.605Z,9.57
2022-12-08T20:28:14.814Z,10.32
2022-12-08T20:30:42.866Z,8.43
2022-12-08T20:33:13.285Z,8.57
2022-12-08T20:35:40.965Z,11.18
2022-12-08T20:38:08.367Z,10.95
2022-12-08T20:40:35.648Z,10.68
2022-12-08T20:43:03.084Z,9.40
2022-12-08T20:45:30.340Z,10.95
2022-12-08T20:47:57.578Z,11.60
2022-12-08T20:50:25.303Z,17.17
2022-12-08T20:52:52.618Z,13.65
2022-12-08T20:55:19.956Z,12.57
2022-12-08T20:57:47.457Z,10.27
2022-12-08T21:00:14.807Z,8.13
2022-12-08T21:02:48.584Z,11.40
2022-12-08T21:05:18.685Z,17.10
2022-12-08T21:07:46.249Z,19.98
2022-12-08T21:10:13.859Z,15.90
2022-12-08T21:12:41.472Z,16.75
2022-12-08T21:15:11.415Z,19.35
2022-12-08T21:17:38.889Z,14.73
2022-12-08T21:20:07.430Z,15.27
2022-12-08T21:22:35.256Z,16.15
2022-12-08T21:25:02.640Z,16.52
2022-12-08T21:27:30.278Z,14.07
2022-12-08T21:29:57.488Z,12.35
2022-12-08T21:32:30.054Z,10.93
2022-12-08T21:34:57.984Z,11.23
2022-12-08T21:37:25.552Z,13.77
2022-12-08T21:39:53.119Z,19.20
2022-12-08T21:42:38.995Z,17.60
2022-12-08T21:45:06.797Z,15.70
2022-12-08T21:47:34.593Z,11.88
2022-12-08T21:50:02.474Z,10.30
2022-12-08T21:52:30.120Z,8.48
2022-12-08T21:54:57.442Z,14.07
2022-12-08T21:57:24.835Z,10.02
2022-12-08T21:59:52.155Z,9.40
2022-12-08T22:02:22.351Z,9.40
2022-12-08T22:04:53.921Z,11.98
2022-12-08T22:07:22.090Z,10.57
2022-12-08T22:09:49.788Z,12.93
2022-12-08T22:12:17.273Z,12.98
2022-12-08T22:14:44.758Z,12.00
2022-12-08T22:17:12.538Z,19.63
2022-12-08T22:19:39.777Z,14.35
2022-12-08T22:22:07.258Z,10.93
2022-12-08T22:24:34.500Z,9.68
2022-12-08T22:27:01.892Z,9.50
2022-12-08T22:29:29.309Z,9.73
2022-12-08T22:31:56.559Z,10.00
2022-12-08T22:34:23.893Z,10.52
2022-12-08T22:36:51.188Z,11.55
2022-12-08T22:39:18.899Z,11.77
2022-12-08T22:41:46.490Z,13.82
2022-12-08T22:44:15.892Z,11.23
2022-12-08T22:46:43.100Z,10.75
2022-12-08T22:49:10.598Z,10.40
2022-12-08T22:51:38.191Z,9.38
2022-12-08T22:54:06.003Z,10.68
2022-12-08T22:56:33.372Z,11.95
2022-12-08T22:59:01.050Z,14.68
2022-12-08T23:01:31.806Z,13.80
2022-12-08T23:04:01.379Z,13.57
2022-12-08T23:06:30.250Z,11.52
2022-12-08T23:08:59.248Z,13.27
2022-12-08T23:11:30.862Z,12.13
2022-12-08T23:14:02.583Z,13.25
2022-12-08T23:16:30.464Z,13.15
2022-12-08T23:18:59.236Z,11.20
2022-12-08T23:21:26.567Z,10.38
2022-12-08T23:23:54.035Z,9.70
2022-12-08T23:26:26.984Z,11.13
2022-12-08T23:28:55.163Z,11.82
2022-12-08T23:31:23.179Z,11.05
2022-12-08T23:33:51.578Z,11.35
2022-12-08T23:36:20.501Z,11.50
2022-12-08T23:38:48.644Z,11.07
2022-12-08T23:41:23.768Z,13.18
2022-12-08T23:43:52.092Z,11.27
2022-12-08T23:46:22.150Z,12.77
2022-12-08T23:48:50.994Z,12.23
2022-12-08T23:51:21.617Z,10.52
2022-12-08T23:53:49.827Z,9.20
2022-12-08T23:56:18.876Z,12.63
2022-12-08T23:58:46.723Z,12.45
