createdAt,value
2023-03-14T01:23:26.099Z,1418.00
2023-03-14T01:24:26.109Z,1416.00
2023-03-14T01:25:26.083Z,1419.00
2023-03-14T01:26:26.117Z,1416.00
2023-03-14T01:27:26.143Z,1419.00
2023-03-14T01:28:26.110Z,1421.00
2023-03-14T01:29:26.119Z,1420.00
2023-03-14T01:30:26.127Z,1418.00
2023-03-14T01:31:26.163Z,1418.00
2023-03-14T01:32:26.128Z,1421.00
2023-03-14T01:33:26.113Z,1420.00
2023-03-14T01:34:26.104Z,1423.00
2023-03-14T01:35:26.089Z,1425.00
2023-03-14T01:36:26.096Z,1426.00
2023-03-14T01:37:26.087Z,1425.00
2023-03-14T01:38:26.098Z,1425.00
2023-03-14T01:39:26.117Z,1424.00
2023-03-14T01:40:26.135Z,1420.00
2023-03-14T01:41:26.166Z,1420.00
2023-03-14T01:42:26.147Z,1421.00
2023-03-14T01:43:26.201Z,1419.00
2023-03-14T01:44:26.179Z,1422.00
2023-03-14T01:45:26.289Z,1421.00
2023-03-14T01:46:26.287Z,1420.00
2023-03-14T01:47:26.261Z,1420.00
2023-03-14T01:48:26.290Z,1418.00
2023-03-14T01:49:26.300Z,1416.00
2023-03-14T01:50:26.330Z,1417.00
2023-03-14T01:51:26.359Z,1413.00
2023-03-14T01:52:26.360Z,1412.00
2023-03-14T01:53:26.371Z,1412.00
2023-03-14T01:54:26.414Z,1411.00
2023-03-14T01:55:26.413Z,1411.00
2023-03-14T01:56:26.395Z,1410.00
2023-03-14T01:57:26.414Z,1410.00
2023-03-14T01:58:26.442Z,1409.00
2023-03-14T01:59:26.470Z,1410.00
2023-03-14T02:00:26.504Z,1412.00
2023-03-14T02:01:26.595Z,1409.00
2023-03-14T02:02:26.525Z,1407.00
2023-03-14T02:03:26.579Z,1401.00
2023-03-14T02:04:26.563Z,1403.00
2023-03-14T02:05:26.563Z,1406.00
2023-03-14T02:07:26.599Z,1404.00
2023-03-14T02:08:26.613Z,1405.00
2023-03-14T02:09:26.638Z,1404.00
2023-03-14T02:10:26.643Z,1406.00
2023-03-14T02:11:26.634Z,1405.00
2023-03-14T02:12:26.637Z,1401.00
2023-03-14T02:13:26.652Z,1401.00
2023-03-14T02:14:26.660Z,1402.00
2023-03-14T02:15:26.751Z,1404.00
2023-03-14T02:16:26.690Z,1399.00
2023-03-14T02:17:26.664Z,1396.00
2023-03-14T02:18:26.726Z,1400.00
2023-03-14T02:19:26.647Z,1402.00
2023-03-14T02:20:26.664Z,1402.00
2023-03-14T02:21:26.654Z,1402.00
2023-03-14T02:22:26.666Z,1402.00
2023-03-14T02:23:26.680Z,1404.00
2023-03-14T02:24:26.702Z,1404.00
2023-03-14T02:25:26.697Z,1400.00
2023-03-14T02:26:26.702Z,1401.00
2023-03-14T02:27:26.712Z,1401.00
2023-03-14T02:28:26.738Z,1402.00
2023-03-14T02:29:26.768Z,1401.00
2023-03-14T02:31:26.831Z,1402.00
2023-03-14T02:32:26.841Z,1398.00
2023-03-14T02:33:26.857Z,1398.00
2023-03-14T05:13:30.558Z,1297.00
2023-03-14T05:14:30.621Z,1294.00
2023-03-14T05:15:30.684Z,1291.00
2023-03-14T05:16:30.783Z,1289.00
2023-03-14T05:17:30.786Z,1286.00
2023-03-14T05:18:30.848Z,1284.00
2023-03-14T05:19:30.918Z,1281.00
2023-03-14T05:20:30.958Z,1280.00
2023-03-14T05:21:31.016Z,1279.00
2023-03-14T05:22:31.079Z,1279.00
2023-03-14T05:23:31.133Z,1280.00
2023-03-14T05:24:31.185Z,1281.00
2023-03-14T05:25:32.681Z,1280.00
2023-03-14T05:26:31.294Z,1280.00
2023-03-14T05:27:31.340Z,1279.00
2023-03-14T05:28:31.407Z,1280.00
2023-03-14T05:29:31.467Z,1280.00
2023-03-14T05:30:31.520Z,1280.00
2023-03-14T05:31:31.663Z,1279.00
2023-03-14T05:32:31.668Z,1277.00
2023-03-14T05:33:31.692Z,1275.00
2023-03-14T05:34:31.749Z,1271.00
2023-03-14T05:35:31.843Z,1267.00
2023-03-14T05:36:31.875Z,1265.00
2023-03-14T05:37:31.937Z,1269.00
2023-03-14T05:38:31.975Z,1270.00
2023-03-14T05:39:32.028Z,1272.00
2023-03-14T05:40:32.087Z,1271.00
2023-03-14T05:41:32.140Z,1272.00
2023-03-14T05:42:32.191Z,1271.00
2023-03-14T05:43:32.243Z,1272.00
2023-03-14T05:44:32.313Z,1271.00
2023-03-14T05:45:34.500Z,1273.00
2023-03-14T05:46:32.342Z,1272.00
2023-03-14T05:47:32.338Z,1273.00
2023-03-14T05:48:32.322Z,1277.00
2023-03-14T05:49:32.307Z,1276.00
2023-03-14T05:50:32.294Z,1272.00
2023-03-14T05:51:32.286Z,1273.00
2023-03-14T05:52:32.274Z,1273.00
2023-03-14T05:53:32.269Z,1275.00
2023-03-14T05:54:32.258Z,1274.00
2023-03-14T05:55:32.263Z,1267.00
2023-03-14T05:56:32.228Z,1266.00
2023-03-14T05:57:32.228Z,1267.00
2023-03-14T05:58:32.222Z,1268.00
2023-03-14T05:59:32.200Z,1267.00
2023-03-14T06:00:32.183Z,1268.00
2023-03-14T06:01:32.180Z,1269.00
2023-03-14T06:02:32.198Z,1268.00
2023-03-14T06:03:32.204Z,1267.00
2023-03-14T06:04:32.141Z,1263.00
2023-03-14T06:05:32.209Z,1260.00
2023-03-14T06:06:32.125Z,1257.00
2023-03-14T06:07:32.113Z,1255.00
2023-03-14T06:08:32.116Z,1254.00
2023-03-14T06:09:32.097Z,1252.00
2023-03-14T06:10:32.087Z,1254.00
2023-03-14T06:11:32.087Z,1253.00
2023-03-14T06:12:32.081Z,1250.00
2023-03-14T06:13:32.068Z,1248.00
2023-03-14T06:14:32.065Z,1246.00
2023-03-14T06:15:32.045Z,1245.00
2023-03-14T06:16:32.072Z,1245.00
2023-03-14T06:17:32.032Z,1245.00
2023-03-14T06:18:32.024Z,1241.00
2023-03-14T06:19:32.014Z,1240.00
2023-03-14T06:20:32.018Z,1239.00
2023-03-14T06:21:31.996Z,1231.00
2023-03-14T06:22:31.986Z,1192.00
2023-03-14T06:23:31.960Z,1154.00
2023-03-14T06:24:31.976Z,1121.00
2023-03-14T06:25:31.956Z,1098.00
2023-03-14T06:26:32.006Z,1088.00
2023-03-14T06:27:32.051Z,1090.00
2023-03-14T06:28:32.120Z,1094.00
2023-03-14T06:29:32.155Z,1096.00
2023-03-14T06:30:32.256Z,1104.00
2023-03-14T06:31:32.348Z,1124.00
2023-03-14T06:32:32.378Z,1291.00
2023-03-14T06:33:32.349Z,1251.00
2023-03-14T06:34:32.385Z,1266.00
2023-03-14T06:36:32.436Z,1271.00
2023-03-14T06:37:32.461Z,1285.00
2023-03-14T06:38:32.500Z,1306.00
2023-03-14T06:39:32.526Z,1335.00
2023-03-14T06:40:32.533Z,1401.00
2023-03-14T06:41:32.566Z,1459.00
2023-03-14T06:42:32.610Z,1467.00
2023-03-14T06:43:32.574Z,1474.00
2023-03-14T06:44:32.601Z,1539.00
2023-03-14T06:45:32.605Z,1540.00
2023-03-14T06:46:32.677Z,1557.00
2023-03-14T06:47:32.618Z,1624.00
2023-03-14T06:48:32.617Z,1686.00
2023-03-14T06:49:32.615Z,1701.00
2023-03-14T06:50:32.609Z,1710.00
2023-03-14T06:51:32.618Z,1733.00
2023-03-14T06:52:32.718Z,1748.00
2023-03-14T06:53:32.590Z,1777.00
2023-03-14T06:54:32.561Z,1811.00
2023-03-14T06:55:32.563Z,1881.00
2023-03-14T06:56:32.512Z,1465.00
2023-03-14T06:57:32.481Z,1424.00
2023-03-14T06:58:32.477Z,1388.00
2023-03-14T06:59:32.460Z,1281.00
2023-03-14T07:00:32.491Z,1311.00
2023-03-14T07:01:33.403Z,1400.00
2023-03-14T07:02:42.324Z,1532.00
2023-03-14T07:03:33.457Z,1509.00
2023-03-14T07:04:32.530Z,1473.00
2023-03-14T07:05:32.454Z,1269.00
2023-03-14T07:06:32.438Z,1174.00
2023-03-14T07:07:32.451Z,1354.00
2023-03-14T07:08:32.442Z,1374.00
2023-03-14T07:09:32.431Z,1388.00
2023-03-14T07:10:32.414Z,1391.00
2023-03-14T07:11:32.419Z,1429.00
2023-03-14T07:12:32.471Z,1474.00
2023-03-14T07:13:32.494Z,1536.00
2023-03-14T07:14:32.512Z,1544.00
2023-03-14T07:15:32.585Z,1554.00
2023-03-14T07:16:32.543Z,1567.00
2023-03-14T07:17:32.554Z,1573.00
2023-03-14T07:18:32.546Z,1591.00
2023-03-14T07:19:32.525Z,1635.00
2023-03-14T07:20:32.495Z,1675.00
2023-03-14T07:21:32.477Z,1709.00
2023-03-14T07:22:32.465Z,1741.00
2023-03-14T07:23:32.444Z,1780.00
2023-03-14T07:24:32.417Z,1828.00
2023-03-14T07:25:32.402Z,1817.00
2023-03-14T07:26:32.406Z,1823.00
2023-03-14T07:27:32.381Z,1441.00
2023-03-14T07:28:32.350Z,1124.00
2023-03-14T07:29:32.360Z,984.00
2023-03-14T07:30:32.364Z,911.00
2023-03-14T07:31:32.402Z,1038.00
2023-03-14T07:32:32.397Z,1162.00
2023-03-14T07:33:32.390Z,1172.00
2023-03-14T07:34:32.390Z,1314.00
2023-03-14T07:35:33.382Z,1321.00
2023-03-14T07:36:32.388Z,1369.00
2023-03-14T07:37:32.422Z,1370.00
2023-03-14T07:38:32.387Z,1381.00
2023-03-14T07:39:32.390Z,1393.00
2023-03-14T07:40:32.359Z,1406.00
2023-03-14T07:41:32.356Z,1458.00
2023-03-14T07:42:32.342Z,1483.00
2023-03-14T07:43:32.334Z,1490.00
2023-03-14T07:44:33.289Z,1509.00
2023-03-14T07:45:32.308Z,1528.00
2023-03-14T07:46:32.476Z,1545.00
2023-03-14T07:47:32.316Z,1589.00
2023-03-14T07:48:32.325Z,1607.00
2023-03-14T07:49:32.318Z,1622.00
2023-03-14T07:50:32.314Z,1641.00
2023-03-14T07:51:32.330Z,1652.00
2023-03-14T07:52:32.275Z,1676.00
2023-03-14T07:53:32.266Z,1787.00
2023-03-14T07:54:32.245Z,1781.00
2023-03-14T07:55:32.231Z,1791.00
2023-03-14T07:56:32.207Z,1792.00
2023-03-14T07:57:32.190Z,1801.00
2023-03-14T07:58:32.157Z,1812.00
2023-03-14T07:59:32.138Z,1824.00
2023-03-14T08:00:32.117Z,1836.00
2023-03-14T08:01:32.833Z,1856.00
2023-03-14T08:02:32.175Z,1874.00
2023-03-14T08:03:32.087Z,1900.00
2023-03-14T08:04:32.046Z,1943.00
2023-03-14T08:05:32.027Z,1963.00
2023-03-14T08:06:32.871Z,1973.00
2023-03-14T08:07:31.964Z,2019.00
2023-03-14T08:08:31.949Z,2046.00
2023-03-14T08:09:31.926Z,2058.00
2023-03-14T08:10:31.903Z,2068.00
2023-03-14T08:11:31.886Z,2085.00
2023-03-14T08:12:31.860Z,2102.00
2023-03-14T08:13:31.840Z,2126.00
2023-03-14T08:14:31.804Z,2142.00
2023-03-14T08:15:31.770Z,2157.00
2023-03-14T08:16:31.844Z,2186.00
2023-03-14T08:17:31.723Z,2229.00
2023-03-14T08:18:31.714Z,2228.00
2023-03-14T08:19:31.680Z,2232.00
2023-03-14T08:20:31.643Z,2062.00
2023-03-14T08:21:31.627Z,2183.00
2023-03-14T08:22:32.378Z,2189.00
2023-03-14T08:23:31.601Z,2176.00
2023-03-14T08:24:31.598Z,2162.00
2023-03-14T08:25:31.703Z,2152.00
2023-03-14T08:26:31.576Z,2143.00
2023-03-14T08:27:31.583Z,2136.00
2023-03-14T08:28:31.571Z,2131.00
2023-03-14T08:29:31.541Z,2124.00
2023-03-14T08:30:31.559Z,2120.00
2023-03-14T08:31:31.585Z,2118.00
2023-03-14T08:32:31.523Z,2114.00
2023-03-14T08:33:31.489Z,2112.00
2023-03-14T08:34:31.476Z,2106.00
2023-03-14T08:35:31.466Z,2097.00
2023-03-14T08:36:31.486Z,2095.00
2023-03-14T08:37:31.455Z,2086.00
2023-03-14T08:38:31.454Z,2079.00
2023-03-14T08:39:31.440Z,2071.00
2023-03-14T08:40:31.439Z,2064.00
2023-03-14T08:41:31.429Z,2064.00
2023-03-14T08:42:31.428Z,2057.00
2023-03-14T08:43:31.421Z,2048.00
2023-03-14T08:44:31.449Z,2046.00
2023-03-14T08:45:31.408Z,2047.00
2023-03-14T08:46:31.434Z,2044.00
2023-03-14T08:47:31.444Z,2049.00
2023-03-14T08:48:31.482Z,2045.00
2023-03-14T08:49:31.417Z,2042.00
2023-03-14T08:50:31.402Z,2041.00
2023-03-14T08:51:31.399Z,2043.00
2023-03-14T08:52:31.424Z,2050.00
2023-03-14T08:53:31.408Z,2049.00
2023-03-14T08:54:31.401Z,2052.00
2023-03-14T08:55:31.392Z,2050.00
2023-03-14T08:56:31.407Z,2043.00
2023-03-14T08:57:31.395Z,2039.00
2023-03-14T08:58:31.402Z,2033.00
2023-03-14T08:59:31.416Z,2030.00
2023-03-14T09:00:31.411Z,2031.00
2023-03-14T09:01:31.449Z,2027.00
2023-03-14T09:02:31.416Z,2023.00
2023-03-14T09:03:31.419Z,2017.00
2023-03-14T09:04:31.481Z,2015.00
2023-03-14T09:05:31.447Z,2011.00
2023-03-14T09:06:31.447Z,2013.00
2023-03-14T09:07:31.446Z,2016.00
2023-03-14T09:08:31.441Z,2013.00
2023-03-14T09:09:31.457Z,2007.00
2023-03-14T09:10:31.455Z,2006.00
2023-03-14T09:11:31.448Z,2005.00
2023-03-14T09:12:31.444Z,1806.00
2023-03-14T09:13:31.448Z,1465.00
2023-03-14T09:14:31.488Z,1321.00
2023-03-14T09:15:31.507Z,1127.00
2023-03-14T09:16:31.560Z,1151.00
2023-03-14T09:17:31.537Z,1124.00
2023-03-14T09:18:31.557Z,966.00
2023-03-14T09:19:31.575Z,935.00
2023-03-14T09:20:31.623Z,831.00
2023-03-14T09:21:32.317Z,781.00
2023-03-14T09:22:31.732Z,759.00
2023-03-14T09:23:31.787Z,702.00
2023-03-14T09:24:31.858Z,699.00
2023-03-14T09:25:31.924Z,845.00
2023-03-14T09:26:31.994Z,826.00
2023-03-14T09:27:32.071Z,814.00
2023-03-14T09:28:32.137Z,803.00
2023-03-14T09:29:32.831Z,787.00
2023-03-14T09:30:32.167Z,780.00
2023-03-14T09:31:32.217Z,780.00
2023-03-14T09:32:32.191Z,772.00
2023-03-14T09:33:32.193Z,809.00
2023-03-14T09:34:32.198Z,824.00
2023-03-14T09:35:32.206Z,817.00
2023-03-14T09:36:32.180Z,811.00
2023-03-14T09:37:32.167Z,797.00
2023-03-14T09:38:32.177Z,795.00
2023-03-14T09:39:32.168Z,787.00
2023-03-14T09:40:32.193Z,772.00
2023-03-14T09:41:32.274Z,789.00
2023-03-14T09:42:32.307Z,799.00
2023-03-14T09:43:32.364Z,832.00
2023-03-14T09:44:32.411Z,922.00
2023-03-14T09:45:32.473Z,824.00
2023-03-14T09:46:32.587Z,849.00
2023-03-14T09:47:32.540Z,908.00
2023-03-14T09:48:32.592Z,881.00
2023-03-14T09:49:32.626Z,813.00
2023-03-14T09:50:32.661Z,752.00
2023-03-14T09:51:32.699Z,775.00
2023-03-14T09:52:32.735Z,759.00
2023-03-14T09:53:32.787Z,857.00
2023-03-14T09:54:32.829Z,867.00
2023-03-14T09:55:34.294Z,801.00
2023-03-14T09:56:33.024Z,737.00
2023-03-14T09:57:33.053Z,757.00
2023-03-14T09:58:33.086Z,788.00
2023-03-14T09:59:33.819Z,774.00
2023-03-14T10:00:33.188Z,825.00
2023-03-14T10:01:33.402Z,854.00
2023-03-14T10:02:33.241Z,740.00
2023-03-14T10:03:33.279Z,709.00
2023-03-14T10:04:33.363Z,681.00
2023-03-14T10:05:33.373Z,734.00
2023-03-14T10:06:33.412Z,728.00
2023-03-14T10:07:33.461Z,709.00
2023-03-14T10:08:33.513Z,726.00
2023-03-14T10:09:33.559Z,766.00
2023-03-14T10:10:33.642Z,824.00
2023-03-14T10:11:33.695Z,836.00
2023-03-14T10:12:33.709Z,846.00
2023-03-14T10:13:33.734Z,762.00
2023-03-14T10:14:33.763Z,747.00
2023-03-14T10:15:33.813Z,845.00
2023-03-14T10:16:33.891Z,839.00
2023-03-14T10:17:33.855Z,849.00
2023-03-14T10:18:33.883Z,854.00
2023-03-14T10:19:33.903Z,856.00
2023-03-14T10:20:33.930Z,856.00
2023-03-14T10:21:33.932Z,860.00
2023-03-14T10:22:33.965Z,860.00
2023-03-14T10:23:33.948Z,863.00
2023-03-14T10:24:33.973Z,864.00
2023-03-14T10:25:33.965Z,867.00
2023-03-14T10:26:33.956Z,865.00
2023-03-14T10:27:33.993Z,865.00
2023-03-14T10:28:34.836Z,865.00
2023-03-14T10:29:33.973Z,863.00
2023-03-14T10:30:34.039Z,861.00
2023-03-14T10:31:33.969Z,862.00
2023-03-14T10:32:34.008Z,865.00
2023-03-14T10:33:33.976Z,866.00
2023-03-14T10:34:34.053Z,868.00
2023-03-14T10:35:34.028Z,870.00
2023-03-14T10:36:33.991Z,869.00
2023-03-14T10:37:33.963Z,870.00
2023-03-14T10:38:34.939Z,872.00
2023-03-14T10:39:33.967Z,874.00
2023-03-14T10:40:33.984Z,871.00
2023-03-14T10:41:33.959Z,870.00
2023-03-14T10:42:33.966Z,868.00
2023-03-14T10:43:33.967Z,866.00
2023-03-14T10:44:33.975Z,866.00
2023-03-14T10:45:33.980Z,865.00
2023-03-14T10:46:34.009Z,865.00
2023-03-14T10:47:33.969Z,864.00
2023-03-14T10:48:33.972Z,862.00
2023-03-14T10:49:34.029Z,866.00
2023-03-14T10:50:33.980Z,868.00
2023-03-14T10:51:33.979Z,870.00
2023-03-14T10:52:57.373Z,871.00
2023-03-14T10:53:34.955Z,871.00
2023-03-14T10:54:33.927Z,870.00
2023-03-14T10:55:33.902Z,871.00
2023-03-14T10:56:33.880Z,869.00
2023-03-14T10:57:33.871Z,869.00
2023-03-14T10:58:33.884Z,871.00
2023-03-14T10:59:33.835Z,873.00
2023-03-14T11:00:33.813Z,871.00
2023-03-14T11:01:33.838Z,869.00
2023-03-14T11:02:33.767Z,867.00
2023-03-14T11:03:33.737Z,866.00
2023-03-14T11:04:33.796Z,863.00
2023-03-14T11:05:33.682Z,862.00
2023-03-14T11:06:33.803Z,865.00
2023-03-14T11:07:33.641Z,866.00
2023-03-14T11:08:33.656Z,867.00
2023-03-14T11:09:33.608Z,866.00
2023-03-14T11:10:33.571Z,862.00
2023-03-14T11:11:33.550Z,860.00
2023-03-14T11:12:33.530Z,859.00
2023-03-14T11:13:34.443Z,861.00
2023-03-14T11:14:33.490Z,860.00
2023-03-14T11:15:33.494Z,861.00
2023-03-14T11:16:33.461Z,858.00
2023-03-14T11:17:33.459Z,858.00
2023-03-14T11:18:33.432Z,856.00
2023-03-14T11:19:34.492Z,856.00
2023-03-14T11:20:33.435Z,855.00
2023-03-14T11:21:33.445Z,854.00
2023-03-14T11:22:33.441Z,853.00
2023-03-14T11:23:33.447Z,853.00
2023-03-14T11:24:33.449Z,854.00
2023-03-14T11:25:33.463Z,856.00
2023-03-14T11:26:33.461Z,859.00
2023-03-14T11:27:33.463Z,860.00
2023-03-14T11:28:33.471Z,861.00
2023-03-14T11:29:33.474Z,857.00
2023-03-14T11:30:33.474Z,859.00
2023-03-14T11:31:33.559Z,855.00
2023-03-14T11:32:33.507Z,856.00
2023-03-14T11:33:33.486Z,857.00
2023-03-14T11:34:33.494Z,854.00
2023-03-14T11:35:33.525Z,854.00
2023-03-14T11:36:33.966Z,852.00
2023-03-14T11:37:33.522Z,853.00
2023-03-14T11:38:33.519Z,850.00
2023-03-14T11:39:33.546Z,846.00
2023-03-14T11:40:33.529Z,844.00
2023-03-14T11:41:33.543Z,843.00
2023-03-14T11:42:33.548Z,842.00
2023-03-14T11:43:33.553Z,844.00
2023-03-14T11:44:33.565Z,844.00
2023-03-14T11:45:33.570Z,846.00
2023-03-14T11:46:33.626Z,847.00
2023-03-14T11:47:33.587Z,846.00
2023-03-14T11:48:33.596Z,846.00
2023-03-14T11:49:33.593Z,844.00
2023-03-14T11:50:33.593Z,845.00
2023-03-14T11:51:34.115Z,844.00
2023-03-14T11:52:33.612Z,841.00
2023-03-14T11:53:33.593Z,839.00
2023-03-14T11:54:33.941Z,837.00
2023-03-14T11:55:33.630Z,837.00
2023-03-14T11:56:33.630Z,835.00
2023-03-14T11:57:33.908Z,839.00
2023-03-14T11:58:33.620Z,839.00
2023-03-14T11:59:33.625Z,841.00
2023-03-14T12:00:33.789Z,840.00
2023-03-14T12:01:33.662Z,840.00
2023-03-14T12:02:33.627Z,838.00
2023-03-14T12:03:33.859Z,837.00
2023-03-14T12:04:33.630Z,838.00
2023-03-14T12:05:33.654Z,837.00
2023-03-14T12:06:33.661Z,835.00
2023-03-14T12:07:33.633Z,833.00
2023-03-14T12:08:33.627Z,832.00
2023-03-14T12:09:33.636Z,830.00
2023-03-14T12:10:33.621Z,831.00
2023-03-14T12:11:33.626Z,828.00
2023-03-14T12:12:33.626Z,827.00
2023-03-14T12:13:33.621Z,828.00
2023-03-14T12:14:33.653Z,831.00
2023-03-14T12:15:33.636Z,831.00
2023-03-14T12:16:33.691Z,833.00
2023-03-14T12:17:33.654Z,835.00
2023-03-14T12:18:33.660Z,835.00
2023-03-14T12:19:33.663Z,833.00
2023-03-14T12:20:33.672Z,834.00
2023-03-14T12:21:33.668Z,834.00
2023-03-14T12:22:33.675Z,835.00
2023-03-14T12:23:33.682Z,833.00
2023-03-14T12:24:33.690Z,837.00
2023-03-14T12:25:33.705Z,835.00
2023-03-14T12:26:33.708Z,834.00
2023-03-14T12:27:33.713Z,830.00
2023-03-14T12:28:33.724Z,830.00
2023-03-14T12:29:33.734Z,829.00
2023-03-14T12:30:33.757Z,831.00
2023-03-14T12:31:33.787Z,828.00
2023-03-14T12:32:33.804Z,829.00
2023-03-14T12:33:33.825Z,825.00
2023-03-14T12:34:33.786Z,827.00
2023-03-14T12:35:33.813Z,827.00
2023-03-14T12:36:33.791Z,826.00
2023-03-14T12:37:33.799Z,907.00
2023-03-14T12:38:33.807Z,907.00
2023-03-14T12:39:33.814Z,907.00
2023-03-14T12:40:33.966Z,914.00
2023-03-14T12:41:33.837Z,905.00
2023-03-14T12:42:44.581Z,900.00
2023-03-14T12:43:35.012Z,897.00
2023-03-14T12:44:33.822Z,898.00
2023-03-14T12:45:33.848Z,903.00
2023-03-14T12:46:33.841Z,901.00
2023-03-14T12:47:33.782Z,916.00
2023-03-14T12:48:33.765Z,926.00
2023-03-14T12:49:33.762Z,933.00
2023-03-14T12:50:33.755Z,937.00
2023-03-14T12:51:33.739Z,937.00
2023-03-14T12:52:33.732Z,932.00
2023-03-14T12:53:33.713Z,926.00
2023-03-14T12:54:33.918Z,921.00
2023-03-14T12:55:33.687Z,914.00
2023-03-14T12:56:33.678Z,911.00
2023-03-14T12:57:33.681Z,907.00
2023-03-14T12:58:33.671Z,907.00
2023-03-14T12:59:33.633Z,902.00
2023-03-14T13:00:33.614Z,902.00
2023-03-14T13:01:33.661Z,901.00
2023-03-14T13:02:33.569Z,900.00
2023-03-14T13:03:33.568Z,900.00
2023-03-14T13:04:39.704Z,898.00
2023-03-14T13:05:33.521Z,897.00
2023-03-14T13:06:33.510Z,895.00
2023-03-14T13:07:33.503Z,893.00
2023-03-14T13:08:33.545Z,891.00
2023-03-14T13:09:33.473Z,891.00
2023-03-14T13:10:38.222Z,889.00
2023-03-14T13:11:34.954Z,888.00
2023-03-14T13:12:33.432Z,886.00
2023-03-14T13:14:33.426Z,885.00
2023-03-14T13:15:33.388Z,884.00
2023-03-14T13:16:33.401Z,882.00
2023-03-14T13:17:36.921Z,882.00
2023-03-14T13:18:33.324Z,881.00
2023-03-14T13:19:33.306Z,881.00
2023-03-14T13:20:33.309Z,882.00
2023-03-14T13:21:33.281Z,879.00
2023-03-14T13:22:33.253Z,880.00
2023-03-14T13:23:33.235Z,877.00
2023-03-14T13:24:33.229Z,874.00
2023-03-14T13:25:33.199Z,875.00
2023-03-14T13:26:33.194Z,876.00
2023-03-14T13:27:33.177Z,873.00
2023-03-14T13:28:33.154Z,874.00
2023-03-14T13:29:33.142Z,875.00
2023-03-14T13:30:33.241Z,873.00
2023-03-14T13:31:33.123Z,872.00
2023-03-14T13:32:33.273Z,869.00
2023-03-14T13:33:35.294Z,867.00
2023-03-14T13:34:33.353Z,862.00
2023-03-14T13:35:33.081Z,862.00
2023-03-14T13:36:33.003Z,860.00
2023-03-14T13:37:32.990Z,862.00
2023-03-14T13:38:33.990Z,862.00
2023-03-14T13:39:32.973Z,863.00
2023-03-14T13:40:32.967Z,867.00
2023-03-14T13:41:32.918Z,865.00
2023-03-14T13:42:32.906Z,865.00
2023-03-14T14:12:32.781Z,860.00
2023-03-14T14:23:32.903Z,861.00
2023-03-14T14:31:33.070Z,859.00
2023-03-14T14:32:33.043Z,860.00
2023-03-14T14:33:33.023Z,859.00
2023-03-14T14:35:33.123Z,855.00
2023-03-14T14:36:33.074Z,855.00
2023-03-14T14:41:33.132Z,849.00
2023-03-14T14:42:33.132Z,850.00
2023-03-14T14:43:33.149Z,849.00
2023-03-14T14:44:33.919Z,848.00
2023-03-14T14:45:33.178Z,846.00
2023-03-14T14:46:33.228Z,845.00
2023-03-14T14:47:33.217Z,842.00
2023-03-14T14:48:33.226Z,840.00
2023-03-14T14:49:33.288Z,842.00
2023-03-14T14:51:33.213Z,838.00
2023-03-14T14:52:33.197Z,838.00
2023-03-14T14:53:33.194Z,836.00
2023-03-14T14:54:33.168Z,838.00
2023-03-14T14:55:33.154Z,839.00
2023-03-14T14:56:33.139Z,837.00
2023-03-14T14:57:34.131Z,837.00
2023-03-14T14:58:33.109Z,839.00
2023-03-14T14:59:33.072Z,838.00
2023-03-14T15:00:34.424Z,843.00
2023-03-14T15:01:33.126Z,846.00
2023-03-14T15:02:33.076Z,846.00
2023-03-14T15:03:33.011Z,845.00
2023-03-14T15:04:33.031Z,843.00
2023-03-14T15:05:32.960Z,841.00
2023-03-14T15:06:33.021Z,840.00
2023-03-14T15:07:32.920Z,839.00
2023-03-14T15:08:32.893Z,837.00
2023-03-14T15:09:32.884Z,837.00
2023-03-14T15:10:32.960Z,834.00
2023-03-14T15:11:32.855Z,833.00
2023-03-14T15:12:32.848Z,829.00
2023-03-14T15:13:32.828Z,828.00
2023-03-14T15:14:32.803Z,828.00
2023-03-14T15:15:32.790Z,829.00
2023-03-14T15:16:32.822Z,828.00
2023-03-14T15:17:32.774Z,829.00
2023-03-14T15:18:32.898Z,828.00
2023-03-14T15:19:33.515Z,830.00
2023-03-14T15:20:32.813Z,832.00
2023-03-14T15:21:32.827Z,832.00
2023-03-14T15:22:32.841Z,833.00
2023-03-14T15:23:32.855Z,832.00
2023-03-14T15:24:32.884Z,829.00
2023-03-14T15:25:53.323Z,829.00
2023-03-14T15:26:33.868Z,830.00
2023-03-14T15:27:32.837Z,832.00
2023-03-14T15:28:32.820Z,833.00
2023-03-14T15:29:32.811Z,832.00
2023-03-14T15:30:32.798Z,833.00
2023-03-14T15:31:32.791Z,835.00
2023-03-14T15:32:32.800Z,837.00
2023-03-14T15:33:32.754Z,838.00
2023-03-14T15:34:32.714Z,840.00
2023-03-14T15:35:32.706Z,840.00
2023-03-14T15:36:32.693Z,839.00
2023-03-14T15:37:32.665Z,842.00
2023-03-14T15:38:32.651Z,844.00
2023-03-14T15:39:32.649Z,841.00
2023-03-14T15:40:32.628Z,839.00
2023-03-14T15:41:32.624Z,835.00
2023-03-14T15:42:32.605Z,830.00
2023-03-14T15:43:32.647Z,828.00
2023-03-14T15:44:32.559Z,828.00
2023-03-14T15:45:32.605Z,827.00
2023-03-14T15:46:33.525Z,827.00
2023-03-14T15:47:32.592Z,826.00
2023-03-14T15:48:32.604Z,828.00
2023-03-14T15:49:32.617Z,825.00
2023-03-14T15:50:32.640Z,822.00
2023-03-14T15:51:32.651Z,822.00
2023-03-14T15:52:32.671Z,823.00
2023-03-14T15:53:32.668Z,823.00
2023-03-14T15:54:32.709Z,827.00
2023-03-14T15:55:32.711Z,826.00
2023-03-14T15:56:32.711Z,823.00
2023-03-14T15:57:32.725Z,821.00
2023-03-14T15:58:32.741Z,820.00
2023-03-14T15:59:32.769Z,818.00
2023-03-14T16:00:32.783Z,816.00
2023-03-14T16:01:32.840Z,811.00
2023-03-14T16:02:32.823Z,810.00
2023-03-14T16:03:32.847Z,811.00
2023-03-14T16:04:32.886Z,811.00
2023-03-14T16:05:32.890Z,811.00
2023-03-14T16:06:32.915Z,810.00
2023-03-14T16:07:33.586Z,807.00
2023-03-14T16:08:32.956Z,809.00
2023-03-14T16:09:32.990Z,809.00
2023-03-14T16:10:33.005Z,810.00
2023-03-14T16:11:33.068Z,808.00
2023-03-14T16:12:33.083Z,805.00
2023-03-14T16:13:33.069Z,802.00
2023-03-14T16:14:33.100Z,803.00
2023-03-14T16:15:33.126Z,803.00
2023-03-14T16:16:33.210Z,803.00
2023-03-14T16:17:33.158Z,806.00
2023-03-14T16:18:33.185Z,806.00
2023-03-14T16:19:33.215Z,806.00
2023-03-14T16:20:45.566Z,804.00
2023-03-14T16:21:34.221Z,803.00
2023-03-14T16:22:33.200Z,803.00
2023-03-14T16:23:33.183Z,802.00
2023-03-14T16:24:33.177Z,799.00
2023-03-14T16:25:33.162Z,802.00
2023-03-14T16:26:33.243Z,796.00
2023-03-14T16:27:33.141Z,797.00
2023-03-14T16:28:33.126Z,797.00
2023-03-14T16:29:33.121Z,795.00
2023-03-14T16:30:33.108Z,794.00
2023-03-14T16:31:33.554Z,794.00
2023-03-14T16:32:34.168Z,795.00
2023-03-14T16:33:33.075Z,798.00
2023-03-14T16:34:33.051Z,799.00
2023-03-14T16:35:33.029Z,800.00
2023-03-14T16:36:33.018Z,804.00
2023-03-14T16:37:33.042Z,805.00
2023-03-14T16:38:34.058Z,804.00
2023-03-14T16:39:33.100Z,799.00
2023-03-14T16:40:33.118Z,798.00
2023-03-14T16:41:33.190Z,796.00
2023-03-14T16:42:33.307Z,792.00
2023-03-14T16:43:33.212Z,789.00
2023-03-14T16:44:33.243Z,786.00
2023-03-14T16:45:33.282Z,782.00
2023-03-14T16:46:33.374Z,784.00
2023-03-14T16:47:33.328Z,785.00
2023-03-14T16:48:33.371Z,781.00
2023-03-14T16:49:33.385Z,780.00
2023-03-14T16:50:33.417Z,779.00
2023-03-14T16:51:33.466Z,778.00
2023-03-14T16:52:33.491Z,778.00
2023-03-14T16:53:33.533Z,780.00
2023-03-14T16:54:33.565Z,780.00
2023-03-14T16:55:33.582Z,781.00
2023-03-14T16:56:33.612Z,781.00
2023-03-14T16:57:33.644Z,781.00
2023-03-14T16:58:33.680Z,779.00
2023-03-14T16:59:33.712Z,778.00
2023-03-14T17:00:33.761Z,777.00
2023-03-14T17:01:33.808Z,773.00
2023-03-14T17:02:33.844Z,773.00
2023-03-14T17:03:33.881Z,770.00
2023-03-14T17:04:33.915Z,765.00
2023-03-14T19:40:40.630Z,765.00
2023-03-14T19:41:40.665Z,764.00
2023-03-14T19:42:40.708Z,763.00
2023-03-14T19:43:40.762Z,764.00
2023-03-14T19:44:40.801Z,763.00
2023-03-14T20:04:41.753Z,762.00
2023-03-14T20:05:41.805Z,762.00
2023-03-14T20:06:41.829Z,763.00
2023-03-14T20:07:41.867Z,761.00
2023-03-14T20:08:41.912Z,766.00
2023-03-14T20:09:41.950Z,767.00
2023-03-14T20:10:42.018Z,766.00