createdAt,value
2019-01-24T00:00:53.455Z,99480.82
2019-01-24T00:03:25.427Z,99484.70
2019-01-24T00:05:57.880Z,99484.66
2019-01-24T00:08:29.754Z,99490.12
2019-01-24T00:11:01.849Z,99488.77
2019-01-24T00:13:33.774Z,99492.30
2019-01-24T00:16:06.315Z,99494.02
2019-01-24T00:18:38.440Z,99489.77
2019-01-24T00:21:10.037Z,99501.09
2019-01-24T00:23:41.755Z,99498.42
2019-01-24T00:26:12.475Z,99508.05
2019-01-24T00:28:44.803Z,99510.55
2019-01-24T00:31:15.690Z,99511.55
2019-01-24T00:33:46.659Z,99512.13
2019-01-24T00:36:19.341Z,99514.02
2019-01-24T00:38:51.786Z,99514.02
2019-01-24T00:41:23.897Z,99515.85
2019-01-24T00:43:55.743Z,99516.72
2019-01-24T00:46:28.319Z,99518.05
2019-01-24T00:49:00.490Z,99524.60
2019-01-24T00:51:32.786Z,99525.56
2019-01-24T00:54:04.847Z,99532.58
2019-01-24T00:56:36.833Z,99530.52
2019-01-24T00:59:08.831Z,99537.09
2019-01-24T01:01:40.470Z,99538.25
2019-01-24T01:04:12.266Z,99538.09
2019-01-24T01:06:43.870Z,99535.06
2019-01-24T01:09:15.761Z,99530.88
2019-01-24T01:11:46.747Z,99533.22
2019-01-24T01:14:18.438Z,99530.44
2019-01-24T01:16:50.057Z,99538.00
2019-01-24T01:19:21.778Z,99535.61
2019-01-24T01:21:53.074Z,99541.84
2019-01-24T01:24:24.785Z,99544.22
2019-01-24T01:26:55.487Z,99536.09
2019-01-24T01:29:27.309Z,99542.38
2019-01-24T01:31:59.418Z,99541.07
2019-01-24T01:34:36.152Z,99541.70
2019-01-24T01:37:04.794Z,99549.30
2019-01-24T01:39:36.357Z,99549.15
2019-01-24T01:42:08.313Z,99543.22
2019-01-24T01:44:39.862Z,99544.08
2019-01-24T01:47:11.649Z,99552.81
2019-01-24T01:49:43.375Z,99544.42
2019-01-24T01:52:15.027Z,99544.42
2019-01-24T01:54:46.757Z,99555.19
2019-01-24T01:57:17.535Z,99554.30
2019-01-24T01:59:49.300Z,99546.89
2019-01-24T02:02:21.308Z,99553.84
2019-01-24T02:04:52.798Z,99558.93
2019-01-24T02:07:24.396Z,99562.14
2019-01-24T02:09:56.069Z,99559.61
2019-01-24T02:12:28.326Z,99552.67
2019-01-24T02:14:59.920Z,99552.52
2019-01-24T02:17:31.414Z,99556.05
2019-01-24T02:20:03.061Z,99559.91
2019-01-24T02:24:37.314Z,99564.91
2019-01-24T02:27:08.888Z,99564.91
2019-01-24T02:29:40.425Z,99566.37
2019-01-24T02:32:12.352Z,99562.27
2019-01-24T02:34:49.659Z,99566.13
2019-01-24T02:37:17.649Z,99566.45
2019-01-24T02:39:48.462Z,99568.00
2019-01-24T02:42:20.619Z,99566.48
2019-01-24T02:44:52.507Z,99556.00
2019-01-24T02:47:24.314Z,99570.34
2019-01-24T02:49:56.489Z,99575.72
2019-01-24T02:52:28.317Z,99573.22
2019-01-24T02:54:59.874Z,99574.05
2019-01-24T02:57:31.411Z,99575.75
2019-01-24T03:00:03.075Z,99578.45
2019-01-24T03:02:34.766Z,99586.53
2019-01-24T03:05:06.421Z,99586.38
2019-01-24T03:07:38.497Z,99584.38
2019-01-24T03:10:12.785Z,99584.89
2019-01-24T03:12:43.488Z,99590.45
2019-01-24T03:15:18.322Z,99588.27
2019-01-24T03:17:50.030Z,99588.94
2019-01-24T03:20:21.790Z,99593.64
2019-01-24T03:22:53.045Z,99592.61
2019-01-24T03:25:25.120Z,99595.39
2019-01-24T03:27:56.769Z,99602.12
2019-01-24T03:30:27.793Z,99600.44
2019-01-24T03:32:59.647Z,99599.91
2019-01-24T03:35:31.354Z,99592.36
2019-01-24T03:38:02.884Z,99592.36
2019-01-24T03:40:34.771Z,99587.58
2019-01-24T03:43:05.519Z,99597.72
2019-01-24T03:45:37.587Z,99594.04
2019-01-24T03:48:09.308Z,99600.11
2019-01-24T03:50:40.854Z,99600.11
2019-01-24T03:53:12.641Z,99599.93
2019-01-24T03:55:44.348Z,99599.11
2019-01-24T03:58:19.795Z,99599.11
2019-01-24T04:00:51.731Z,99588.07
2019-01-24T04:03:23.394Z,99597.05
2019-01-24T04:05:55.337Z,99596.02
2019-01-24T04:08:27.074Z,99600.42
2019-01-24T04:10:58.794Z,99599.72
2019-01-24T04:13:29.490Z,99595.86
2019-01-24T04:16:01.318Z,99602.94
2019-01-24T04:21:14.269Z,99608.00
2019-01-24T04:23:45.832Z,99611.05
2019-01-24T04:26:17.620Z,99620.67
2019-01-24T04:28:50.318Z,99619.66
2019-01-24T04:31:21.867Z,99619.66
2019-01-24T04:33:53.698Z,99617.64
2019-01-24T04:36:25.373Z,99620.16
2019-01-24T04:38:57.084Z,99621.87
2019-01-24T04:41:28.767Z,99624.20
2019-01-24T04:43:59.506Z,99616.95
2019-01-24T04:46:31.594Z,99617.47
2019-01-24T04:49:03.324Z,99608.55
2019-01-24T04:51:34.896Z,99608.55
2019-01-24T04:54:06.421Z,99620.83
2019-01-24T04:56:38.070Z,99621.02
2019-01-24T17:27:36.383Z,100034.56
2019-01-24T17:30:11.954Z,100031.66
2019-01-24T17:32:43.888Z,100027.14
2019-01-24T17:35:15.486Z,100021.22
2019-01-24T17:37:47.022Z,100027.31
2019-01-24T17:40:28.906Z,100029.02
2019-01-24T17:43:00.770Z,100032.38
2019-01-24T17:45:32.124Z,100032.23
2019-01-24T17:48:04.011Z,100032.03
2019-01-24T17:50:35.778Z,100035.08
2019-01-24T17:53:07.791Z,100030.30
2019-01-24T17:55:42.119Z,100039.98
2019-01-24T17:58:14.758Z,100040.18
2019-01-24T18:00:49.925Z,100036.11
2019-01-24T18:03:21.720Z,100041.56
2019-01-24T18:05:52.488Z,100042.58
2019-01-24T18:08:30.983Z,100041.22
2019-01-24T18:10:57.756Z,100047.64
2019-01-24T18:13:28.487Z,100056.78
2019-01-24T18:16:00.357Z,100054.58
2019-01-24T18:18:32.911Z,100062.54
2019-01-24T18:21:04.786Z,100062.88
2019-01-24T18:23:36.354Z,100064.57
2019-01-24T18:26:08.310Z,100071.33
2019-01-24T18:28:39.965Z,100075.05
2019-01-24T18:31:11.807Z,100080.11
2019-01-24T18:33:43.643Z,100082.40
2019-01-24T18:36:15.376Z,100075.82
2019-01-24T18:38:47.435Z,100075.82
2019-01-24T18:41:19.033Z,100088.28
2019-01-24T18:43:50.802Z,100092.52
2019-01-24T18:46:22.421Z,100097.95
2019-01-24T18:48:54.429Z,100099.61
2019-01-24T18:51:26.439Z,100104.05
2019-01-24T18:53:58.467Z,100101.30
2019-01-24T18:56:30.396Z,100103.34
2019-01-24T18:59:02.896Z,100105.84
2019-01-24T19:01:34.864Z,100104.70
2019-01-24T19:04:07.304Z,100105.37
2019-01-24T19:06:40.404Z,100111.48
2019-01-24T19:09:12.625Z,100111.96
2019-01-24T19:11:44.606Z,100125.18
2019-01-24T19:14:16.412Z,100110.53
2019-01-24T19:16:48.297Z,100110.53
2019-01-24T19:19:20.703Z,100119.56
2019-01-24T19:21:51.481Z,100124.36
2019-01-24T19:24:23.802Z,100117.89
2019-01-24T19:26:55.617Z,100119.11
2019-01-24T19:29:27.727Z,100123.05
2019-01-24T19:31:59.377Z,100123.05
2019-01-24T19:34:31.060Z,100136.53
2019-01-24T19:37:02.883Z,100134.51
2019-01-24T19:39:34.905Z,100135.95
2019-01-24T19:42:06.782Z,100134.91
2019-01-24T19:44:38.583Z,100139.09
2019-01-24T19:47:10.456Z,100133.56
2019-01-24T19:49:42.775Z,100133.56
2019-01-24T19:52:13.717Z,100136.72
2019-01-24T19:54:45.829Z,100136.19
2019-01-24T19:57:17.770Z,100131.42
2019-01-24T19:59:48.450Z,100138.55
2019-01-24T20:02:20.300Z,100135.52
2019-01-24T20:04:52.841Z,100135.47
2019-01-24T20:07:24.621Z,100142.55
2019-01-24T20:09:56.356Z,100153.50
2019-01-24T20:12:28.305Z,100153.50
2019-01-24T20:14:59.891Z,100158.63
2019-01-24T20:17:31.782Z,100155.63
2019-01-24T20:20:03.814Z,100153.47
2019-01-24T20:22:36.014Z,100155.87
2019-01-24T20:25:11.302Z,100155.90
2019-01-24T20:27:43.315Z,100159.98
2019-01-24T20:30:33.305Z,100167.42
2019-01-24T20:33:05.306Z,100168.45
2019-01-24T20:35:57.776Z,100164.05
2019-01-24T20:38:28.638Z,100163.15
2019-01-24T20:41:00.324Z,100164.31
2019-01-24T20:43:35.438Z,100164.31
2019-01-24T20:46:05.745Z,100171.92
2019-01-24T20:48:36.472Z,100171.41
2019-01-24T20:51:08.736Z,100168.44
2019-01-24T20:53:39.492Z,100167.34
2019-01-24T20:56:11.304Z,100169.39
2019-01-24T20:58:43.002Z,100168.83
2019-01-24T21:01:15.306Z,100172.67
2019-01-24T21:03:55.442Z,100175.46
2019-01-24T21:06:34.392Z,100178.75
2019-01-24T21:09:18.331Z,100177.61
2019-01-24T21:11:50.937Z,100173.48
2019-01-24T21:14:25.289Z,100180.94
2019-01-24T21:17:02.330Z,100189.00
2019-01-24T21:19:34.370Z,100186.98
2019-01-24T21:22:07.298Z,100184.69
2019-01-24T21:24:39.898Z,100179.06
2019-01-24T21:27:12.522Z,100181.72
2019-01-24T21:29:44.378Z,100184.86
2019-01-24T21:32:16.299Z,100186.30
2019-01-24T21:34:47.853Z,100187.56
2019-01-24T21:37:19.695Z,100190.78
2019-01-24T21:39:52.651Z,100192.61
2019-01-24T21:42:24.406Z,100199.31
2019-01-24T21:44:56.057Z,100199.31
2019-01-24T21:47:28.058Z,100191.09
2019-01-24T21:49:59.778Z,100193.34
2019-01-24T21:52:30.493Z,100198.66
2019-01-24T21:55:02.255Z,100198.47
2019-01-24T21:57:34.048Z,100190.66
2019-01-24T22:00:06.650Z,100192.39
2019-01-24T22:02:38.402Z,100174.20
2019-01-24T22:05:11.060Z,100174.20
2019-01-24T22:07:43.398Z,100192.03
2019-01-24T22:10:19.960Z,100190.86
2019-01-24T22:12:52.570Z,100189.14
2019-01-24T22:15:29.146Z,100189.00
2019-01-24T22:18:01.891Z,100189.00
2019-01-24T22:20:33.903Z,100190.02
2019-01-24T22:23:06.845Z,100194.64
2019-01-24T22:25:39.504Z,100193.94
2019-01-24T22:28:11.422Z,100194.41
2019-01-24T22:30:52.890Z,100190.72
2019-01-24T22:33:24.894Z,100188.73
2019-01-24T22:35:56.766Z,100184.84
2019-01-24T22:38:27.679Z,100180.66
2019-01-24T22:40:59.561Z,100187.73
2019-01-24T22:43:31.725Z,100179.09
2019-01-24T22:46:02.460Z,100179.09
2019-01-24T22:48:34.479Z,100184.86
2019-01-24T22:51:06.305Z,100186.34
2019-01-24T22:53:38.050Z,100190.06
2019-01-24T22:56:09.722Z,100188.08
2019-01-24T22:58:40.499Z,100187.74
2019-01-24T23:01:39.729Z,100180.77
2019-01-24T23:04:17.255Z,100179.17
2019-01-24T23:06:49.481Z,100184.62
2019-01-24T23:09:21.313Z,100177.90
2019-01-24T23:11:53.593Z,100176.92
2019-01-24T23:14:34.727Z,100168.91
2019-01-24T23:17:10.038Z,100168.91
2019-01-24T23:19:41.815Z,100173.41
2019-01-24T23:22:16.754Z,100169.98
2019-01-24T23:24:48.467Z,100170.41
2019-01-24T23:27:20.323Z,100165.98
2019-01-24T23:29:51.857Z,100163.19
2019-01-24T23:32:23.438Z,100161.46
2019-01-24T23:34:55.675Z,100165.57
2019-01-24T23:37:28.316Z,100166.55
2019-01-24T23:39:59.927Z,100166.88
2019-01-24T23:42:31.828Z,100168.55
2019-01-24T23:45:03.621Z,100176.98
2019-01-24T23:47:35.772Z,100178.97
2019-01-24T23:50:07.493Z,100178.97
2019-01-24T23:52:39.275Z,100176.09
2019-01-24T23:55:11.056Z,100176.09
2019-01-24T23:57:42.847Z,100178.66
