createdAt,value
2018-09-30T06:19:36.238Z,53.10
2018-09-30T06:22:04.155Z,52.80
2018-09-30T06:24:31.701Z,52.00
2018-09-30T06:27:00.062Z,51.30
2018-09-30T06:29:27.771Z,50.60
2018-09-30T06:31:55.399Z,50.00
2018-09-30T06:34:23.340Z,49.60
2018-09-30T06:36:50.897Z,49.10
2018-09-30T06:39:18.462Z,48.80
2018-09-30T06:41:46.729Z,48.30
2018-09-30T06:44:14.355Z,47.90
2018-09-30T06:46:42.132Z,47.40
2018-09-30T06:49:10.150Z,46.80
2018-09-30T06:51:37.927Z,45.70
2018-09-30T06:54:05.571Z,45.10
2018-09-30T06:56:33.214Z,44.10
2018-09-30T06:59:03.602Z,43.40
2018-09-30T07:01:31.657Z,42.80
2018-09-30T07:03:59.240Z,42.00
2018-09-30T07:06:26.890Z,41.30
2018-09-30T07:08:54.690Z,40.30
2018-09-30T07:11:22.262Z,39.30
2018-09-30T07:13:50.017Z,38.80
2018-09-30T07:16:17.993Z,38.50
2018-09-30T07:18:45.530Z,38.10
2018-09-30T07:21:13.096Z,37.40
2018-09-30T07:23:41.302Z,36.60
2018-09-30T07:26:08.866Z,35.90
2018-09-30T07:28:36.405Z,35.20
2018-09-30T07:31:03.960Z,34.70
2018-09-30T07:33:31.506Z,34.70
2018-09-30T07:35:59.043Z,35.00
2018-09-30T07:38:26.623Z,35.00
2018-09-30T07:40:54.121Z,35.10
2018-09-30T07:43:21.677Z,35.00
2018-09-30T07:45:49.782Z,34.50
2018-09-30T07:48:17.329Z,33.90
2018-09-30T07:50:44.862Z,33.40
2018-09-30T07:53:12.978Z,33.00
2018-09-30T07:55:40.578Z,33.00
2018-09-30T07:58:08.099Z,33.00
2018-09-30T08:00:43.310Z,32.80
2018-09-30T08:03:10.877Z,32.60
2018-09-30T08:05:38.387Z,32.50
2018-09-30T08:08:06.362Z,32.00
2018-09-30T08:10:33.949Z,31.20
2018-09-30T08:13:01.515Z,30.90
2018-09-30T08:15:29.302Z,30.60
2018-09-30T08:17:57.685Z,30.50
2018-09-30T08:20:25.187Z,29.80
2018-09-30T08:22:53.067Z,30.00
2018-09-30T08:25:20.569Z,29.60
2018-09-30T08:27:48.050Z,29.30
2018-09-30T08:30:15.641Z,29.30
2018-09-30T08:32:50.127Z,29.30
2018-09-30T08:35:17.877Z,29.20
2018-09-30T08:37:51.110Z,29.20
2018-09-30T08:40:25.227Z,29.00
2018-09-30T08:42:54.785Z,29.10
2018-09-30T08:45:22.314Z,29.20
2018-09-30T08:47:50.519Z,29.10
2018-09-30T08:50:18.046Z,28.90
2018-09-30T08:52:52.706Z,28.60
2018-09-30T08:55:20.301Z,28.40
2018-09-30T08:57:47.926Z,28.00
2018-09-30T09:00:15.710Z,27.80
2018-09-30T09:02:43.229Z,27.70
2018-09-30T09:05:11.047Z,27.30
2018-09-30T09:07:38.546Z,27.00
2018-09-30T09:10:06.372Z,26.90
2018-09-30T09:12:33.976Z,26.70
2018-09-30T09:15:01.516Z,26.60
2018-09-30T09:17:29.984Z,26.40
2018-09-30T09:19:57.514Z,26.10
2018-09-30T09:22:25.399Z,26.00
2018-09-30T09:24:53.186Z,25.60
2018-09-30T09:27:20.802Z,25.60
2018-09-30T09:29:48.310Z,25.40
2018-09-30T09:32:16.216Z,25.40
2018-09-30T09:34:44.047Z,25.20
2018-09-30T09:37:11.779Z,25.10
2018-09-30T09:39:39.278Z,25.10
2018-09-30T09:42:06.889Z,25.30
2018-09-30T09:44:34.453Z,25.80
2018-09-30T09:47:02.195Z,25.30
2018-09-30T09:49:29.722Z,25.10
2018-09-30T09:51:57.232Z,24.90
2018-09-30T09:54:25.072Z,24.90
2018-09-30T09:56:52.604Z,24.70
2018-09-30T09:59:20.465Z,24.20
2018-09-30T10:01:48.066Z,24.40
2018-09-30T10:04:15.695Z,24.30
2018-09-30T10:06:44.059Z,24.20
2018-09-30T10:09:11.606Z,23.80
2018-09-30T10:11:39.183Z,23.50
2018-09-30T10:14:06.720Z,23.40
2018-09-30T10:16:34.281Z,23.40
2018-09-30T10:19:02.908Z,23.30
2018-09-30T10:21:30.430Z,23.20
2018-09-30T10:23:58.454Z,23.00
2018-09-30T10:26:26.001Z,22.80
2018-09-30T10:28:53.619Z,22.40
2018-09-30T10:31:21.224Z,22.00
2018-09-30T10:33:48.866Z,21.90
2018-09-30T10:36:16.514Z,21.80
2018-09-30T10:38:44.547Z,21.50
2018-09-30T10:41:12.449Z,21.50
2018-09-30T10:43:40.339Z,21.60
2018-09-30T10:46:08.551Z,21.60
2018-09-30T10:48:36.071Z,21.30
2018-09-30T10:51:03.594Z,21.30
2018-09-30T10:53:31.234Z,21.30
2018-09-30T10:55:58.939Z,21.20
2018-09-30T10:58:26.501Z,21.00
2018-09-30T11:00:54.362Z,21.00
2018-09-30T11:03:22.016Z,20.80
2018-09-30T11:05:49.498Z,20.80
2018-09-30T11:08:17.506Z,20.80
2018-09-30T11:10:45.105Z,20.80
2018-09-30T11:13:12.633Z,20.70
2018-09-30T11:15:40.500Z,20.60
2018-09-30T11:18:34.081Z,20.60
2018-09-30T11:21:22.837Z,20.40
2018-09-30T11:23:50.355Z,20.40
2018-09-30T11:26:30.147Z,20.40
2018-09-30T11:29:41.105Z,20.30
2018-09-30T11:32:09.970Z,20.40
2018-09-30T11:34:37.529Z,20.50
2018-09-30T11:37:05.135Z,20.50
2018-09-30T11:42:00.933Z,20.10
2018-09-30T11:44:28.961Z,20.80
2018-09-30T11:46:56.744Z,21.00
2018-09-30T11:49:24.278Z,21.10
2018-09-30T11:51:52.024Z,21.10
2018-09-30T11:54:19.610Z,21.20
2018-09-30T11:56:47.158Z,21.20
2018-09-30T11:59:14.914Z,21.20
2018-09-30T12:01:42.426Z,21.20
2018-09-30T12:04:09.935Z,21.20
2018-09-30T12:06:37.610Z,21.20
2018-09-30T12:09:07.254Z,21.20
2018-09-30T12:11:34.816Z,21.10
2018-09-30T12:14:02.668Z,21.00
2018-09-30T12:16:30.274Z,21.20
2018-09-30T12:18:58.415Z,21.20
2018-09-30T12:21:27.062Z,21.30
2018-09-30T12:23:54.602Z,21.30
2018-09-30T12:26:22.332Z,21.30
2018-09-30T12:28:49.822Z,21.10
2018-09-30T12:31:17.377Z,21.00
2018-09-30T12:33:45.122Z,21.60
2018-09-30T12:36:12.689Z,21.20
2018-09-30T12:38:40.182Z,21.30
2018-09-30T12:41:08.347Z,21.40
2018-09-30T12:43:35.894Z,21.50
2018-09-30T12:46:03.410Z,21.50
2018-09-30T12:48:31.326Z,21.50
2018-09-30T12:50:58.852Z,21.70
2018-09-30T12:53:26.395Z,21.70
2018-09-30T12:55:54.032Z,21.70
2018-09-30T12:58:21.567Z,21.70
2018-09-30T13:00:49.098Z,21.70
2018-09-30T13:03:16.849Z,21.80
2018-09-30T13:05:44.356Z,21.80
2018-09-30T13:08:12.154Z,21.80
2018-09-30T13:13:07.306Z,21.10
2018-09-30T13:15:35.154Z,21.50
2018-09-30T13:18:02.717Z,21.40
2018-09-30T13:20:30.304Z,21.50
2018-09-30T13:22:58.305Z,21.50
2018-09-30T13:25:25.850Z,21.50
2018-09-30T13:27:53.366Z,21.50
2018-09-30T13:30:21.238Z,21.70
2018-09-30T13:32:48.791Z,21.70
2018-09-30T13:35:16.314Z,21.70
2018-09-30T13:37:44.265Z,21.80
2018-09-30T13:40:11.889Z,21.80
2018-09-30T13:42:39.419Z,21.80
2018-09-30T13:45:07.904Z,22.20
2018-09-30T13:47:35.493Z,21.80
2018-09-30T13:50:03.118Z,21.80
2018-09-30T13:52:30.894Z,21.80
2018-09-30T13:54:58.463Z,21.80
2018-09-30T13:57:25.986Z,22.10
2018-09-30T13:59:53.687Z,22.00
2018-09-30T14:02:21.181Z,22.10
2018-09-30T14:04:48.681Z,22.10
2018-09-30T14:07:16.891Z,22.10
2018-09-30T14:09:44.439Z,22.00
2018-09-30T14:12:11.968Z,22.10
2018-09-30T14:14:39.718Z,22.10
2018-09-30T14:17:07.466Z,22.10
2018-09-30T14:19:35.022Z,22.10
2018-09-30T14:22:02.570Z,22.10
2018-09-30T14:24:31.336Z,22.10
2018-09-30T14:26:58.951Z,22.10
2018-09-30T14:29:26.527Z,22.20
2018-09-30T14:31:54.243Z,22.30
2018-09-30T14:34:21.901Z,22.40
2018-09-30T14:36:49.378Z,23.00
2018-09-30T14:39:16.998Z,22.70
2018-09-30T14:41:44.493Z,22.90
2018-09-30T14:44:12.182Z,23.00
2018-09-30T14:46:40.104Z,23.60
2018-09-30T14:49:08.691Z,23.30
2018-09-30T14:51:36.277Z,23.40
2018-09-30T14:54:04.179Z,23.50
2018-09-30T14:56:31.674Z,23.60
2018-09-30T14:58:59.581Z,23.80
2018-09-30T15:01:27.414Z,23.90
2018-09-30T15:03:55.013Z,24.00
2018-09-30T15:06:22.521Z,24.20
2018-09-30T15:08:50.257Z,24.20
2018-09-30T15:11:17.883Z,24.30
2018-09-30T15:13:45.748Z,24.40
2018-09-30T15:16:13.305Z,24.50
2018-09-30T15:18:40.931Z,24.60
2018-09-30T15:21:08.905Z,24.70
2018-09-30T15:23:36.454Z,24.70
2018-09-30T15:26:11.304Z,24.70
2018-09-30T15:28:38.991Z,24.70
2018-09-30T15:31:08.362Z,24.70
2018-09-30T15:33:36.642Z,25.20
2018-09-30T15:36:04.145Z,24.80
2018-09-30T15:38:31.754Z,24.80
2018-09-30T15:40:59.807Z,25.00
2018-09-30T15:43:27.382Z,25.10
2018-09-30T15:45:55.039Z,25.10
2018-09-30T15:48:22.814Z,25.30
2018-09-30T15:50:50.478Z,25.40
2018-09-30T15:53:18.009Z,25.60
2018-09-30T15:55:45.754Z,25.70
2018-09-30T15:58:13.293Z,25.80
2018-09-30T16:00:40.882Z,25.80
2018-09-30T16:03:09.072Z,25.90
2018-09-30T16:05:36.660Z,26.00
2018-09-30T16:08:04.902Z,26.10
2018-09-30T16:10:33.217Z,26.20
2018-09-30T16:13:00.799Z,26.30
2018-09-30T16:15:28.399Z,26.70
2018-09-30T16:17:56.410Z,26.40
2018-09-30T16:20:24.017Z,26.50
2018-09-30T16:22:51.585Z,26.60
2018-09-30T16:25:19.858Z,26.70
2018-09-30T16:27:47.560Z,26.80
2018-09-30T16:30:15.151Z,26.80
2018-09-30T16:32:42.978Z,26.90
2018-09-30T16:35:10.759Z,27.00
2018-09-30T16:37:38.356Z,27.10
2018-09-30T16:40:06.230Z,27.20
2018-09-30T16:42:34.179Z,27.80
2018-09-30T16:45:46.809Z,27.40
2018-09-30T16:48:14.479Z,27.50
2018-09-30T16:50:42.144Z,27.50
2018-09-30T16:53:10.184Z,27.70
2018-09-30T16:55:37.843Z,27.80
2018-09-30T16:58:06.050Z,27.90
2018-09-30T17:00:33.831Z,28.10
2018-09-30T17:05:30.024Z,28.00
2018-09-30T17:07:58.032Z,28.20
2018-09-30T17:10:25.627Z,28.20
2018-09-30T17:12:54.396Z,28.30
2018-09-30T17:15:22.105Z,28.40
2018-09-30T17:17:49.945Z,28.50
2018-09-30T17:20:17.459Z,29.00
2018-09-30T17:22:45.263Z,28.70
2018-09-30T17:25:12.826Z,28.80
2018-09-30T17:27:41.290Z,28.90
2018-09-30T17:30:09.439Z,29.00
2018-09-30T17:32:37.017Z,29.10
2018-09-30T17:35:04.898Z,29.20
2018-09-30T17:37:32.849Z,29.90
2018-09-30T17:40:00.545Z,29.60
2018-09-30T17:42:28.135Z,29.70
2018-09-30T17:44:56.047Z,29.80
2018-09-30T17:47:23.854Z,29.90
2018-09-30T17:49:51.465Z,30.00
2018-09-30T17:52:19.350Z,30.00
2018-09-30T17:54:46.985Z,30.10
2018-09-30T17:57:14.609Z,30.30
2018-09-30T17:59:42.200Z,30.30
2018-09-30T18:02:09.989Z,30.60
2018-09-30T18:04:37.818Z,30.60
2018-09-30T18:07:05.788Z,30.80
2018-09-30T18:09:33.346Z,31.00
2018-09-30T18:12:00.886Z,31.20
2018-09-30T18:14:28.834Z,31.40
2018-09-30T18:16:56.409Z,31.50
2018-09-30T18:19:24.125Z,31.70
2018-09-30T18:21:52.042Z,31.80
2018-09-30T18:24:19.621Z,31.90
2018-09-30T18:26:47.679Z,32.00
2018-09-30T18:29:15.658Z,32.20
2018-09-30T18:31:43.178Z,32.50
2018-09-30T18:34:11.884Z,32.50
2018-09-30T18:36:40.127Z,32.80
2018-09-30T18:39:09.266Z,32.90
2018-09-30T18:41:37.715Z,33.00
2018-09-30T18:44:05.482Z,33.20
2018-09-30T18:46:33.161Z,33.20
2018-09-30T18:49:01.026Z,33.30
2018-09-30T18:51:28.692Z,33.50
2018-09-30T18:53:56.926Z,33.50
2018-09-30T18:56:25.471Z,33.70
2018-09-30T18:58:53.061Z,33.70
2018-09-30T19:01:20.846Z,33.80
2018-09-30T19:03:48.483Z,33.90
2018-09-30T19:06:16.607Z,34.00
2018-09-30T19:08:44.379Z,34.10
2018-09-30T19:11:12.087Z,34.20
2018-09-30T19:13:40.142Z,34.40
2018-09-30T19:16:08.388Z,34.50
2018-09-30T19:18:36.778Z,34.70
2018-09-30T19:21:04.383Z,34.80
2018-09-30T19:23:31.954Z,35.00
2018-09-30T19:25:59.886Z,35.10
2018-09-30T19:28:27.446Z,35.40
2018-09-30T19:30:55.833Z,35.50
2018-09-30T19:33:23.783Z,35.60
2018-09-30T19:35:51.582Z,35.70
2018-09-30T19:38:19.394Z,35.80
2018-09-30T19:40:47.273Z,35.90
2018-09-30T19:43:15.468Z,36.10
2018-09-30T19:45:43.268Z,35.90
2018-09-30T19:48:11.402Z,36.10
2018-09-30T19:50:38.942Z,36.10
2018-09-30T19:53:06.731Z,36.30
2018-09-30T19:55:34.863Z,36.40
2018-09-30T19:58:02.674Z,36.40
2018-09-30T20:00:30.226Z,36.70
2018-09-30T20:02:58.587Z,36.70
2018-09-30T20:05:26.464Z,36.80
2018-09-30T20:07:54.007Z,36.90
2018-09-30T20:10:22.052Z,37.00
2018-09-30T20:12:49.682Z,37.10
2018-09-30T20:15:17.802Z,37.20
2018-09-30T20:17:45.922Z,37.20
2018-09-30T20:20:13.551Z,37.30
2018-09-30T20:22:41.330Z,37.50
2018-09-30T20:25:09.077Z,37.60
2018-09-30T20:27:37.511Z,37.70
2018-09-30T20:30:04.969Z,37.50
2018-09-30T20:32:32.485Z,37.90
2018-09-30T20:35:00.499Z,38.10
2018-09-30T20:37:28.748Z,38.40
2018-09-30T20:39:56.331Z,38.30
2018-09-30T20:42:25.423Z,38.50
2018-09-30T20:44:53.442Z,38.60
2018-09-30T20:47:21.248Z,38.70
2018-09-30T20:49:49.187Z,38.70
2018-09-30T20:52:16.923Z,38.90
2018-09-30T20:54:44.789Z,39.00
2018-09-30T20:57:12.785Z,39.00
2018-09-30T20:59:40.293Z,39.10
2018-09-30T21:02:07.866Z,39.30
2018-09-30T21:04:35.899Z,39.30
2018-09-30T21:07:03.577Z,39.50
2018-09-30T21:09:31.157Z,39.60
2018-09-30T21:11:59.141Z,39.60
2018-09-30T21:14:26.705Z,39.70
2018-09-30T21:16:54.221Z,39.70
2018-09-30T21:19:22.186Z,39.90
2018-09-30T21:21:49.725Z,39.90
2018-09-30T21:24:17.272Z,40.00
2018-09-30T21:26:45.138Z,40.10
2018-09-30T21:29:12.787Z,40.20
2018-09-30T21:31:40.704Z,40.30
2018-09-30T21:34:08.350Z,40.90
2018-09-30T21:36:35.910Z,40.40
2018-09-30T21:39:06.115Z,40.40
2018-09-30T21:41:33.702Z,40.60
2018-09-30T21:44:01.295Z,40.60
2018-09-30T21:46:29.218Z,40.70
2018-09-30T21:48:57.450Z,40.80
2018-09-30T21:51:25.098Z,40.80
2018-09-30T21:53:53.105Z,40.90
2018-09-30T21:56:20.748Z,41.00
2018-09-30T21:58:48.870Z,41.10
2018-09-30T22:01:16.512Z,41.20
2018-09-30T22:03:44.094Z,41.30
2018-09-30T22:06:11.895Z,41.30
2018-09-30T22:08:39.442Z,41.50
2018-09-30T22:11:07.086Z,41.50
2018-09-30T22:13:34.875Z,41.50
2018-09-30T22:16:02.434Z,41.60
2018-09-30T22:18:30.005Z,41.60
2018-09-30T22:20:57.717Z,41.70
2018-09-30T22:23:25.318Z,41.80
2018-09-30T22:25:52.879Z,41.90
2018-09-30T22:28:20.894Z,42.00
2018-09-30T22:30:48.486Z,42.00
2018-09-30T22:33:15.995Z,42.10
2018-09-30T22:35:44.095Z,42.20
2018-09-30T22:38:11.689Z,42.30
2018-09-30T22:40:39.303Z,42.30
2018-09-30T22:43:07.171Z,42.40
2018-09-30T22:45:34.730Z,42.40
2018-09-30T22:48:02.519Z,42.50
2018-09-30T22:50:30.401Z,42.60
2018-09-30T22:52:57.939Z,42.70
2018-09-30T22:55:25.570Z,42.70
2018-09-30T22:57:53.194Z,42.80
2018-09-30T23:00:20.758Z,42.80
2018-09-30T23:02:48.290Z,42.90
2018-09-30T23:05:16.071Z,43.00
2018-09-30T23:07:43.598Z,42.90
2018-09-30T23:10:12.349Z,43.10
2018-09-30T23:12:40.207Z,43.10
2018-09-30T23:15:07.802Z,43.20
2018-09-30T23:17:35.678Z,43.30
2018-09-30T23:20:03.262Z,43.40
2018-09-30T23:22:30.850Z,43.50
2018-09-30T23:24:58.554Z,43.50
2018-09-30T23:27:26.205Z,43.40
2018-09-30T23:29:53.796Z,43.70
2018-09-30T23:32:21.411Z,43.70
2018-09-30T23:34:48.943Z,43.80
2018-09-30T23:37:17.118Z,43.90
2018-09-30T23:39:44.981Z,43.90
2018-09-30T23:42:12.565Z,44.00
2018-09-30T23:44:40.208Z,44.00
2018-09-30T23:47:07.789Z,44.00
2018-09-30T23:49:35.380Z,44.10
2018-09-30T23:52:03.012Z,44.10
2018-09-30T23:54:30.743Z,44.20
2018-09-30T23:56:58.368Z,44.10
2018-09-30T23:59:25.938Z,44.30
