createdAt,value
2024-01-25T00:01:56.223Z,4.50
2024-01-25T00:04:23.757Z,3.88
2024-01-25T00:06:50.667Z,4.40
2024-01-25T00:09:18.198Z,3.80
2024-01-25T00:11:45.596Z,4.28
2024-01-25T00:14:12.292Z,3.60
2024-01-25T00:16:43.109Z,3.50
2024-01-25T00:19:09.819Z,3.88
2024-01-25T00:21:37.569Z,3.35
2024-01-25T00:24:05.170Z,4.78
2024-01-25T00:26:31.701Z,3.33
2024-01-25T00:28:58.295Z,3.92
2024-01-25T00:31:25.244Z,3.95
2024-01-25T00:33:51.971Z,4.00
2024-01-25T00:36:19.665Z,3.42
2024-01-25T00:38:46.742Z,5.18
2024-01-25T00:41:18.311Z,3.40
2024-01-25T00:43:45.140Z,3.35
2024-01-25T00:46:12.000Z,4.35
2024-01-25T00:48:39.158Z,3.67
2024-01-25T00:51:08.845Z,3.10
2024-01-25T00:53:35.918Z,4.97
2024-01-25T00:56:02.762Z,3.60
2024-01-25T00:58:29.759Z,3.13
2024-01-25T01:00:56.750Z,3.33
2024-01-25T01:03:23.647Z,3.10
2024-01-25T01:05:50.658Z,3.60
2024-01-25T01:08:17.808Z,3.47
2024-01-25T01:10:45.119Z,4.32
2024-01-25T01:13:11.669Z,3.92
2024-01-25T01:15:38.163Z,2.97
2024-01-25T01:18:09.369Z,4.22
2024-01-25T01:20:36.066Z,3.40
2024-01-25T01:23:02.837Z,3.58
2024-01-25T01:25:29.460Z,3.47
2024-01-25T01:27:56.014Z,4.53
2024-01-25T01:30:23.017Z,3.47
2024-01-25T01:32:51.745Z,3.38
2024-01-25T01:35:18.474Z,4.20
2024-01-25T01:37:45.294Z,3.35
2024-01-25T01:40:12.185Z,3.10
2024-01-25T01:42:38.877Z,3.22
2024-01-25T01:45:05.913Z,3.22
2024-01-25T01:47:32.577Z,3.85
2024-01-25T01:49:59.667Z,3.30
2024-01-25T01:52:26.739Z,4.07
2024-01-25T01:54:53.520Z,3.65
2024-01-25T01:57:20.295Z,2.45
2024-01-25T01:59:47.099Z,3.42
2024-01-25T02:02:13.761Z,2.97
2024-01-25T02:04:40.530Z,3.00
2024-01-25T02:07:08.592Z,3.10
2024-01-25T02:09:36.149Z,3.22
2024-01-25T02:12:03.543Z,3.20
2024-01-25T02:14:31.350Z,3.20
2024-01-25T02:16:57.963Z,3.25
2024-01-25T02:19:24.661Z,2.63
2024-01-25T02:21:55.152Z,3.10
2024-01-25T02:24:21.804Z,3.30
2024-01-25T02:26:48.608Z,5.88
2024-01-25T02:29:15.349Z,3.67
2024-01-25T02:31:44.313Z,3.80
2024-01-25T02:34:10.952Z,4.20
2024-01-25T02:36:37.672Z,3.38
2024-01-25T02:39:05.739Z,3.40
2024-01-25T02:41:33.340Z,3.85
2024-01-25T02:44:01.510Z,4.15
2024-01-25T02:46:28.077Z,4.35
2024-01-25T02:48:54.790Z,4.10
2024-01-25T02:51:21.436Z,2.90
2024-01-25T02:53:47.955Z,3.00
2024-01-25T02:56:14.866Z,3.05
2024-01-25T02:58:41.471Z,3.25
2024-01-25T03:01:08.132Z,3.38
2024-01-25T03:03:34.823Z,4.22
2024-01-25T03:06:01.660Z,4.38
2024-01-25T03:08:28.403Z,3.78
2024-01-25T03:10:54.930Z,3.25
2024-01-25T03:13:21.546Z,4.80
2024-01-25T03:15:48.206Z,3.42
2024-01-25T03:18:14.856Z,3.17
2024-01-25T03:20:41.443Z,3.58
2024-01-25T03:23:08.100Z,3.97
2024-01-25T03:25:34.611Z,2.90
2024-01-25T03:28:01.284Z,3.65
2024-01-25T03:30:27.832Z,3.35
2024-01-25T03:32:54.431Z,4.45
2024-01-25T03:35:20.973Z,3.50
2024-01-25T03:37:47.577Z,3.85
2024-01-25T03:40:14.224Z,2.53
2024-01-25T03:42:41.083Z,5.00
2024-01-25T03:45:08.510Z,4.15
2024-01-25T03:47:35.095Z,3.65
2024-01-25T03:50:01.826Z,3.75
2024-01-25T03:52:31.375Z,4.05
2024-01-25T03:54:58.105Z,3.35
2024-01-25T03:57:24.883Z,3.65
2024-01-25T03:59:51.373Z,4.10
2024-01-25T04:02:18.311Z,4.03
2024-01-25T04:04:45.258Z,3.97
2024-01-25T04:07:11.880Z,3.05
2024-01-25T04:09:38.496Z,4.00
2024-01-25T04:12:05.489Z,2.47
2024-01-25T04:14:31.992Z,4.45
2024-01-25T04:16:58.440Z,2.70
2024-01-25T04:19:25.590Z,4.68
2024-01-25T04:21:52.308Z,3.58
2024-01-25T04:24:19.240Z,3.35
2024-01-25T04:26:45.712Z,4.40
2024-01-25T04:29:12.208Z,3.60
2024-01-25T04:31:45.244Z,3.08
2024-01-25T04:34:14.112Z,2.95
2024-01-25T04:36:40.710Z,3.40
2024-01-25T04:39:07.504Z,3.33
2024-01-25T04:41:34.111Z,4.07
2024-01-25T04:44:00.735Z,3.28
2024-01-25T04:46:27.840Z,3.08
2024-01-25T04:48:54.458Z,4.90
2024-01-25T04:51:21.380Z,3.60
2024-01-25T04:53:48.236Z,4.00
2024-01-25T04:56:15.165Z,3.90
2024-01-25T04:58:41.806Z,3.65
2024-01-25T05:01:08.578Z,3.83
2024-01-25T05:03:35.637Z,3.75
2024-01-25T05:06:02.341Z,4.05
2024-01-25T05:08:29.003Z,3.92
2024-01-25T05:10:55.614Z,3.40
2024-01-25T05:13:22.182Z,3.28
2024-01-25T05:15:48.985Z,3.92
2024-01-25T05:18:15.620Z,3.78
2024-01-25T05:20:42.230Z,3.53
2024-01-25T05:23:11.044Z,3.55
2024-01-25T05:25:37.602Z,3.33
2024-01-25T05:28:04.615Z,3.53
2024-01-25T05:30:31.892Z,3.10
2024-01-25T05:32:58.443Z,3.08
2024-01-25T05:35:25.461Z,3.22
2024-01-25T05:37:54.193Z,3.53
2024-01-25T05:40:21.282Z,3.60
2024-01-25T05:42:47.977Z,2.92
2024-01-25T05:45:14.574Z,3.95
2024-01-25T05:47:41.390Z,3.13
2024-01-25T05:50:08.530Z,2.72
2024-01-25T05:52:40.281Z,3.33
2024-01-25T05:55:07.549Z,3.20
2024-01-25T05:57:36.668Z,2.83
2024-01-25T06:00:04.538Z,4.25
2024-01-25T06:02:31.146Z,3.88
2024-01-25T06:04:59.658Z,3.78
2024-01-25T06:07:27.780Z,3.40
2024-01-25T06:09:54.673Z,4.70
2024-01-25T06:12:21.466Z,3.47
2024-01-25T06:14:48.277Z,2.80
2024-01-25T06:17:14.846Z,3.20
2024-01-25T06:19:41.555Z,3.42
2024-01-25T06:22:08.243Z,3.38
2024-01-25T06:24:34.876Z,2.72
2024-01-25T06:27:01.461Z,3.10
2024-01-25T06:29:27.990Z,3.63
2024-01-25T06:31:54.597Z,4.13
2024-01-25T06:34:21.519Z,3.78
2024-01-25T06:36:48.176Z,3.92
2024-01-25T06:39:14.739Z,3.47
2024-01-25T06:41:41.370Z,3.47
2024-01-25T06:44:07.985Z,2.97
2024-01-25T06:46:34.558Z,3.42
2024-01-25T06:49:01.492Z,3.83
2024-01-25T06:51:29.150Z,2.88
2024-01-25T06:53:55.611Z,2.97
2024-01-25T06:56:22.146Z,3.15
2024-01-25T06:58:48.628Z,2.95
2024-01-25T07:01:22.216Z,3.10
2024-01-25T07:03:54.005Z,2.90
2024-01-25T07:06:21.179Z,3.30
2024-01-25T07:08:47.727Z,3.22
2024-01-25T07:11:14.473Z,3.65
2024-01-25T07:13:44.741Z,2.97
2024-01-25T07:16:11.668Z,4.53
2024-01-25T07:18:38.590Z,3.35
2024-01-25T07:21:06.228Z,3.63
2024-01-25T07:23:34.653Z,2.88
2024-01-25T07:26:01.381Z,3.30
2024-01-25T07:28:28.237Z,3.83
2024-01-25T07:30:54.926Z,3.60
2024-01-25T07:33:21.641Z,3.72
2024-01-25T07:35:49.285Z,4.20
2024-01-25T07:38:16.746Z,3.13
2024-01-25T07:40:43.887Z,3.90
2024-01-25T07:43:10.482Z,3.22
2024-01-25T07:45:37.368Z,2.65
2024-01-25T07:48:12.081Z,4.38
2024-01-25T07:50:42.048Z,3.42
2024-01-25T07:53:08.848Z,3.33
2024-01-25T07:55:35.466Z,2.58
2024-01-25T07:58:02.109Z,3.60
2024-01-25T08:00:28.779Z,3.47
2024-01-25T08:02:55.386Z,3.35
2024-01-25T08:05:21.987Z,3.70
2024-01-25T08:07:49.903Z,3.45
2024-01-25T08:10:17.608Z,3.80
2024-01-25T08:12:48.349Z,3.30
2024-01-25T08:15:19.099Z,3.53
2024-01-25T08:17:45.772Z,3.60
2024-01-25T08:20:14.699Z,4.70
2024-01-25T08:22:44.472Z,3.47
2024-01-25T08:25:12.650Z,3.13
2024-01-25T08:27:39.363Z,3.03
2024-01-25T08:30:06.851Z,4.93
2024-01-25T08:32:33.698Z,5.32
2024-01-25T08:35:01.123Z,2.85
2024-01-25T08:37:27.872Z,3.20
2024-01-25T08:39:54.682Z,4.07
2024-01-25T08:42:21.961Z,4.03
2024-01-25T08:44:51.381Z,3.03
2024-01-25T08:47:19.421Z,4.18
2024-01-25T08:49:46.087Z,3.10
2024-01-25T08:52:12.710Z,3.78
2024-01-25T08:54:39.686Z,3.47
2024-01-25T08:57:06.635Z,4.57
2024-01-25T08:59:36.345Z,3.50
2024-01-25T09:02:03.488Z,4.05
2024-01-25T09:04:30.354Z,3.05
2024-01-25T09:06:57.117Z,3.53
2024-01-25T09:09:24.390Z,3.70
2024-01-25T09:11:51.230Z,4.18
2024-01-25T09:14:17.786Z,3.53
2024-01-25T09:16:44.390Z,3.08
2024-01-25T09:19:13.215Z,3.35
2024-01-25T09:21:41.027Z,4.55
2024-01-25T09:24:08.517Z,3.95
2024-01-25T09:26:34.978Z,3.88
2024-01-25T09:29:01.569Z,3.10
2024-01-25T09:31:28.179Z,3.22
2024-01-25T09:33:55.082Z,4.18
2024-01-25T09:36:22.052Z,2.28
2024-01-25T09:38:48.696Z,3.33
2024-01-25T09:41:15.373Z,3.50
2024-01-25T09:43:41.934Z,3.50
2024-01-25T09:46:13.910Z,2.83
2024-01-25T09:48:41.649Z,3.63
2024-01-25T09:51:08.928Z,3.33
2024-01-25T09:53:36.625Z,3.85
2024-01-25T09:56:08.535Z,3.28
2024-01-25T09:58:47.979Z,2.75
2024-01-25T10:01:16.783Z,3.50
2024-01-25T10:03:45.133Z,3.03
2024-01-25T10:06:12.473Z,4.88
2024-01-25T10:08:39.228Z,3.33
2024-01-25T10:11:06.681Z,3.08
2024-01-25T10:13:33.384Z,3.13
2024-01-25T10:16:00.461Z,3.97
2024-01-25T10:18:30.003Z,4.15
2024-01-25T10:20:58.208Z,3.35
2024-01-25T10:23:26.861Z,2.90
2024-01-25T10:25:53.978Z,3.88
2024-01-25T10:28:20.684Z,2.70
2024-01-25T10:30:48.388Z,3.63
2024-01-25T10:33:16.641Z,2.78
2024-01-25T10:35:46.605Z,2.83
2024-01-25T10:38:14.457Z,3.22
2024-01-25T10:40:45.524Z,3.50
2024-01-25T10:43:15.577Z,3.53
2024-01-25T10:45:42.944Z,3.60
2024-01-25T10:48:09.794Z,3.25
2024-01-25T10:50:36.734Z,4.55
2024-01-25T10:53:04.338Z,3.00
2024-01-25T10:55:31.363Z,3.72
2024-01-25T10:57:58.188Z,4.90
2024-01-25T11:00:24.867Z,3.58
2024-01-25T11:02:53.053Z,3.15
2024-01-25T11:05:23.034Z,4.68
2024-01-25T11:07:51.797Z,2.75
2024-01-25T11:10:21.399Z,3.10
2024-01-25T11:12:58.325Z,4.13
2024-01-25T11:15:33.509Z,3.28
2024-01-25T11:18:02.221Z,3.17
2024-01-25T11:20:31.125Z,2.97
2024-01-25T11:23:03.973Z,4.30
2024-01-25T11:25:31.959Z,2.95
2024-01-25T11:27:59.532Z,3.53
2024-01-25T11:30:35.892Z,3.47
2024-01-25T11:33:06.917Z,3.30
2024-01-25T11:35:33.922Z,3.28
2024-01-25T11:38:01.395Z,3.53
2024-01-25T11:40:29.753Z,3.08
2024-01-25T11:42:56.713Z,2.88
2024-01-25T11:45:26.016Z,2.95
2024-01-25T11:47:52.951Z,3.60
2024-01-25T11:50:19.663Z,3.10
2024-01-25T11:52:46.441Z,3.67
2024-01-25T11:55:13.116Z,3.45
2024-01-25T11:57:44.573Z,4.07
2024-01-25T12:00:15.706Z,3.67
2024-01-25T12:02:43.143Z,2.95
2024-01-25T12:05:11.739Z,3.50
2024-01-25T12:07:40.670Z,3.83
2024-01-25T12:10:10.001Z,3.67
2024-01-25T12:12:38.115Z,3.72
2024-01-25T12:15:08.787Z,3.17
2024-01-25T12:17:37.724Z,2.83
2024-01-25T12:20:04.938Z,3.65
2024-01-25T12:22:33.870Z,3.40
2024-01-25T12:25:03.088Z,3.15
2024-01-25T12:27:31.882Z,2.80
2024-01-25T12:29:58.566Z,2.40
2024-01-25T12:32:25.088Z,2.50
2024-01-25T12:34:59.437Z,3.00
2024-01-25T12:37:26.063Z,2.70
2024-01-25T12:39:53.896Z,4.50
2024-01-25T12:42:21.437Z,2.83
2024-01-25T12:44:48.446Z,2.80
2024-01-25T12:47:15.592Z,2.67
2024-01-25T12:49:46.149Z,3.40
2024-01-25T12:52:14.760Z,4.18
2024-01-25T12:54:41.777Z,3.65
2024-01-25T12:57:08.998Z,2.75
2024-01-25T12:59:36.855Z,3.03
2024-01-25T13:02:03.709Z,2.78
2024-01-25T13:04:30.420Z,3.53
2024-01-25T13:06:57.719Z,3.22
2024-01-25T13:09:25.581Z,3.45
2024-01-25T13:11:55.091Z,2.50
2024-01-25T13:14:21.668Z,3.03
2024-01-25T13:16:48.318Z,3.33
2024-01-25T13:19:14.913Z,3.92
2024-01-25T13:21:42.320Z,3.45
2024-01-25T13:24:09.035Z,3.40
2024-01-25T13:26:37.261Z,2.50
2024-01-25T13:29:04.007Z,3.83
2024-01-25T13:31:30.589Z,3.05
2024-01-25T13:33:57.297Z,3.47
2024-01-25T13:36:23.954Z,2.72
2024-01-25T13:38:50.685Z,3.65
2024-01-25T13:41:17.228Z,3.10
2024-01-25T13:43:43.801Z,3.10
2024-01-25T13:46:10.591Z,2.92
2024-01-25T13:48:37.333Z,3.13
2024-01-25T13:51:04.113Z,4.88
2024-01-25T13:53:30.646Z,3.58
2024-01-25T13:55:57.206Z,2.90
2024-01-25T13:58:23.778Z,2.78
2024-01-25T14:00:50.374Z,3.40
2024-01-25T14:03:18.124Z,3.58
2024-01-25T14:05:44.868Z,2.60
2024-01-25T14:08:12.033Z,2.88
2024-01-25T14:10:38.912Z,3.20
2024-01-25T14:13:05.767Z,3.80
2024-01-25T14:15:32.763Z,2.90
2024-01-25T14:17:59.568Z,2.80
2024-01-25T14:20:26.326Z,3.95
2024-01-25T14:22:53.178Z,3.47
2024-01-25T14:25:21.989Z,3.60
2024-01-25T14:27:50.102Z,2.67
2024-01-25T14:30:17.425Z,3.38
2024-01-25T14:32:44.187Z,3.03
2024-01-25T14:35:10.924Z,2.55
2024-01-25T14:37:37.750Z,2.80
2024-01-25T14:40:18.830Z,4.30
2024-01-25T14:42:51.831Z,2.97
2024-01-25T14:45:18.639Z,2.72
2024-01-25T14:47:45.260Z,3.60
2024-01-25T14:50:11.907Z,3.03
2024-01-25T14:52:38.647Z,3.03
2024-01-25T14:55:06.092Z,3.30
2024-01-25T14:57:32.869Z,3.67
2024-01-25T14:59:59.970Z,2.78
2024-01-25T15:02:26.578Z,3.42
2024-01-25T15:04:53.368Z,3.05
2024-01-25T15:07:22.877Z,3.40
2024-01-25T15:09:49.926Z,3.92
2024-01-25T15:12:16.983Z,3.30
2024-01-25T15:14:43.589Z,3.60
2024-01-25T15:17:10.232Z,4.82
2024-01-25T15:19:38.510Z,3.35
2024-01-25T15:22:06.002Z,2.80
2024-01-25T15:24:33.569Z,3.38
2024-01-25T15:27:01.593Z,3.90
2024-01-25T15:29:28.604Z,3.47
2024-01-25T15:31:55.188Z,3.58
2024-01-25T15:34:21.931Z,3.28
2024-01-25T15:36:48.624Z,3.92
2024-01-25T15:39:15.681Z,3.50
2024-01-25T15:41:43.420Z,2.83
2024-01-25T15:44:10.013Z,3.35
2024-01-25T15:46:36.488Z,2.80
2024-01-25T15:49:03.478Z,3.75
2024-01-25T15:51:30.195Z,3.58
2024-01-25T15:53:56.927Z,3.28
2024-01-25T15:56:24.112Z,3.15
2024-01-25T15:58:50.722Z,3.10
2024-01-25T16:01:17.827Z,3.38
2024-01-25T16:03:44.851Z,3.50
2024-01-25T16:06:11.850Z,2.65
2024-01-25T16:08:38.935Z,4.03
2024-01-25T16:11:07.531Z,4.32
2024-01-25T16:13:34.261Z,3.25
2024-01-25T16:16:01.202Z,4.00
2024-01-25T16:18:28.052Z,3.55
2024-01-25T16:20:55.508Z,3.35
2024-01-25T16:23:22.061Z,3.72
2024-01-25T16:25:48.687Z,3.75
2024-01-25T16:28:15.439Z,2.97
2024-01-25T16:30:43.109Z,4.30
2024-01-25T16:33:09.677Z,3.15
2024-01-25T16:35:36.332Z,3.78
2024-01-25T16:38:03.183Z,3.80
2024-01-25T16:40:29.752Z,3.33
2024-01-25T16:42:56.385Z,3.60
2024-01-25T16:45:23.166Z,3.80
2024-01-25T16:47:49.744Z,3.13
2024-01-25T16:50:16.508Z,3.80
2024-01-25T16:52:43.264Z,3.70
2024-01-25T16:55:10.025Z,3.50
2024-01-25T16:57:36.635Z,3.47
2024-01-25T17:00:03.510Z,3.85
2024-01-25T17:02:30.009Z,3.60
2024-01-25T17:04:57.017Z,3.85
2024-01-25T17:07:23.744Z,3.55
2024-01-25T17:09:50.591Z,3.45
2024-01-25T17:12:18.506Z,4.22
2024-01-25T17:14:45.141Z,3.72
2024-01-25T17:17:14.429Z,4.10
2024-01-25T17:19:41.421Z,4.05
2024-01-25T17:22:08.026Z,4.13
2024-01-25T17:24:34.872Z,4.38
2024-01-25T17:27:01.361Z,4.63
2024-01-25T17:29:27.858Z,6.43
2024-01-25T17:31:54.594Z,5.32
2024-01-25T17:34:21.299Z,5.05
2024-01-25T17:36:50.128Z,4.38
2024-01-25T17:39:16.728Z,4.80
2024-01-25T17:41:43.270Z,3.92
2024-01-25T17:44:09.849Z,3.58
2024-01-25T17:46:36.401Z,4.47
2024-01-25T17:49:03.053Z,5.45
2024-01-25T17:51:29.630Z,5.00
2024-01-25T17:53:56.168Z,4.75
2024-01-25T17:56:22.696Z,3.78
2024-01-25T17:58:49.220Z,4.95
2024-01-25T18:01:15.823Z,4.20
2024-01-25T18:03:42.469Z,4.82
2024-01-25T18:06:09.718Z,4.53
2024-01-25T18:08:36.423Z,4.13
2024-01-25T18:11:03.248Z,6.55
2024-01-25T18:13:29.781Z,5.63
2024-01-25T18:15:56.580Z,4.85
2024-01-25T18:18:23.180Z,4.53
2024-01-25T18:20:49.669Z,3.90
2024-01-25T18:23:16.166Z,4.07
2024-01-25T18:25:42.877Z,4.18
2024-01-25T18:28:09.674Z,3.60
2024-01-25T18:30:36.427Z,4.88
2024-01-25T18:33:03.194Z,4.38
2024-01-25T18:35:29.875Z,4.43
2024-01-25T18:37:56.473Z,4.30
2024-01-25T18:40:22.951Z,4.85
2024-01-25T18:42:52.282Z,3.88
2024-01-25T18:45:19.779Z,4.05
2024-01-25T18:47:46.493Z,5.38
2024-01-25T18:50:13.279Z,4.20
2024-01-25T18:52:39.862Z,4.65
2024-01-25T18:55:07.205Z,4.68
2024-01-25T18:57:35.486Z,4.00
2024-01-25T19:00:02.643Z,4.72
2024-01-25T19:02:29.544Z,4.35
2024-01-25T19:04:56.543Z,4.88
2024-01-25T19:07:23.806Z,3.55
2024-01-25T19:09:50.786Z,5.20
2024-01-25T19:12:17.601Z,5.65
2024-01-25T19:14:44.205Z,3.88
2024-01-25T19:17:10.748Z,5.07
2024-01-25T19:19:39.170Z,5.57
2024-01-25T19:22:06.221Z,4.28
2024-01-25T19:24:32.955Z,4.53
2024-01-25T19:26:59.523Z,5.15
2024-01-25T19:29:26.203Z,5.38
2024-01-25T19:31:52.715Z,5.00
2024-01-25T19:34:21.795Z,5.53
2024-01-25T19:36:49.339Z,4.05
2024-01-25T19:39:19.293Z,4.32
2024-01-25T19:41:47.227Z,4.10
2024-01-25T19:44:16.718Z,4.90
2024-01-25T19:46:43.731Z,5.35
2024-01-25T19:49:10.353Z,4.53
2024-01-25T19:51:37.261Z,5.30
2024-01-25T19:54:04.466Z,4.88
2024-01-25T19:56:31.072Z,4.60
2024-01-25T19:58:58.328Z,5.93
2024-01-25T20:01:25.584Z,12.48
2024-01-25T20:03:52.618Z,8.05
2024-01-25T20:06:21.542Z,10.93
2024-01-25T20:08:49.433Z,8.32
2024-01-25T20:11:16.047Z,5.82
2024-01-25T20:13:42.687Z,5.10
2024-01-25T20:16:09.633Z,3.90
2024-01-25T20:18:36.961Z,4.50
2024-01-25T20:21:03.968Z,5.82
2024-01-25T20:23:30.802Z,6.13
2024-01-25T20:26:11.102Z,5.95
2024-01-25T20:28:37.633Z,5.38
2024-01-25T20:31:04.475Z,5.10
2024-01-25T20:33:31.297Z,4.90
2024-01-25T20:35:57.885Z,4.10
2024-01-25T20:38:25.281Z,5.30
2024-01-25T20:40:51.772Z,6.20
2024-01-25T20:43:18.335Z,4.72
2024-01-25T20:45:45.120Z,5.80
2024-01-25T20:48:13.224Z,4.20
2024-01-25T20:50:39.890Z,4.93
2024-01-25T20:53:09.544Z,5.20
2024-01-25T20:55:38.429Z,4.85
2024-01-25T20:58:05.107Z,4.00
2024-01-25T21:00:33.221Z,4.25
2024-01-25T21:03:00.155Z,4.60
2024-01-25T21:05:27.362Z,5.43
2024-01-25T21:07:54.324Z,4.40
2024-01-25T21:10:22.000Z,4.85
2024-01-25T21:12:48.996Z,4.85
2024-01-25T21:15:15.973Z,5.38
2024-01-25T21:17:42.595Z,5.18
2024-01-25T21:20:12.979Z,4.07
2024-01-25T21:22:39.550Z,4.88
2024-01-25T21:25:08.408Z,4.75
2024-01-25T21:27:37.236Z,4.10
2024-01-25T21:30:04.253Z,4.30
2024-01-25T21:32:31.137Z,5.10
2024-01-25T21:34:57.781Z,5.65
2024-01-25T21:37:25.539Z,5.05
2024-01-25T21:39:52.262Z,4.80
2024-01-25T21:42:19.456Z,5.22
2024-01-25T21:44:46.845Z,6.55
2024-01-25T21:47:13.646Z,6.07
2024-01-25T21:49:41.132Z,4.88
2024-01-25T21:52:08.166Z,4.90
2024-01-25T21:54:35.088Z,5.20
2024-01-25T21:57:02.055Z,6.25
2024-01-25T21:59:29.175Z,5.60
2024-01-25T22:01:56.137Z,5.43
2024-01-25T22:04:24.260Z,4.93
2024-01-25T22:06:51.492Z,6.72
2024-01-25T22:09:19.207Z,5.28
2024-01-25T22:11:45.911Z,5.97
2024-01-25T22:14:12.737Z,4.38
2024-01-25T22:16:39.314Z,5.25
2024-01-25T22:19:06.451Z,5.47
2024-01-25T22:21:36.264Z,5.57
2024-01-25T22:24:03.989Z,5.60
2024-01-25T22:26:30.594Z,6.00
2024-01-25T22:28:57.453Z,5.47
2024-01-25T22:31:23.988Z,5.82
2024-01-25T22:33:50.948Z,5.82
2024-01-25T22:36:17.972Z,5.50
2024-01-25T22:38:44.518Z,5.85
2024-01-25T22:41:13.144Z,5.93
2024-01-25T22:43:39.916Z,4.80
2024-01-25T22:46:06.462Z,5.97
2024-01-25T22:48:33.144Z,5.07
2024-01-25T22:51:04.042Z,4.82
2024-01-25T22:53:31.334Z,5.30
2024-01-25T22:55:58.250Z,4.38
2024-01-25T22:58:24.861Z,5.03
2024-01-25T23:00:51.844Z,5.63
2024-01-25T23:03:20.331Z,5.40
2024-01-25T23:05:47.054Z,6.25
2024-01-25T23:08:13.696Z,5.82
2024-01-25T23:10:41.022Z,4.38
2024-01-25T23:13:08.546Z,4.78
2024-01-25T23:15:35.904Z,4.97
2024-01-25T23:18:02.841Z,4.95
2024-01-25T23:20:30.384Z,5.22
2024-01-25T23:22:57.406Z,4.47
2024-01-25T23:25:23.973Z,5.65
2024-01-25T23:27:50.819Z,4.60
2024-01-25T23:30:17.606Z,4.25
2024-01-25T23:32:44.518Z,4.35
2024-01-25T23:35:11.201Z,4.53
2024-01-25T23:37:37.718Z,5.32
2024-01-25T23:40:07.976Z,4.45
2024-01-25T23:45:02.097Z,4.53
2024-01-25T23:47:29.816Z,4.53
2024-01-25T23:49:56.916Z,4.80
2024-01-25T23:52:23.526Z,5.20
2024-01-25T23:54:50.767Z,5.00
2024-01-25T23:57:18.511Z,5.38
2024-01-25T23:59:45.401Z,5.13
