createdAt,value
2022-12-31T00:00:16.318Z,1.13
2022-12-31T00:02:43.265Z,1.40
2022-12-31T00:05:10.669Z,1.25
2022-12-31T00:10:05.069Z,1.30
2022-12-31T00:12:31.961Z,1.83
2022-12-31T00:14:58.711Z,1.38
2022-12-31T00:17:25.467Z,1.40
2022-12-31T00:19:52.216Z,1.50
2022-12-31T00:22:18.981Z,1.40
2022-12-31T00:24:45.704Z,1.40
2022-12-31T00:27:12.464Z,1.30
2022-12-31T00:29:39.861Z,1.33
2022-12-31T00:32:06.663Z,1.40
2022-12-31T00:34:33.623Z,1.38
2022-12-31T00:37:00.424Z,1.50
2022-12-31T00:39:27.175Z,1.20
2022-12-31T00:41:53.890Z,1.38
2022-12-31T00:44:20.708Z,1.40
2022-12-31T00:46:48.281Z,1.45
2022-12-31T00:49:15.394Z,1.33
2022-12-31T00:51:42.223Z,1.30
2022-12-31T00:54:10.051Z,1.17
2022-12-31T00:56:36.780Z,1.25
2022-12-31T00:59:03.724Z,1.20
2022-12-31T01:01:38.236Z,1.02
2022-12-31T01:04:15.252Z,1.20
2022-12-31T01:06:43.925Z,30.73
2022-12-31T01:09:13.899Z,19.80
2022-12-31T01:11:40.874Z,13.93
2022-12-31T01:14:16.044Z,9.82
2022-12-31T01:16:51.396Z,5.57
2022-12-31T01:19:24.635Z,3.95
2022-12-31T01:21:52.810Z,2.33
2022-12-31T01:24:20.402Z,2.08
2022-12-31T01:26:47.752Z,1.60
2022-12-31T01:29:16.835Z,1.00
2022-12-31T01:31:43.806Z,1.05
2022-12-31T01:34:10.697Z,1.20
2022-12-31T01:36:39.192Z,0.85
2022-12-31T01:39:08.705Z,1.00
2022-12-31T01:41:40.785Z,0.95
2022-12-31T01:44:13.580Z,1.00
2022-12-31T01:46:47.036Z,0.93
2022-12-31T01:49:31.960Z,1.00
2022-12-31T01:52:23.807Z,0.63
2022-12-31T01:55:01.568Z,0.80
2022-12-31T01:57:28.614Z,0.70
2022-12-31T01:59:57.295Z,0.65
2022-12-31T02:02:24.451Z,0.80
2022-12-31T02:04:55.669Z,0.70
2022-12-31T02:07:23.408Z,0.80
2022-12-31T02:09:50.263Z,0.65
2022-12-31T02:12:17.017Z,0.80
2022-12-31T02:14:48.627Z,0.70
2022-12-31T02:17:23.852Z,0.47
2022-12-31T02:20:31.031Z,0.70
2022-12-31T02:23:36.313Z,0.40
2022-12-31T02:26:21.526Z,0.70
2022-12-31T02:29:27.663Z,0.40
2022-12-31T02:32:02.744Z,0.50
2022-12-31T02:34:50.684Z,0.50
2022-12-31T02:37:21.501Z,0.40
2022-12-31T02:39:49.471Z,0.63
2022-12-31T02:42:16.934Z,0.60
2022-12-31T02:44:43.670Z,0.50
2022-12-31T02:47:22.833Z,0.70
2022-12-31T02:50:28.914Z,0.52
2022-12-31T02:53:41.781Z,0.70
2022-12-31T02:56:36.267Z,0.80
2022-12-31T03:02:19.557Z,0.60
2022-12-31T03:04:56.755Z,0.90
2022-12-31T03:07:31.634Z,0.93
2022-12-31T03:09:59.342Z,1.23
2022-12-31T03:12:48.750Z,1.27
2022-12-31T03:15:31.784Z,1.50
2022-12-31T03:18:09.041Z,0.98
2022-12-31T03:21:05.045Z,1.17
2022-12-31T03:23:39.127Z,1.27
2022-12-31T03:26:13.110Z,1.52
2022-12-31T03:31:10.149Z,1.20
2022-12-31T03:33:40.745Z,1.10
2022-12-31T03:36:13.558Z,0.88
2022-12-31T03:38:41.392Z,0.77
2022-12-31T03:41:11.352Z,0.63
2022-12-31T03:43:38.732Z,0.60
2022-12-31T03:46:06.446Z,0.60
2022-12-31T03:48:33.265Z,0.80
2022-12-31T03:51:00.389Z,0.77
2022-12-31T03:53:27.379Z,0.70
2022-12-31T03:55:54.658Z,0.70
2022-12-31T03:58:22.294Z,0.70
2022-12-31T04:00:49.843Z,0.70
2022-12-31T04:03:16.946Z,0.82
2022-12-31T04:05:43.686Z,0.75
2022-12-31T04:08:10.412Z,0.88
2022-12-31T04:10:37.150Z,0.80
2022-12-31T04:13:04.845Z,0.80
2022-12-31T04:15:32.054Z,0.80
2022-12-31T04:17:58.804Z,0.60
2022-12-31T04:20:25.580Z,0.50
2022-12-31T04:22:52.347Z,0.60
2022-12-31T04:25:19.154Z,0.50
2022-12-31T04:27:45.887Z,0.40
2022-12-31T04:30:13.885Z,0.50
2022-12-31T04:32:41.581Z,0.47
2022-12-31T04:35:10.166Z,0.50
2022-12-31T04:37:36.916Z,0.40
2022-12-31T04:40:06.171Z,0.43
2022-12-31T04:42:34.822Z,0.60
2022-12-31T04:45:01.591Z,0.50
2022-12-31T04:47:28.324Z,0.40
2022-12-31T04:49:55.070Z,0.50
2022-12-31T04:52:23.405Z,0.40
2022-12-31T04:54:50.224Z,0.40
2022-12-31T04:57:17.368Z,0.40
2022-12-31T04:59:44.114Z,0.38
2022-12-31T05:02:11.023Z,0.40
2022-12-31T05:04:37.972Z,0.30
2022-12-31T05:07:04.727Z,0.40
2022-12-31T05:09:31.523Z,0.30
2022-12-31T05:11:58.351Z,0.50
2022-12-31T05:14:25.310Z,0.30
2022-12-31T05:16:52.487Z,0.30
2022-12-31T05:19:19.381Z,0.40
2022-12-31T05:22:06.058Z,0.50
2022-12-31T05:24:32.893Z,0.40
2022-12-31T05:26:59.691Z,0.50
2022-12-31T05:29:26.614Z,0.50
2022-12-31T05:31:53.396Z,0.40
2022-12-31T05:34:20.251Z,0.40
2022-12-31T05:36:46.974Z,0.40
2022-12-31T05:39:13.724Z,0.40
2022-12-31T05:41:40.452Z,0.45
2022-12-31T05:44:07.178Z,0.30
2022-12-31T05:46:33.888Z,0.40
2022-12-31T05:49:00.622Z,0.40
2022-12-31T05:51:27.387Z,0.40
2022-12-31T05:53:54.099Z,0.38
2022-12-31T05:56:20.812Z,0.25
2022-12-31T05:58:48.533Z,0.63
2022-12-31T06:01:15.326Z,0.40
2022-12-31T06:03:42.131Z,0.40
2022-12-31T06:06:08.911Z,0.32
2022-12-31T06:08:35.717Z,0.40
2022-12-31T06:11:02.440Z,0.60
2022-12-31T06:13:29.259Z,0.38
2022-12-31T06:15:56.337Z,0.50
2022-12-31T06:18:23.180Z,0.50
2022-12-31T06:20:49.926Z,0.80
2022-12-31T06:23:16.642Z,0.40
2022-12-31T06:25:43.364Z,0.50
2022-12-31T06:28:13.313Z,0.40
2022-12-31T06:30:46.404Z,0.60
2022-12-31T06:33:13.252Z,0.38
2022-12-31T06:35:39.995Z,0.30
2022-12-31T06:38:06.717Z,0.45
2022-12-31T06:40:33.464Z,0.50
2022-12-31T06:43:00.932Z,0.35
2022-12-31T06:45:28.213Z,0.30
2022-12-31T06:47:54.978Z,0.40
2022-12-31T06:50:21.692Z,0.22
2022-12-31T06:52:48.440Z,0.40
2022-12-31T06:55:15.958Z,0.40
2022-12-31T06:57:43.054Z,0.40
2022-12-31T07:00:11.566Z,0.57
2022-12-31T07:03:08.536Z,0.45
2022-12-31T07:05:45.291Z,0.30
2022-12-31T07:08:33.638Z,0.25
2022-12-31T07:11:17.899Z,0.40
2022-12-31T07:17:12.671Z,0.30
2022-12-31T07:20:03.888Z,0.45
2022-12-31T07:22:31.146Z,0.57
2022-12-31T07:24:58.100Z,0.43
2022-12-31T07:27:52.953Z,0.47
2022-12-31T07:30:35.127Z,0.35
2022-12-31T07:33:31.850Z,0.50
2022-12-31T07:36:33.946Z,0.40
2022-12-31T07:39:14.559Z,0.40
2022-12-31T07:42:07.411Z,0.65
2022-12-31T07:45:02.890Z,0.50
2022-12-31T07:47:30.085Z,0.40
2022-12-31T07:49:57.810Z,0.40
2022-12-31T07:52:25.264Z,0.50
2022-12-31T07:54:52.044Z,0.50
2022-12-31T07:57:23.434Z,0.47
2022-12-31T08:00:06.620Z,0.70
2022-12-31T08:03:28.445Z,0.93
2022-12-31T08:06:25.674Z,0.52
2022-12-31T08:09:18.083Z,1.02
2022-12-31T08:12:00.671Z,0.65
2022-12-31T08:14:29.626Z,0.55
2022-12-31T08:16:57.320Z,0.50
2022-12-31T08:19:30.449Z,0.68
2022-12-31T08:22:21.112Z,0.85
2022-12-31T08:25:31.495Z,0.70
2022-12-31T08:28:05.459Z,0.40
2022-12-31T08:31:05.382Z,0.50
2022-12-31T08:33:52.332Z,0.60
2022-12-31T08:36:59.796Z,0.50
2022-12-31T08:39:52.032Z,0.40
2022-12-31T08:42:45.131Z,0.50
2022-12-31T08:45:28.861Z,0.60
2022-12-31T08:48:18.684Z,0.60
2022-12-31T08:50:45.749Z,0.50
2022-12-31T08:53:12.750Z,0.60
2022-12-31T08:55:42.047Z,0.65
2022-12-31T08:58:53.220Z,0.70
2022-12-31T09:01:26.195Z,0.63
2022-12-31T09:04:09.848Z,0.55
2022-12-31T09:06:48.800Z,0.50
2022-12-31T09:09:52.570Z,0.80
2022-12-31T09:12:33.443Z,0.90
2022-12-31T09:15:16.903Z,0.63
2022-12-31T09:17:50.851Z,0.50
2022-12-31T09:20:41.850Z,0.70
2022-12-31T09:23:12.251Z,0.70
2022-12-31T09:26:19.428Z,0.70
2022-12-31T09:29:24.274Z,0.50
2022-12-31T09:31:56.657Z,0.70
2022-12-31T09:34:56.546Z,0.70
2022-12-31T09:37:50.606Z,0.70
2022-12-31T09:40:38.082Z,0.90
2022-12-31T09:44:02.875Z,0.80
2022-12-31T09:47:23.568Z,0.60
2022-12-31T09:50:22.696Z,0.60
2022-12-31T09:53:16.400Z,0.60
2022-12-31T09:55:59.585Z,0.70
2022-12-31T09:58:43.938Z,0.50
2022-12-31T10:01:44.615Z,0.55
2022-12-31T10:04:38.794Z,0.80
2022-12-31T10:07:40.009Z,0.60
2022-12-31T10:10:24.321Z,3.85
2022-12-31T10:13:08.190Z,3.30
2022-12-31T10:16:15.102Z,1.90
2022-12-31T10:19:23.226Z,1.15
2022-12-31T10:22:38.111Z,0.90
2022-12-31T10:25:49.008Z,0.60
2022-12-31T10:28:49.993Z,0.70
2022-12-31T10:31:34.943Z,0.73
2022-12-31T10:34:18.732Z,0.50
2022-12-31T10:37:06.155Z,0.73
2022-12-31T10:40:04.736Z,0.70
2022-12-31T10:43:02.520Z,0.60
2022-12-31T10:45:58.467Z,0.85
2022-12-31T10:49:15.666Z,0.70
2022-12-31T10:52:35.637Z,0.73
2022-12-31T10:55:25.448Z,0.80
2022-12-31T10:58:28.569Z,0.50
2022-12-31T11:01:16.608Z,0.60
2022-12-31T11:04:35.221Z,2.15
2022-12-31T11:07:35.696Z,2.03
2022-12-31T11:10:54.447Z,1.33
2022-12-31T11:13:53.272Z,1.08
2022-12-31T11:16:49.702Z,0.90
2022-12-31T11:19:36.547Z,0.60
2022-12-31T11:22:41.847Z,0.80
2022-12-31T11:25:11.599Z,0.60
2022-12-31T11:28:16.335Z,0.60
2022-12-31T11:31:16.260Z,0.70
2022-12-31T11:34:49.248Z,0.90
2022-12-31T11:37:35.046Z,0.68
2022-12-31T11:40:28.250Z,0.90
2022-12-31T11:43:20.014Z,0.65
2022-12-31T11:46:16.598Z,0.70
2022-12-31T11:49:12.800Z,0.85
2022-12-31T11:52:18.240Z,0.90
2022-12-31T11:55:23.100Z,0.93
2022-12-31T11:57:51.344Z,0.93
2022-12-31T12:00:24.785Z,1.23
2022-12-31T12:03:04.861Z,0.90
2022-12-31T12:05:34.841Z,1.00
2022-12-31T12:08:02.360Z,1.08
2022-12-31T12:10:37.102Z,1.00
2022-12-31T12:13:23.481Z,0.80
2022-12-31T12:15:56.551Z,0.90
2022-12-31T12:18:29.802Z,1.08
2022-12-31T12:21:19.954Z,0.93
2022-12-31T12:24:17.297Z,0.90
2022-12-31T12:26:45.500Z,0.80
2022-12-31T12:29:20.703Z,1.50
2022-12-31T12:32:00.725Z,1.20
2022-12-31T12:34:45.889Z,0.95
2022-12-31T12:37:34.445Z,0.95
2022-12-31T12:40:18.151Z,1.05
2022-12-31T12:42:53.855Z,0.70
2022-12-31T12:45:25.879Z,1.00
2022-12-31T12:48:21.714Z,0.90
2022-12-31T12:50:49.873Z,0.90
2022-12-31T12:54:03.015Z,0.90
2022-12-31T12:56:57.101Z,1.23
2022-12-31T13:00:09.880Z,1.77
2022-12-31T13:03:17.648Z,2.05
2022-12-31T13:06:08.636Z,1.50
2022-12-31T13:09:20.942Z,1.38
2022-12-31T13:12:25.948Z,1.33
2022-12-31T13:15:06.370Z,1.35
2022-12-31T13:17:48.143Z,1.55
2022-12-31T13:20:40.830Z,1.20
2022-12-31T13:23:39.449Z,1.30
2022-12-31T13:26:21.315Z,0.93
2022-12-31T13:28:52.671Z,1.00
2022-12-31T13:31:30.487Z,1.27
2022-12-31T13:34:06.283Z,1.20
2022-12-31T13:36:40.505Z,0.93
2022-12-31T13:39:19.217Z,0.80
2022-12-31T13:41:58.247Z,0.90
2022-12-31T13:44:35.136Z,0.88
2022-12-31T13:47:33.484Z,0.80
2022-12-31T13:50:14.700Z,0.90
2022-12-31T13:53:21.453Z,0.90
2022-12-31T13:56:05.837Z,1.00
2022-12-31T13:58:48.655Z,0.90
2022-12-31T14:01:33.814Z,0.98
2022-12-31T14:04:18.717Z,1.20
2022-12-31T14:07:19.597Z,1.13
2022-12-31T14:09:46.673Z,1.08
2022-12-31T14:12:53.770Z,1.00
2022-12-31T14:15:35.447Z,1.08
2022-12-31T14:18:28.125Z,0.90
2022-12-31T14:21:15.873Z,0.90
2022-12-31T14:24:03.376Z,1.20
2022-12-31T14:26:45.945Z,1.00
2022-12-31T14:29:14.692Z,4.50
2022-12-31T14:31:50.092Z,3.25
2022-12-31T14:34:35.679Z,2.00
2022-12-31T14:37:14.946Z,1.30
2022-12-31T14:40:10.039Z,1.20
2022-12-31T14:43:05.963Z,1.58
2022-12-31T14:45:55.755Z,4.40
2022-12-31T14:48:53.350Z,2.80
2022-12-31T14:51:20.218Z,10.77
2022-12-31T14:53:56.722Z,7.15
2022-12-31T14:56:40.299Z,4.07
2022-12-31T14:59:29.134Z,3.78
2022-12-31T15:01:58.784Z,6.57
2022-12-31T15:04:45.593Z,3.88
2022-12-31T15:07:49.044Z,3.40
2022-12-31T15:10:52.780Z,2.30
2022-12-31T15:13:48.393Z,2.23
2022-12-31T15:16:51.792Z,1.95
2022-12-31T15:19:19.234Z,2.78
2022-12-31T15:22:27.929Z,2.90
2022-12-31T15:24:55.070Z,2.17
2022-12-31T15:27:46.665Z,2.05
2022-12-31T15:30:28.624Z,1.90
2022-12-31T15:33:03.036Z,1.50
2022-12-31T15:35:44.237Z,1.70
2022-12-31T15:38:10.928Z,1.42
2022-12-31T15:41:18.741Z,1.80
2022-12-31T15:44:30.137Z,1.60
2022-12-31T15:47:14.077Z,1.83
2022-12-31T15:49:46.317Z,2.20
2022-12-31T15:52:33.250Z,2.42
2022-12-31T15:55:05.549Z,2.97
2022-12-31T15:57:41.437Z,2.60
2022-12-31T16:00:21.316Z,2.42
2022-12-31T16:02:52.518Z,2.70
2022-12-31T16:05:27.707Z,3.25
2022-12-31T16:07:59.358Z,3.10
2022-12-31T16:10:33.078Z,2.50
2022-12-31T16:15:33.932Z,2.63
2022-12-31T16:18:10.631Z,2.72
2022-12-31T16:20:43.554Z,3.60
2022-12-31T16:23:25.543Z,2.57
2022-12-31T16:25:58.442Z,7.15
2022-12-31T16:28:31.951Z,4.80
2022-12-31T16:31:08.544Z,4.25
2022-12-31T16:33:35.358Z,3.60
2022-12-31T16:36:02.537Z,3.03
2022-12-31T16:38:37.688Z,3.38
2022-12-31T16:41:21.347Z,3.72
2022-12-31T16:43:50.234Z,2.80
2022-12-31T16:46:28.089Z,2.95
2022-12-31T16:48:58.211Z,2.30
2022-12-31T16:51:31.368Z,2.40
2022-12-31T16:53:59.442Z,2.47
2022-12-31T16:56:38.865Z,2.28
2022-12-31T16:59:33.362Z,2.40
2022-12-31T17:02:11.419Z,2.20
2022-12-31T17:04:45.093Z,2.88
2022-12-31T17:07:42.228Z,2.95
2022-12-31T17:10:08.875Z,3.63
2022-12-31T17:13:17.552Z,3.05
2022-12-31T17:15:43.650Z,133.27
2022-12-31T17:18:20.863Z,116.15
2022-12-31T17:20:51.422Z,48.63
2022-12-31T17:23:26.609Z,25.83
2022-12-31T17:26:08.314Z,13.10
2022-12-31T17:28:49.767Z,7.43
2022-12-31T17:31:39.273Z,6.55
2022-12-31T17:34:14.989Z,5.28
2022-12-31T17:36:59.459Z,4.78
2022-12-31T17:39:39.366Z,12.40
2022-12-31T17:42:10.285Z,7.63
2022-12-31T17:44:42.468Z,5.03
2022-12-31T17:47:14.171Z,4.22
2022-12-31T17:49:45.613Z,4.15
2022-12-31T17:52:15.717Z,3.95
2022-12-31T17:54:43.046Z,3.05
2022-12-31T17:57:24.642Z,4.53
2022-12-31T17:59:51.537Z,5.72
2022-12-31T18:02:18.430Z,4.50
2022-12-31T18:04:45.960Z,5.22
2022-12-31T18:07:12.668Z,4.60
2022-12-31T18:09:39.397Z,5.20
2022-12-31T18:12:07.106Z,10.40
2022-12-31T18:14:33.929Z,13.20
2022-12-31T18:17:00.893Z,8.18
2022-12-31T18:20:02.785Z,9.07
2022-12-31T18:22:16.466Z,8.20
2022-12-31T18:24:44.207Z,7.22
2022-12-31T18:27:17.443Z,12.05
2022-12-31T18:29:45.355Z,15.20
2022-12-31T18:32:25.646Z,11.02
2022-12-31T18:34:52.802Z,9.18
2022-12-31T18:37:22.231Z,5.88
2022-12-31T18:39:49.489Z,4.65
2022-12-31T18:42:19.009Z,3.63
2022-12-31T18:44:46.859Z,4.18
2022-12-31T18:47:23.104Z,3.92
2022-12-31T18:49:50.927Z,3.17
2022-12-31T18:52:22.166Z,9.68
2022-12-31T18:54:49.512Z,5.78
2022-12-31T18:57:16.589Z,4.30
2022-12-31T18:59:43.538Z,3.50
2022-12-31T19:02:20.153Z,3.20
2022-12-31T19:04:47.994Z,3.20
2022-12-31T19:07:14.845Z,3.17
2022-12-31T19:09:46.077Z,3.20
2022-12-31T19:12:15.038Z,5.72
2022-12-31T19:14:44.091Z,12.70
2022-12-31T19:19:36.547Z,8.50
2022-12-31T19:22:03.292Z,6.63
2022-12-31T19:24:30.151Z,4.63
2022-12-31T19:26:56.987Z,3.67
2022-12-31T19:29:27.608Z,4.43
2022-12-31T19:31:54.762Z,3.67
2022-12-31T19:34:21.858Z,4.50
2022-12-31T19:36:49.928Z,9.98
2022-12-31T19:39:20.587Z,31.83
2022-12-31T19:41:52.905Z,37.33
2022-12-31T19:44:23.120Z,22.77
2022-12-31T19:46:49.921Z,68.22
2022-12-31T19:49:16.674Z,38.72
2022-12-31T19:51:43.804Z,21.95
2022-12-31T19:54:13.549Z,16.50
2022-12-31T19:56:41.041Z,25.65
2022-12-31T19:59:10.755Z,38.38
2022-12-31T20:01:38.227Z,28.58
2022-12-31T20:04:05.571Z,51.95
2022-12-31T20:06:32.389Z,50.63
2022-12-31T20:08:59.148Z,50.75
2022-12-31T20:11:26.020Z,37.30
2022-12-31T20:13:54.005Z,37.38
2022-12-31T20:16:27.150Z,34.53
2022-12-31T20:18:54.493Z,21.58
2022-12-31T20:21:26.193Z,14.85
2022-12-31T20:23:54.728Z,35.00
2022-12-31T20:26:24.571Z,28.70
2022-12-31T20:28:52.128Z,16.95
2022-12-31T20:31:24.089Z,11.25
2022-12-31T20:33:50.990Z,8.38
2022-12-31T20:36:17.777Z,8.77
2022-12-31T20:38:45.535Z,23.67
2022-12-31T20:41:16.508Z,12.20
2022-12-31T20:43:44.220Z,18.52
2022-12-31T20:46:16.110Z,12.35
2022-12-31T20:48:44.955Z,31.58
2022-12-31T20:51:14.144Z,24.05
2022-12-31T20:53:55.109Z,22.17
2022-12-31T20:56:23.334Z,22.67
2022-12-31T20:58:50.584Z,17.48
2022-12-31T21:01:18.476Z,17.10
2022-12-31T21:04:05.480Z,13.43
2022-12-31T21:06:34.698Z,9.93
2022-12-31T21:09:04.304Z,7.07
2022-12-31T21:11:50.158Z,5.82
2022-12-31T21:14:16.905Z,5.05
2022-12-31T21:16:43.665Z,6.10
2022-12-31T21:19:10.570Z,5.32
2022-12-31T21:21:37.598Z,4.80
2022-12-31T21:24:04.773Z,5.28
2022-12-31T21:26:31.664Z,9.20
2022-12-31T21:28:58.888Z,8.18
2022-12-31T21:31:25.675Z,6.82
2022-12-31T21:33:52.783Z,5.15
2022-12-31T21:36:19.828Z,6.80
2022-12-31T21:38:46.578Z,6.70
2022-12-31T21:41:35.013Z,7.13
2022-12-31T21:44:02.668Z,5.40
2022-12-31T21:46:29.915Z,5.18
2022-12-31T21:49:00.305Z,5.22
2022-12-31T21:51:28.602Z,4.90
2022-12-31T21:53:55.815Z,5.13
2022-12-31T21:56:22.902Z,8.40
2022-12-31T21:59:16.751Z,8.43
2022-12-31T22:02:02.485Z,6.32
2022-12-31T22:05:02.070Z,6.05
2022-12-31T22:07:16.366Z,6.28
2022-12-31T22:09:43.161Z,7.85
2022-12-31T22:12:09.958Z,6.00
2022-12-31T22:14:36.746Z,17.10
2022-12-31T22:17:03.698Z,10.38
2022-12-31T22:19:30.488Z,7.22
2022-12-31T22:21:57.248Z,5.63
2022-12-31T22:24:24.006Z,5.60
2022-12-31T22:26:52.083Z,8.20
2022-12-31T22:29:19.781Z,6.07
2022-12-31T22:31:46.535Z,6.57
2022-12-31T22:34:13.340Z,6.20
2022-12-31T22:36:40.122Z,5.82
2022-12-31T22:39:06.865Z,11.00
2022-12-31T22:41:34.960Z,11.25
2022-12-31T22:44:04.930Z,9.13
2022-12-31T22:46:34.105Z,10.65
2022-12-31T22:49:02.876Z,9.27
2022-12-31T22:51:57.536Z,9.90
2022-12-31T22:54:18.099Z,14.32
2022-12-31T22:56:44.986Z,19.00
2022-12-31T22:59:11.692Z,15.50
2022-12-31T23:01:38.680Z,133.73
2022-12-31T23:04:05.641Z,104.88
2022-12-31T23:06:32.815Z,79.28
2022-12-31T23:09:18.128Z,60.20
2022-12-31T23:11:44.859Z,121.05
2022-12-31T23:14:35.998Z,122.40
2022-12-31T23:17:29.434Z,135.88
2022-12-31T23:20:15.923Z,93.63
2022-12-31T23:23:01.504Z,72.75
2022-12-31T23:25:30.576Z,84.65
2022-12-31T23:27:57.300Z,71.50
2022-12-31T23:30:24.536Z,61.35
2022-12-31T23:32:51.303Z,55.42
2022-12-31T23:35:18.062Z,47.08
2022-12-31T23:37:44.841Z,41.10
2022-12-31T23:40:18.955Z,43.53
2022-12-31T23:42:47.883Z,58.20
2022-12-31T23:45:15.423Z,73.30
2022-12-31T23:47:42.157Z,91.50
2022-12-31T23:50:09.174Z,71.82
2022-12-31T23:52:36.036Z,55.70
2022-12-31T23:55:03.694Z,40.22
2022-12-31T23:57:30.589Z,34.90
2022-12-31T23:59:57.396Z,26.92
