createdAt,value
2023-01-20T00:01:26.459Z,89.53
2023-01-20T00:06:18.162Z,89.53
2023-01-20T00:11:12.661Z,89.90
2023-01-20T00:16:09.520Z,89.58
2023-01-20T00:21:08.846Z,89.69
2023-01-20T00:26:05.826Z,90.02
2023-01-20T00:30:57.841Z,90.19
2023-01-20T00:35:49.610Z,89.93
2023-01-20T00:40:41.392Z,90.12
2023-01-20T00:45:33.022Z,90.14
2023-01-20T00:50:24.868Z,90.11
2023-01-20T00:55:16.578Z,90.54
2023-01-20T01:00:08.961Z,90.25
2023-01-20T01:05:00.607Z,90.97
2023-01-20T01:09:53.096Z,91.05
2023-01-20T01:14:44.990Z,91.43
2023-01-20T01:19:36.716Z,91.57
2023-01-20T01:24:29.629Z,91.75
2023-01-20T01:29:21.426Z,91.82
2023-01-20T01:34:13.042Z,91.86
2023-01-20T01:39:04.792Z,91.99
2023-01-20T01:44:09.707Z,92.19
2023-01-20T01:49:09.133Z,92.17
2023-01-20T01:54:08.691Z,92.33
2023-01-20T01:59:03.324Z,92.33
2023-01-20T02:04:09.979Z,92.73
2023-01-20T02:09:04.012Z,92.37
2023-01-20T02:13:56.392Z,92.19
2023-01-20T02:19:00.286Z,92.59
2023-01-20T02:24:00.956Z,92.60
2023-01-20T02:29:26.939Z,92.41
2023-01-20T02:34:26.550Z,92.08
2023-01-20T02:39:56.522Z,92.36
2023-01-20T02:44:53.724Z,92.42
2023-01-20T02:49:54.238Z,92.24
2023-01-20T02:54:49.921Z,92.24
2023-01-20T02:59:45.891Z,91.83
2023-01-20T03:04:44.864Z,91.92
2023-01-20T03:09:45.827Z,92.17
2023-01-20T03:14:37.991Z,91.79
2023-01-20T03:19:30.035Z,92.14
2023-01-20T03:24:23.398Z,92.63
2023-01-20T03:29:16.233Z,92.93
2023-01-20T03:34:12.837Z,93.27
2023-01-20T03:39:05.224Z,93.04
2023-01-20T03:44:06.131Z,92.93
2023-01-20T03:49:26.449Z,92.79
2023-01-20T03:54:24.692Z,93.37
2023-01-20T03:59:20.530Z,92.61
2023-01-20T04:04:18.042Z,92.72
2023-01-20T04:09:17.495Z,92.22
2023-01-20T04:14:10.006Z,92.09
2023-01-20T04:19:01.989Z,92.35
2023-01-20T04:24:07.105Z,92.46
2023-01-20T04:28:58.938Z,92.68
2023-01-20T04:33:50.777Z,93.33
2023-01-20T04:38:42.496Z,93.04
2023-01-20T04:43:34.342Z,93.57
2023-01-20T04:48:26.218Z,93.34
2023-01-20T04:53:19.463Z,93.53
2023-01-20T04:58:11.245Z,93.28
2023-01-20T05:03:03.282Z,93.40
2023-01-20T05:07:57.183Z,93.41
2023-01-20T05:12:49.064Z,93.36
2023-01-20T05:17:40.837Z,93.73
2023-01-20T05:22:35.326Z,93.47
2023-01-20T05:27:27.112Z,93.48
2023-01-20T05:32:19.099Z,93.51
2023-01-20T05:37:11.070Z,93.88
2023-01-20T05:42:02.963Z,94.08
2023-01-20T05:46:54.668Z,93.81
2023-01-20T05:51:46.496Z,94.26
2023-01-20T05:56:38.292Z,94.32
2023-01-20T06:01:30.261Z,94.03
2023-01-20T06:06:37.949Z,93.58
2023-01-20T06:11:29.759Z,93.44
2023-01-20T06:16:21.552Z,94.07
2023-01-20T06:21:13.414Z,94.30
2023-01-20T06:26:07.476Z,94.38
2023-01-20T06:31:04.505Z,94.35
2023-01-20T06:35:57.061Z,94.73
2023-01-20T06:40:48.870Z,94.97
2023-01-20T06:45:40.747Z,94.43
2023-01-20T06:50:32.968Z,94.36
2023-01-20T06:55:24.874Z,94.28
2023-01-20T07:00:17.228Z,94.41
2023-01-20T07:05:10.572Z,94.44
2023-01-20T07:10:03.826Z,93.78
2023-01-20T07:15:16.582Z,94.31
2023-01-20T07:20:41.161Z,94.53
2023-01-20T07:25:45.785Z,95.21
2023-01-20T07:30:43.143Z,94.93
2023-01-20T07:42:20.499Z,95.87
2023-01-20T07:47:13.212Z,96.19
2023-01-20T07:52:15.614Z,96.42
2023-01-20T08:03:40.810Z,95.85
2023-01-20T08:14:59.156Z,96.92
2023-01-20T08:19:51.043Z,96.88
2023-01-20T08:25:24.309Z,96.97
2023-01-20T08:36:33.625Z,98.35
2023-01-20T08:41:40.481Z,97.86
2023-01-20T08:46:32.901Z,98.42
2023-01-20T08:51:30.617Z,98.06
2023-01-20T08:56:22.816Z,98.31
2023-01-20T09:01:21.003Z,98.67
2023-01-20T09:06:13.030Z,98.53
2023-01-20T09:11:16.103Z,99.45
2023-01-20T09:16:09.419Z,98.97
2023-01-20T09:21:06.908Z,98.73
2023-01-20T09:26:00.493Z,99.77
2023-01-20T09:31:08.665Z,98.78
2023-01-20T09:36:00.827Z,97.51
2023-01-20T09:53:30.289Z,92.77
2023-01-20T09:58:54.617Z,92.03
2023-01-20T10:09:33.582Z,92.48
2023-01-20T10:14:33.404Z,91.57
2023-01-20T10:20:43.400Z,93.40
2023-01-20T10:31:28.519Z,86.32
2023-01-20T10:37:01.042Z,84.25
2023-01-20T10:48:37.157Z,84.61
2023-01-20T11:25:44.888Z,82.41
2023-01-20T11:30:45.302Z,81.49
2023-01-20T11:35:37.508Z,80.05
2023-01-20T11:40:29.379Z,79.53
2023-01-20T11:45:26.110Z,80.13
2023-01-20T11:50:25.538Z,80.00
2023-01-20T11:55:24.045Z,80.31
2023-01-20T12:01:04.143Z,81.77
2023-01-20T12:06:10.917Z,81.32
2023-01-20T12:11:14.826Z,81.34
2023-01-20T12:35:55.960Z,78.65
2023-01-20T12:56:57.973Z,77.30
2023-01-20T13:05:56.222Z,75.00
2023-01-20T13:17:10.475Z,74.74
2023-01-20T13:22:48.524Z,75.42
2023-01-20T13:28:13.781Z,75.10
2023-01-20T13:50:43.019Z,75.69
2023-01-20T13:55:40.861Z,74.78
2023-01-20T14:05:54.819Z,73.18
2023-01-20T14:10:47.623Z,72.37
2023-01-20T14:15:40.915Z,71.45
2023-01-20T14:20:32.909Z,71.28
2023-01-20T14:25:26.693Z,70.97
2023-01-20T14:30:27.498Z,69.75
2023-01-20T14:35:31.366Z,69.56
2023-01-20T14:40:28.980Z,68.30
2023-01-20T14:45:23.680Z,67.52
2023-01-20T14:50:17.473Z,68.66
2023-01-20T14:55:31.916Z,67.45
2023-01-20T15:00:25.684Z,66.98
2023-01-20T15:05:28.502Z,67.64
2023-01-20T15:10:20.413Z,68.29
2023-01-20T15:15:32.551Z,67.54
2023-01-20T15:20:34.752Z,68.81
2023-01-20T15:25:28.321Z,68.44
2023-01-20T15:30:24.320Z,68.21
2023-01-20T15:35:35.450Z,68.67
2023-01-20T15:40:28.580Z,69.23
2023-01-20T15:45:20.519Z,68.99
2023-01-20T15:50:31.667Z,69.64
2023-01-20T15:55:26.446Z,70.10
2023-01-20T16:00:23.987Z,69.42
2023-01-20T16:05:17.695Z,70.40
2023-01-20T16:10:16.336Z,71.48
2023-01-20T16:15:13.274Z,71.55
2023-01-20T16:20:18.905Z,71.81
2023-01-20T16:25:10.859Z,72.36
2023-01-20T16:30:24.140Z,72.88
2023-01-20T16:35:17.332Z,73.44
2023-01-20T16:47:17.905Z,74.29
2023-01-20T16:52:11.057Z,74.17
2023-01-20T16:57:02.873Z,74.96
2023-01-20T17:01:54.720Z,74.89
2023-01-20T17:06:46.464Z,76.15
2023-01-20T17:11:40.455Z,76.41
2023-01-20T17:16:32.796Z,77.03
2023-01-20T17:21:26.955Z,77.11
2023-01-20T17:26:20.073Z,78.05
2023-01-20T17:31:12.210Z,78.00
2023-01-20T17:36:06.033Z,78.84
2023-01-20T17:41:04.660Z,79.29
2023-01-20T17:45:56.450Z,79.64
2023-01-20T17:50:48.299Z,79.93
2023-01-20T17:55:39.988Z,80.62
2023-01-20T18:00:31.694Z,80.81
2023-01-20T18:05:23.343Z,81.06
2023-01-20T18:10:15.267Z,81.61
2023-01-20T18:15:07.807Z,82.35
2023-01-20T18:19:59.482Z,81.95
2023-01-20T18:24:51.129Z,82.78
2023-01-20T18:36:09.990Z,82.43
2023-01-20T20:13:08.971Z,86.65
2023-01-20T20:25:11.468Z,87.16
2023-01-20T20:30:18.393Z,87.26
2023-01-20T20:36:41.545Z,87.52
2023-01-20T21:15:07.202Z,88.86
2023-01-20T21:19:59.063Z,89.23
2023-01-20T21:24:50.869Z,88.89
2023-01-20T21:29:44.441Z,89.53
2023-01-20T21:34:36.266Z,90.03
2023-01-20T21:39:27.969Z,90.18
2023-01-20T21:44:28.921Z,89.98
2023-01-20T21:49:39.507Z,89.77
2023-01-20T21:54:32.775Z,89.86
2023-01-20T21:59:24.933Z,90.59
2023-01-20T22:04:16.913Z,90.78
2023-01-20T22:09:08.874Z,90.50
2023-01-20T22:14:00.670Z,90.52
2023-01-20T22:18:53.723Z,90.86
2023-01-20T22:23:45.482Z,90.27
2023-01-20T22:28:40.061Z,90.80
2023-01-20T22:33:31.815Z,90.42
2023-01-20T22:38:23.471Z,90.75
2023-01-20T22:43:15.114Z,90.89
2023-01-20T22:48:06.825Z,91.04
2023-01-20T22:52:58.582Z,91.43
2023-01-20T22:57:50.626Z,92.04
2023-01-20T23:02:42.391Z,92.48
2023-01-20T23:07:35.089Z,92.77
2023-01-20T23:12:27.070Z,92.67
2023-01-20T23:17:18.816Z,93.16
2023-01-20T23:22:10.533Z,93.46
2023-01-20T23:27:02.339Z,93.40
2023-01-20T23:31:54.216Z,93.25
2023-01-20T23:36:46.532Z,93.49
2023-01-20T23:41:38.153Z,93.37
2023-01-20T23:46:29.794Z,93.40
2023-01-20T23:51:21.777Z,93.43
2023-01-20T23:56:19.691Z,92.93
