createdAt,value
2023-01-13T00:01:12.432Z,0.5
2023-01-13T00:06:55.507Z,0.5
2023-01-13T00:12:39.975Z,0.6
2023-01-13T00:18:24.020Z,0.6
2023-01-13T00:24:07.145Z,1
2023-01-13T00:29:50.006Z,0.6
2023-01-13T00:35:33.285Z,0.6
2023-01-13T00:41:16.839Z,0.9
2023-01-13T00:46:59.567Z,0.6
2023-01-13T00:52:44.016Z,0.6
2023-01-13T00:58:26.843Z,0.7
2023-01-13T01:04:09.782Z,0.7
2023-01-13T01:09:52.677Z,0.6
2023-01-13T01:15:35.402Z,0.7
2023-01-13T01:21:18.565Z,0.6
2023-01-13T01:27:01.492Z,0.8
2023-01-13T01:32:44.417Z,0.6
2023-01-13T01:38:27.312Z,0.8
2023-01-13T01:44:21.053Z,0.8
2023-01-13T01:50:04.981Z,0.9
2023-01-13T01:55:47.826Z,0.7
2023-01-13T02:01:31.236Z,0.9
2023-01-13T02:07:29.043Z,0.7
2023-01-13T02:13:13.593Z,0.9
2023-01-13T02:19:04.041Z,0.8
2023-01-13T02:24:58.960Z,0.8
2023-01-13T02:30:48.563Z,0.7
2023-01-13T02:36:35.648Z,0.6
2023-01-13T02:42:20.544Z,0.9
2023-01-13T02:48:07.060Z,0.8
2023-01-13T02:53:55.259Z,0.8
2023-01-13T02:59:39.068Z,0.8
2023-01-13T03:05:22.115Z,0.8
2023-01-13T03:11:09.675Z,0.7
2023-01-13T03:17:00.803Z,0.8
2023-01-13T03:22:46.620Z,1
2023-01-13T03:28:31.182Z,0.7
2023-01-13T03:34:17.207Z,1.2
2023-01-13T03:40:02.403Z,0.9
2023-01-13T03:45:46.580Z,1.8
2023-01-13T03:51:30.898Z,1.1
2023-01-13T03:57:17.446Z,1
2023-01-13T04:03:05.535Z,0.9
2023-01-13T04:08:52.701Z,0.9
2023-01-13T04:14:37.201Z,1.2
2023-01-13T04:20:20.285Z,1.2
2023-01-13T04:26:03.161Z,1.1
2023-01-13T04:31:45.912Z,1.2
2023-01-13T04:37:28.772Z,1
2023-01-13T04:43:11.815Z,1.1
2023-01-13T04:48:54.602Z,0.9
2023-01-13T04:54:37.554Z,1.1
2023-01-13T05:00:22.425Z,1.1
2023-01-13T05:06:05.452Z,1.2
2023-01-13T05:11:48.297Z,1.1
2023-01-13T05:17:32.442Z,1.1
2023-01-13T05:23:15.415Z,1
2023-01-13T05:28:58.318Z,1.1
2023-01-13T05:34:41.061Z,1.2
2023-01-13T05:40:24.031Z,1.1
2023-01-13T05:46:08.584Z,1.4
2023-01-13T05:51:52.571Z,1.3
2023-01-13T05:57:35.556Z,1.3
2023-01-13T06:03:19.347Z,1.2
2023-01-13T06:09:02.758Z,1.4
2023-01-13T06:14:45.426Z,1.6
2023-01-13T06:20:28.650Z,1.4
2023-01-13T06:26:17.327Z,1.5
2023-01-13T06:32:00.725Z,1.3
2023-01-13T06:37:45.035Z,1.6
2023-01-13T06:43:27.967Z,1.9
2023-01-13T06:49:10.753Z,1.3
2023-01-13T06:54:53.634Z,1.5
2023-01-13T07:00:37.096Z,1.8
2023-01-13T07:06:20.366Z,1.4
2023-01-13T07:12:03.233Z,1.4
2023-01-13T07:17:46.134Z,1.7
2023-01-13T07:23:29.955Z,1.4
2023-01-13T07:29:12.952Z,1.8
2023-01-13T07:34:56.885Z,1.7
2023-01-13T07:40:40.871Z,1.4
2023-01-13T07:46:23.674Z,1.7
2023-01-13T07:52:06.990Z,1.8
2023-01-13T07:57:49.603Z,1.7
2023-01-13T08:03:32.405Z,1.9
2023-01-13T08:09:15.382Z,1.6
2023-01-13T08:14:58.201Z,1.8
2023-01-13T08:20:41.090Z,1.6
2023-01-13T08:26:25.189Z,2
2023-01-13T08:32:08.119Z,1.6
2023-01-13T08:37:51.654Z,2.5
2023-01-13T08:43:34.571Z,2.1
2023-01-13T08:49:17.678Z,1.9
2023-01-13T08:55:00.460Z,2.4
2023-01-13T09:00:43.548Z,1.8
2023-01-13T09:06:26.366Z,2
2023-01-13T09:12:12.184Z,2.3
2023-01-13T09:17:55.166Z,2.5
2023-01-13T09:23:38.575Z,2.2
2023-01-13T09:29:21.978Z,2.6
2023-01-13T09:35:04.994Z,1.8
2023-01-13T09:40:49.630Z,2
2023-01-13T09:46:35.503Z,2
2023-01-13T09:52:20.129Z,2.3
2023-01-13T09:58:03.433Z,2.2
2023-01-13T10:03:46.694Z,2.5
2023-01-13T10:09:34.591Z,2.1
2023-01-13T10:15:24.189Z,1.8
2023-01-13T10:21:12.891Z,1.6
2023-01-13T10:27:00.944Z,1.5
2023-01-13T10:32:44.715Z,2
2023-01-13T10:38:29.022Z,1.9
2023-01-13T10:44:16.512Z,1.8
2023-01-13T10:50:11.711Z,1.5
2023-01-13T10:56:05.100Z,2
2023-01-13T11:01:55.723Z,1.8
2023-01-13T11:07:40.821Z,2.2
2023-01-13T11:13:28.777Z,2
2023-01-13T11:19:14.384Z,2.2
2023-01-13T11:25:00.098Z,1.8
2023-01-13T11:30:45.236Z,2.3
2023-01-13T11:36:32.716Z,2
2023-01-13T11:42:20.367Z,2.4
2023-01-13T11:48:04.383Z,2.1
2023-01-13T11:53:58.425Z,2.3
2023-01-13T11:59:52.598Z,2.2
2023-01-13T12:05:39.046Z,2.2
2023-01-13T12:11:27.109Z,2.3
2023-01-13T12:17:15.541Z,2.9
2023-01-13T12:23:01.518Z,2.4
2023-01-13T12:28:50.368Z,2.1
2023-01-13T12:34:40.739Z,2.5
2023-01-13T12:40:30.198Z,2.4
2023-01-13T12:46:24.875Z,2.3
2023-01-13T12:52:18.549Z,2.8
2023-01-13T12:58:04.325Z,2.1
2023-01-13T13:03:52.368Z,2.7
2023-01-13T13:09:39.903Z,2.2
2023-01-13T13:15:26.572Z,2.7
2023-01-13T13:21:11.111Z,2
2023-01-13T13:26:54.128Z,2.7
2023-01-13T13:32:48.659Z,2.5
2023-01-13T13:38:40.065Z,2.3
2023-01-13T13:44:23.896Z,2
2023-01-13T13:50:09.011Z,2.5
2023-01-13T13:55:59.679Z,1.9
2023-01-13T14:01:44.723Z,1.9
2023-01-13T14:07:27.930Z,2.3
2023-01-13T14:13:20.921Z,2.2
2023-01-13T14:19:03.834Z,2.3
2023-01-13T14:24:50.740Z,2.3
2023-01-13T14:30:35.263Z,1.9
2023-01-13T14:36:22.796Z,2.1
2023-01-13T14:42:05.751Z,2
2023-01-13T14:47:52.890Z,1.9
2023-01-13T14:53:37.790Z,2.1
2023-01-13T14:59:42.105Z,2.2
2023-01-13T15:05:35.690Z,3
2023-01-13T15:11:27.788Z,2.3
2023-01-13T15:17:17.409Z,2.1
2023-01-13T15:23:02.036Z,1.8
2023-01-13T15:28:45.122Z,2
2023-01-13T15:34:28.483Z,2.1
2023-01-13T15:40:13.885Z,2.7
2023-01-13T15:45:56.916Z,2.3
2023-01-13T15:51:40.289Z,1.9
2023-01-13T15:57:26.300Z,1.9
2023-01-13T16:03:12.911Z,2.1
2023-01-13T16:08:55.648Z,2.3
2023-01-13T16:14:38.656Z,5.5
2023-01-13T16:20:21.777Z,18.1
2023-01-13T16:26:05.730Z,37.5
2023-01-13T16:31:48.955Z,30.8
2023-01-13T16:37:32.089Z,29.2
2023-01-13T16:43:15.583Z,17.1
2023-01-13T16:49:03.284Z,14.5
2023-01-13T16:54:46.510Z,12.5
2023-01-13T17:00:29.492Z,11.1
2023-01-13T17:06:14.567Z,9.9
2023-01-13T17:11:57.319Z,8.3
2023-01-13T17:17:40.853Z,6.9
2023-01-13T17:23:24.051Z,6.2
2023-01-13T17:29:07.676Z,5.2
2023-01-13T17:34:50.754Z,4.8
2023-01-13T17:40:33.303Z,4.5
2023-01-13T17:46:16.891Z,4
2023-01-13T17:51:59.827Z,3.9
2023-01-13T17:57:42.778Z,3.9
2023-01-13T18:03:25.707Z,4
2023-01-13T18:09:08.634Z,4.8
2023-01-13T18:14:51.228Z,3.6
2023-01-13T18:20:34.233Z,3.6
2023-01-13T18:26:21.078Z,3.6
2023-01-13T18:32:04.014Z,3.4
2023-01-13T18:37:46.930Z,4.7
2023-01-13T18:43:30.010Z,3.6
2023-01-13T18:49:13.131Z,3.5
2023-01-13T18:54:56.085Z,3.2
2023-01-13T19:00:39.273Z,2.8
2023-01-13T19:06:22.352Z,3
2023-01-13T19:12:05.529Z,3.2
2023-01-13T19:17:49.060Z,3.6
2023-01-13T19:23:31.972Z,3.3
2023-01-13T19:29:14.822Z,3
2023-01-13T19:34:57.680Z,3.6
2023-01-13T19:40:40.744Z,3.4
2023-01-13T19:46:23.805Z,3.1
2023-01-13T19:52:07.977Z,3.1
2023-01-13T19:57:50.967Z,3.2
2023-01-13T20:03:33.748Z,2.8
2023-01-13T20:09:16.669Z,3.1
2023-01-13T20:14:59.328Z,3.3
2023-01-13T20:20:42.344Z,3.4
2023-01-13T20:26:25.105Z,3.2
2023-01-13T20:32:08.109Z,3.2
2023-01-13T20:37:51.152Z,3.2
2023-01-13T20:43:34.676Z,3.3
2023-01-13T20:49:18.658Z,3.2
2023-01-13T20:55:02.088Z,3
2023-01-13T21:00:45.787Z,3
2023-01-13T21:06:29.474Z,2.7
2023-01-13T21:12:15.359Z,3.5
2023-01-13T21:23:45.818Z,3
2023-01-13T21:29:34.934Z,3.4
2023-01-13T21:35:19.118Z,3.4
2023-01-13T21:41:03.327Z,2.7
2023-01-13T21:46:46.010Z,2.8
2023-01-13T21:52:29.063Z,3.5
2023-01-13T21:58:15.585Z,2.5
2023-01-13T22:03:58.520Z,3.1
2023-01-13T22:09:41.332Z,2.7
2023-01-13T22:15:24.973Z,3
2023-01-13T22:21:07.825Z,2.7
2023-01-13T22:26:50.729Z,2.7
2023-01-13T22:32:36.528Z,3.1
2023-01-13T22:38:19.531Z,2.5
2023-01-13T22:44:02.319Z,3
2023-01-13T22:49:45.230Z,2.7
2023-01-13T22:55:28.399Z,3.1
2023-01-13T23:01:15.580Z,3
2023-01-13T23:06:58.652Z,3.8
2023-01-13T23:12:41.509Z,2.9
2023-01-13T23:18:25.826Z,2.6
2023-01-13T23:24:09.185Z,3.1
2023-01-13T23:29:52.340Z,2.7
2023-01-13T23:35:37.456Z,2.9
2023-01-13T23:41:21.578Z,2.7
2023-01-13T23:47:04.561Z,2.4
2023-01-13T23:52:48.644Z,2.4
2023-01-13T23:58:32.241Z,2.6
