createdAt,value
2017-12-31T05:00:38.455Z,995.8
2017-12-31T05:01:03.964Z,995.77
2017-12-31T05:01:29.448Z,995.76
2017-12-31T05:01:54.952Z,995.77
2017-12-31T05:02:52.941Z,995.74
2017-12-31T05:03:18.446Z,995.8
2017-12-31T05:03:43.955Z,995.76
2017-12-31T05:04:09.511Z,995.75
2017-12-31T05:04:35.024Z,995.79
2017-12-31T05:05:00.508Z,995.76
2017-12-31T05:05:26.014Z,995.74
2017-12-31T05:05:51.515Z,995.77
2017-12-31T05:06:17.035Z,995.77
2017-12-31T05:06:42.527Z,995.78
2017-12-31T05:07:08.086Z,995.76
2017-12-31T05:07:33.618Z,995.79
2017-12-31T05:07:59.113Z,995.79
2017-12-31T05:08:24.646Z,995.74
2017-12-31T05:08:50.088Z,995.75
2017-12-31T05:09:15.567Z,995.74
2017-12-31T05:09:41.058Z,995.76
2017-12-31T05:10:06.578Z,995.77
2017-12-31T05:10:32.062Z,995.76
2017-12-31T05:10:57.543Z,995.74
2017-12-31T05:11:23.016Z,995.81
2017-12-31T05:11:48.504Z,995.75
2017-12-31T05:12:13.981Z,995.73
2017-12-31T05:12:39.479Z,995.76
2017-12-31T05:13:04.952Z,995.74
2017-12-31T05:13:30.464Z,995.74
2017-12-31T05:13:55.959Z,995.74
2017-12-31T05:14:21.411Z,995.79
2017-12-31T05:14:46.923Z,995.67
2017-12-31T05:15:12.389Z,995.73
2017-12-31T05:15:37.914Z,995.7
2017-12-31T05:16:03.453Z,995.77
2017-12-31T05:16:28.955Z,995.73
2017-12-31T05:17:42.328Z,995.73
2017-12-31T05:18:07.821Z,995.73
2017-12-31T05:18:33.351Z,995.7
2017-12-31T05:18:58.799Z,995.67
2017-12-31T05:19:24.324Z,995.69
2017-12-31T05:19:49.831Z,995.66
2017-12-31T05:20:15.317Z,995.64
2017-12-31T05:20:40.833Z,995.64
2017-12-31T05:21:06.311Z,995.65
2017-12-31T05:21:31.833Z,995.62
2017-12-31T05:21:57.354Z,995.64
2017-12-31T05:22:22.836Z,995.6
2017-12-31T05:22:48.344Z,995.64
2017-12-31T05:23:13.878Z,995.63
2017-12-31T05:23:39.360Z,995.63
2017-12-31T05:24:04.837Z,995.59
2017-12-31T05:24:30.377Z,995.58
2017-12-31T05:24:55.898Z,995.63
2017-12-31T05:25:21.382Z,995.63
2017-12-31T05:25:46.888Z,995.62
2017-12-31T05:26:12.454Z,995.57
2017-12-31T05:26:37.955Z,995.56
2017-12-31T05:27:03.501Z,995.59
2017-12-31T05:27:28.965Z,995.53
2017-12-31T05:27:54.433Z,995.6
2017-12-31T05:28:19.951Z,995.53
2017-12-31T05:29:28.157Z,995.53
2017-12-31T05:29:53.653Z,995.57
2017-12-31T05:30:19.240Z,995.53
2017-12-31T05:30:44.696Z,995.53
2017-12-31T05:31:10.222Z,995.48
2017-12-31T05:31:35.741Z,995.51
2017-12-31T05:32:01.242Z,995.52
2017-12-31T05:32:26.724Z,995.51
2017-12-31T05:32:52.220Z,995.52
2017-12-31T05:33:17.755Z,995.49
2017-12-31T05:33:43.286Z,995.49
2017-12-31T05:34:57.509Z,995.49
2017-12-31T05:35:23.028Z,995.53
2017-12-31T05:35:48.472Z,995.48
2017-12-31T05:36:13.946Z,995.42
2017-12-31T05:36:39.410Z,995.42
2017-12-31T05:37:04.912Z,995.48
2017-12-31T05:37:30.348Z,995.44
2017-12-31T05:37:55.822Z,995.44
2017-12-31T05:38:21.306Z,995.43
2017-12-31T05:38:46.810Z,995.47
2017-12-31T05:39:12.267Z,995.46
2017-12-31T05:39:37.824Z,995.47
2017-12-31T05:40:03.327Z,995.41
2017-12-31T05:40:28.814Z,995.45
2017-12-31T05:41:47.214Z,995.39
2017-12-31T05:42:12.714Z,995.45
2017-12-31T05:42:38.206Z,995.49
2017-12-31T05:43:03.670Z,995.42
2017-12-31T05:43:29.161Z,995.46
2017-12-31T05:43:54.666Z,995.51
2017-12-31T05:44:20.149Z,995.48
2017-12-31T05:44:45.667Z,995.45
2017-12-31T05:45:11.184Z,995.45
2017-12-31T05:45:36.719Z,995.46
2017-12-31T05:46:02.236Z,995.45
2017-12-31T05:46:27.739Z,995.45
2017-12-31T05:46:53.230Z,995.46
2017-12-31T05:47:18.775Z,995.49
2017-12-31T05:47:44.261Z,995.46
2017-12-31T05:48:09.787Z,995.48
2017-12-31T05:48:35.316Z,995.47
2017-12-31T05:49:00.805Z,995.49
2017-12-31T05:49:26.288Z,995.44
2017-12-31T05:49:51.773Z,995.49
2017-12-31T05:50:17.277Z,995.49
2017-12-31T05:50:42.791Z,995.41
2017-12-31T05:51:08.305Z,995.46
2017-12-31T05:51:33.805Z,995.46
2017-12-31T05:51:59.291Z,995.42
2017-12-31T05:53:02.908Z,995.41
2017-12-31T05:53:28.433Z,995.42
2017-12-31T05:53:53.942Z,995.45
2017-12-31T05:54:19.414Z,995.41
2017-12-31T05:54:44.902Z,995.38
2017-12-31T05:55:10.381Z,995.45
2017-12-31T05:55:35.858Z,995.38
2017-12-31T05:56:01.331Z,995.47
2017-12-31T05:56:26.868Z,995.43
2017-12-31T05:56:52.369Z,995.39
2017-12-31T05:57:17.851Z,995.39
2017-12-31T05:57:43.369Z,995.41
2017-12-31T05:58:08.842Z,995.36
2017-12-31T05:58:34.350Z,995.37
2017-12-31T05:58:59.817Z,995.38
2017-12-31T05:59:25.366Z,995.4
2017-12-31T05:59:50.831Z,995.39
2017-12-31T06:00:16.333Z,995.36
2017-12-31T06:00:41.868Z,995.38
2017-12-31T06:01:07.313Z,995.38
2017-12-31T06:01:32.835Z,995.36
2017-12-31T06:01:58.345Z,995.42
2017-12-31T06:02:23.842Z,995.35
2017-12-31T06:02:49.337Z,995.37
2017-12-31T06:03:14.850Z,995.41
2017-12-31T06:03:40.306Z,995.38
2017-12-31T06:04:05.876Z,995.33
2017-12-31T06:04:31.338Z,995.35
2017-12-31T06:04:56.824Z,995.41
2017-12-31T06:05:22.363Z,995.39
2017-12-31T06:05:47.837Z,995.35
2017-12-31T06:06:13.338Z,995.34
2017-12-31T06:06:38.828Z,995.33
2017-12-31T06:07:04.348Z,995.32
2017-12-31T06:07:29.878Z,995.34
2017-12-31T06:07:55.429Z,995.27
2017-12-31T06:08:20.927Z,995.25
2017-12-31T06:08:46.425Z,995.26
2017-12-31T06:09:11.914Z,995.25
2017-12-31T06:09:37.375Z,995.19
2017-12-31T06:10:02.890Z,995.33
2017-12-31T06:10:28.366Z,995.28
2017-12-31T06:10:53.868Z,995.27
2017-12-31T06:11:19.349Z,995.32
2017-12-31T06:11:44.884Z,995.27
2017-12-31T06:12:10.369Z,995.27
2017-12-31T06:12:35.866Z,995.31
2017-12-31T06:13:01.405Z,995.29
2017-12-31T06:13:59.499Z,995.23
2017-12-31T06:14:24.972Z,995.27
2017-12-31T06:14:50.486Z,995.26
2017-12-31T06:15:15.982Z,995.24
2017-12-31T06:16:29.296Z,995.21
2017-12-31T06:16:54.874Z,995.32
2017-12-31T06:17:20.282Z,995.23
2017-12-31T06:17:45.914Z,995.17
2017-12-31T06:18:11.413Z,995.17
2017-12-31T06:18:37.025Z,995.19
2017-12-31T06:19:02.497Z,995.15
2017-12-31T06:19:27.982Z,995.22
2017-12-31T06:19:53.517Z,995.17
2017-12-31T06:20:18.978Z,995.19
2017-12-31T06:20:44.492Z,995.21
2017-12-31T06:21:57.785Z,995.2
2017-12-31T06:22:23.290Z,995.19
2017-12-31T06:22:48.804Z,995.25
2017-12-31T06:23:14.276Z,995.19
2017-12-31T06:23:39.759Z,995.22
2017-12-31T06:24:05.212Z,995.2
2017-12-31T06:24:30.720Z,995.18
2017-12-31T06:24:56.152Z,995.24
2017-12-31T06:25:21.692Z,995.22
2017-12-31T06:25:47.155Z,995.2
2017-12-31T06:26:12.688Z,995.19
2017-12-31T06:26:38.184Z,995.11
2017-12-31T06:27:52.017Z,995.18
2017-12-31T06:28:17.490Z,995.17
2017-12-31T06:28:42.976Z,995.13
2017-12-31T06:29:08.477Z,995.14
2017-12-31T06:30:17.216Z,995.21
2017-12-31T06:30:42.723Z,995.25
2017-12-31T06:31:08.266Z,995.22
2017-12-31T06:31:33.720Z,995.09
2017-12-31T06:31:59.186Z,995.03
2017-12-31T06:32:24.686Z,995.16
2017-12-31T06:32:50.183Z,995.11
2017-12-31T06:33:15.749Z,995.09
2017-12-31T06:33:41.196Z,995.21
2017-12-31T06:34:06.699Z,995.13
2017-12-31T06:35:10.336Z,995.18
2017-12-31T06:35:35.790Z,995.19
2017-12-31T06:36:01.308Z,995.17
2017-12-31T06:36:26.800Z,995.18
2017-12-31T06:36:52.313Z,995.14
2017-12-31T06:37:17.776Z,995.15
2017-12-31T06:37:43.291Z,995.1
2017-12-31T06:38:08.744Z,995.12
2017-12-31T06:38:34.215Z,995.13
2017-12-31T06:38:59.745Z,995.08
2017-12-31T06:39:25.224Z,995.26
2017-12-31T06:39:50.718Z,995.13
2017-12-31T06:40:16.218Z,995.12
2017-12-31T06:40:41.708Z,995.1
2017-12-31T06:41:07.205Z,995.21
2017-12-31T06:41:32.706Z,995.14
2017-12-31T06:41:58.199Z,994.97
2017-12-31T06:42:23.647Z,995.12
2017-12-31T06:42:49.149Z,995.16
2017-12-31T06:43:14.646Z,995.12
2017-12-31T06:43:40.130Z,995.16
2017-12-31T06:44:05.622Z,995.2
2017-12-31T06:44:31.133Z,995.13
2017-12-31T06:44:56.637Z,995.15
2017-12-31T06:45:22.159Z,995.15
2017-12-31T06:45:47.633Z,995.17
2017-12-31T06:46:45.646Z,995.07
2017-12-31T06:47:11.140Z,995.17
2017-12-31T06:47:36.639Z,995.19
2017-12-31T06:48:02.153Z,995.15
2017-12-31T06:48:27.635Z,995.17
2017-12-31T06:48:53.097Z,995.2
2017-12-31T06:49:18.559Z,995.17
2017-12-31T06:49:44.046Z,995.18
2017-12-31T06:50:09.518Z,995.14
2017-12-31T06:50:35.034Z,995.21
2017-12-31T06:51:00.537Z,995.27
2017-12-31T06:51:26.020Z,995.2
2017-12-31T06:51:51.505Z,995.16
2017-12-31T06:52:16.996Z,995.2
2017-12-31T06:53:36.304Z,995.28
2017-12-31T06:54:01.814Z,995.19
2017-12-31T06:54:27.301Z,995.16
2017-12-31T06:54:52.744Z,995.17
2017-12-31T06:55:18.253Z,995.22
2017-12-31T06:55:43.754Z,995.22
2017-12-31T06:56:09.253Z,995.2
2017-12-31T06:56:34.766Z,995.19
2017-12-31T06:57:00.240Z,995.21
2017-12-31T06:57:25.747Z,995.24
2017-12-31T06:57:51.247Z,995.25
2017-12-31T06:58:16.764Z,995.15
2017-12-31T06:58:42.276Z,995.21
2017-12-31T06:59:07.826Z,995.08
2017-12-31T06:59:33.333Z,995.14
2017-12-31T06:59:58.846Z,995.18
2017-12-31T07:00:24.389Z,995.23
2017-12-31T07:00:49.881Z,995.18
2017-12-31T07:01:47.921Z,995.22
2017-12-31T07:02:13.416Z,995.21
2017-12-31T07:02:38.950Z,995.16
2017-12-31T07:03:04.425Z,995.23
2017-12-31T07:03:29.900Z,995.26
2017-12-31T07:03:55.375Z,995.25
2017-12-31T07:04:20.896Z,995.08
2017-12-31T07:04:46.409Z,995.16
2017-12-31T07:05:11.871Z,995.23
2017-12-31T07:05:37.419Z,995.17
2017-12-31T07:06:02.982Z,995.14
2017-12-31T07:06:28.482Z,995.22
2017-12-31T07:06:54.049Z,995.09
2017-12-31T07:07:19.544Z,995.13
2017-12-31T07:07:45.030Z,995.14
2017-12-31T07:08:10.585Z,995.22
2017-12-31T07:08:36.130Z,995.14
2017-12-31T07:09:01.632Z,995.28
2017-12-31T07:09:27.126Z,995.24
2017-12-31T07:09:52.653Z,995.22
2017-12-31T07:10:18.118Z,995.21
2017-12-31T07:10:43.619Z,995.2
2017-12-31T07:11:09.120Z,995.16
2017-12-31T07:11:34.625Z,995.15
2017-12-31T07:12:00.122Z,995.2
2017-12-31T07:12:25.578Z,995.17
2017-12-31T07:12:51.064Z,995.13
2017-12-31T07:14:04.389Z,995.12
2017-12-31T07:14:29.856Z,995.18
2017-12-31T07:14:55.358Z,995.14
2017-12-31T07:15:20.828Z,995.17
2017-12-31T07:15:46.333Z,995.19
2017-12-31T07:16:11.871Z,995.21
2017-12-31T07:16:37.364Z,995.22
2017-12-31T07:17:02.878Z,995.13
2017-12-31T07:18:06.437Z,995.27
2017-12-31T07:18:31.961Z,995.22
2017-12-31T07:18:57.448Z,995.27
2017-12-31T07:19:23.005Z,995.24
2017-12-31T07:19:48.484Z,995.28
2017-12-31T07:20:14.015Z,995.24
2017-12-31T07:21:33.001Z,995.3
2017-12-31T07:21:58.467Z,995.32
2017-12-31T07:22:23.959Z,995.34
2017-12-31T07:22:49.452Z,995.18
2017-12-31T07:23:14.978Z,995.28
2017-12-31T07:23:40.529Z,995.34
2017-12-31T07:24:06.082Z,995.34
2017-12-31T07:24:31.553Z,995.27
2017-12-31T07:24:57.049Z,995.32
2017-12-31T07:25:22.567Z,995.33
2017-12-31T07:25:48.038Z,995.36
2017-12-31T07:26:13.547Z,995.32
2017-12-31T07:26:39.042Z,995.26
2017-12-31T07:27:04.568Z,995.31
2017-12-31T07:27:30.060Z,995.29
2017-12-31T07:27:55.539Z,995.2
2017-12-31T07:28:21.113Z,995.23
2017-12-31T07:28:46.540Z,995.26
2017-12-31T07:29:12.071Z,995.25
2017-12-31T07:29:37.569Z,995.21
2017-12-31T07:30:03.090Z,995.22
2017-12-31T07:30:28.560Z,995.22
2017-12-31T07:30:54.046Z,995.22
2017-12-31T07:31:19.541Z,995.17
2017-12-31T07:31:45.050Z,995.09
2017-12-31T07:32:10.535Z,995.19
2017-12-31T07:32:36.004Z,995.16
2017-12-31T07:33:01.559Z,995.17
2017-12-31T07:33:27.118Z,995.13
2017-12-31T07:33:52.587Z,995.19
2017-12-31T07:34:18.099Z,995.05
2017-12-31T07:34:43.630Z,995.12
2017-12-31T07:35:09.134Z,995.19
2017-12-31T07:35:34.665Z,995.2
2017-12-31T07:36:33.207Z,995.14
2017-12-31T07:36:58.696Z,995.16
2017-12-31T07:37:24.218Z,995.08
2017-12-31T07:37:49.694Z,995.11
2017-12-31T07:38:15.186Z,995.12
2017-12-31T07:38:40.682Z,995.18
2017-12-31T07:39:06.178Z,995.2
2017-12-31T07:39:31.662Z,995.29
2017-12-31T07:39:57.262Z,995.15
2017-12-31T07:40:22.752Z,995.22
2017-12-31T07:40:48.246Z,995.16
2017-12-31T07:41:51.871Z,995.12
2017-12-31T07:42:17.369Z,995.2
2017-12-31T07:42:42.863Z,995.16
2017-12-31T07:43:08.365Z,995.22
2017-12-31T07:43:33.857Z,995.17
2017-12-31T07:43:59.343Z,995.22
2017-12-31T07:44:24.850Z,995.28
2017-12-31T07:44:50.343Z,995.3
2017-12-31T07:45:15.813Z,995.2
2017-12-31T07:45:41.292Z,995.23
2017-12-31T07:46:49.438Z,995.18
2017-12-31T07:47:14.937Z,995.27
2017-12-31T07:47:40.420Z,995.21
2017-12-31T07:48:05.940Z,995.34
2017-12-31T07:48:31.427Z,995.3
2017-12-31T07:48:56.914Z,995.22
2017-12-31T07:49:22.393Z,995.2
2017-12-31T07:49:47.967Z,995.22
2017-12-31T07:50:13.506Z,995.24
2017-12-31T07:50:39.014Z,995.38
2017-12-31T07:51:04.501Z,995.29
2017-12-31T07:51:30.017Z,995.28
2017-12-31T07:51:55.521Z,995.29
2017-12-31T07:52:21.011Z,995.29
2017-12-31T07:52:46.526Z,995.31
2017-12-31T07:53:12.009Z,995.32
2017-12-31T07:53:37.455Z,995.3
2017-12-31T07:54:03.107Z,995.24
2017-12-31T07:54:28.713Z,995.32
2017-12-31T07:54:54.266Z,995.27
2017-12-31T07:55:19.834Z,995.24
2017-12-31T07:55:45.419Z,995.27
2017-12-31T07:56:10.855Z,995.31
2017-12-31T07:56:36.379Z,995.26
2017-12-31T07:57:01.888Z,995.25
2017-12-31T07:57:27.435Z,995.26
2017-12-31T07:57:52.887Z,995.29
2017-12-31T07:58:18.365Z,995.28
2017-12-31T07:58:43.859Z,995.29
2017-12-31T07:59:09.380Z,995.38
2017-12-31T07:59:34.876Z,995.37
2017-12-31T08:00:00.375Z,995.35
2017-12-31T08:00:25.859Z,995.35
2017-12-31T08:00:51.361Z,995.36
2017-12-31T08:01:16.817Z,995.27
2017-12-31T08:01:42.351Z,995.32
2017-12-31T08:02:07.896Z,995.26
2017-12-31T08:02:33.415Z,995.29
2017-12-31T08:02:58.886Z,995.32
2017-12-31T08:03:24.349Z,995.34
2017-12-31T08:03:49.888Z,995.42
2017-12-31T08:04:15.379Z,995.37
2017-12-31T08:04:40.902Z,995.18
2017-12-31T08:05:06.452Z,995.22
2017-12-31T08:05:31.974Z,995.25
2017-12-31T08:05:57.611Z,995.17
2017-12-31T08:06:23.110Z,995.29
2017-12-31T08:06:48.598Z,995.3
2017-12-31T08:07:14.103Z,995.26
2017-12-31T08:07:39.621Z,995.25
2017-12-31T08:08:05.103Z,995.36
2017-12-31T08:08:30.590Z,995.33
2017-12-31T08:08:56.134Z,995.31
2017-12-31T08:09:21.622Z,995.31
2017-12-31T08:09:47.326Z,995.33
2017-12-31T08:10:12.812Z,995.36
2017-12-31T08:10:38.368Z,995.4
2017-12-31T08:11:03.846Z,995.37
2017-12-31T08:11:29.315Z,995.33
2017-12-31T08:11:54.810Z,995.34
2017-12-31T08:12:20.323Z,995.4
2017-12-31T08:12:45.798Z,995.38
2017-12-31T08:13:11.322Z,995.34
2017-12-31T08:13:36.804Z,995.37
2017-12-31T08:14:02.355Z,995.33
2017-12-31T08:15:11.358Z,995.33
2017-12-31T08:15:36.871Z,995.36
2017-12-31T08:16:02.335Z,995.35
2017-12-31T08:16:27.801Z,995.35
2017-12-31T08:16:53.285Z,995.29
2017-12-31T08:17:18.789Z,995.37
2017-12-31T08:17:44.290Z,995.4
2017-12-31T08:18:09.804Z,995.38
2017-12-31T08:18:35.265Z,995.4
2017-12-31T08:19:00.786Z,995.43
2017-12-31T08:19:26.257Z,995.47
2017-12-31T08:19:51.812Z,995.5
2017-12-31T08:20:17.367Z,995.54
2017-12-31T08:20:42.821Z,995.43
2017-12-31T08:21:08.347Z,995.43
2017-12-31T08:21:33.880Z,995.44
2017-12-31T08:21:59.418Z,995.44
2017-12-31T08:22:24.947Z,995.44
2017-12-31T08:23:33.636Z,995.44
2017-12-31T08:23:59.114Z,995.39
2017-12-31T08:24:24.663Z,995.39
2017-12-31T08:24:50.145Z,995.46
2017-12-31T08:25:58.837Z,995.48
2017-12-31T08:26:24.450Z,995.32
2017-12-31T08:26:50.081Z,995.47
2017-12-31T08:27:15.675Z,995.43
2017-12-31T08:27:41.250Z,995.36
2017-12-31T08:28:06.748Z,995.49
2017-12-31T08:28:32.288Z,995.56
2017-12-31T08:28:57.793Z,995.54
2017-12-31T08:29:23.255Z,995.46
2017-12-31T08:30:21.794Z,995.52
2017-12-31T08:30:47.319Z,995.55
2017-12-31T08:31:12.827Z,995.55
2017-12-31T08:32:16.448Z,995.54
2017-12-31T08:32:41.955Z,995.53
2017-12-31T08:33:07.456Z,995.56
2017-12-31T08:33:32.940Z,995.58
2017-12-31T08:33:58.498Z,995.54
2017-12-31T08:34:23.947Z,995.53
2017-12-31T08:35:37.711Z,995.54
2017-12-31T08:36:03.208Z,995.55
2017-12-31T08:36:28.724Z,995.56
2017-12-31T08:36:54.301Z,995.56
2017-12-31T08:37:19.851Z,995.54
2017-12-31T08:37:45.321Z,995.56
2017-12-31T08:38:10.806Z,995.5
2017-12-31T08:38:36.344Z,995.58
2017-12-31T08:39:01.915Z,995.54
2017-12-31T08:39:27.440Z,995.57
2017-12-31T08:39:52.996Z,995.59
2017-12-31T08:40:18.463Z,995.59
2017-12-31T08:40:43.979Z,995.57
2017-12-31T08:41:09.480Z,995.5
2017-12-31T08:41:35.015Z,995.55
2017-12-31T08:42:33.062Z,995.6
2017-12-31T08:42:58.531Z,995.56
2017-12-31T08:44:07.261Z,995.5
2017-12-31T08:44:32.766Z,995.55
2017-12-31T08:44:58.230Z,995.53
2017-12-31T08:45:23.754Z,995.53
2017-12-31T08:45:49.325Z,995.5
2017-12-31T08:46:14.925Z,995.52
2017-12-31T08:46:40.327Z,995.57
2017-12-31T08:47:05.873Z,995.51
2017-12-31T08:47:31.461Z,995.5
2017-12-31T08:47:57.000Z,995.54
2017-12-31T08:48:22.617Z,995.55
2017-12-31T08:49:31.308Z,995.52
2017-12-31T08:49:56.807Z,995.55
2017-12-31T08:50:22.314Z,995.56
2017-12-31T08:50:47.765Z,995.63
2017-12-31T08:51:13.270Z,995.57
2017-12-31T08:51:38.805Z,995.57
2017-12-31T08:52:04.350Z,995.57
2017-12-31T08:52:29.869Z,995.61
2017-12-31T08:52:55.390Z,995.57
2017-12-31T08:53:20.909Z,995.46
2017-12-31T08:53:46.433Z,995.59
2017-12-31T08:54:11.914Z,995.55
2017-12-31T08:54:37.453Z,995.5
2017-12-31T08:55:02.948Z,995.56
2017-12-31T08:55:28.422Z,995.58
2017-12-31T08:55:53.914Z,995.54
2017-12-31T08:56:19.390Z,995.52
2017-12-31T08:56:44.908Z,995.57
2017-12-31T08:57:10.439Z,995.51
2017-12-31T08:57:35.946Z,995.54
2017-12-31T08:58:01.458Z,995.61
2017-12-31T08:58:26.936Z,995.54
2017-12-31T08:58:52.461Z,995.51
2017-12-31T08:59:17.963Z,995.49
2017-12-31T08:59:43.475Z,995.42
2017-12-31T09:00:08.978Z,995.45
2017-12-31T09:00:34.430Z,995.48
2017-12-31T09:00:59.935Z,995.45
2017-12-31T09:02:08.643Z,995.48
2017-12-31T09:02:34.142Z,995.48
2017-12-31T09:02:59.669Z,995.54
2017-12-31T09:03:25.191Z,995.45
2017-12-31T09:03:50.650Z,995.47
2017-12-31T09:04:16.143Z,995.53
2017-12-31T09:04:41.611Z,995.46
2017-12-31T09:05:07.117Z,995.52
2017-12-31T09:05:32.640Z,995.54
2017-12-31T09:05:58.215Z,995.52
2017-12-31T09:06:23.681Z,995.51
2017-12-31T09:06:49.204Z,995.48
2017-12-31T09:07:14.714Z,995.49
2017-12-31T09:07:40.252Z,995.5
2017-12-31T09:08:05.725Z,995.48
2017-12-31T09:08:31.214Z,995.42
2017-12-31T09:08:56.712Z,995.43
2017-12-31T09:09:22.175Z,995.44
2017-12-31T09:10:40.817Z,995.45
2017-12-31T09:11:06.306Z,995.44
2017-12-31T09:11:32.298Z,995.44
2017-12-31T09:11:57.327Z,995.44
2017-12-31T09:12:22.801Z,995.46
2017-12-31T09:12:48.317Z,995.46
2017-12-31T09:13:13.804Z,995.48
2017-12-31T09:13:39.361Z,995.51
2017-12-31T09:14:04.828Z,995.47
2017-12-31T09:14:30.312Z,995.51
2017-12-31T09:15:29.565Z,995.51
2017-12-31T09:15:55.064Z,995.56
2017-12-31T09:16:20.516Z,995.45
2017-12-31T09:16:45.986Z,995.48
2017-12-31T09:17:11.512Z,995.46
2017-12-31T09:17:37.045Z,995.47
2017-12-31T09:18:02.493Z,995.47
2017-12-31T09:18:27.983Z,995.48
2017-12-31T09:18:53.462Z,995.42
2017-12-31T09:19:18.939Z,995.45
2017-12-31T09:19:44.375Z,995.46
2017-12-31T09:20:09.835Z,995.39
2017-12-31T09:20:35.288Z,995.38
2017-12-31T09:21:00.760Z,995.35
2017-12-31T09:21:26.274Z,995.42
2017-12-31T09:22:45.236Z,995.36
2017-12-31T09:23:10.740Z,995.34
2017-12-31T09:23:36.229Z,995.33
2017-12-31T09:24:01.707Z,995.34
2017-12-31T09:24:27.234Z,995.31
2017-12-31T09:24:52.681Z,995.25
2017-12-31T09:25:18.203Z,995.31
2017-12-31T09:25:43.742Z,995.34
2017-12-31T09:26:09.240Z,995.31
2017-12-31T09:26:34.815Z,995.29
2017-12-31T09:27:00.305Z,995.32
2017-12-31T09:27:25.787Z,995.38
2017-12-31T09:27:51.274Z,995.36
2017-12-31T09:28:59.982Z,995.37
2017-12-31T09:29:25.446Z,995.3
2017-12-31T09:29:50.936Z,995.33
2017-12-31T09:30:16.419Z,995.35
2017-12-31T09:30:41.884Z,995.37
2017-12-31T09:31:07.402Z,995.38
2017-12-31T09:31:32.886Z,995.37
2017-12-31T09:31:58.499Z,995.34
2017-12-31T09:32:23.943Z,995.34
2017-12-31T09:32:49.479Z,995.37
2017-12-31T09:33:15.019Z,995.29
2017-12-31T09:33:40.427Z,995.36
2017-12-31T09:34:05.857Z,995.38
2017-12-31T09:34:31.357Z,995.33
2017-12-31T09:34:56.821Z,995.31
2017-12-31T09:35:22.318Z,995.34
2017-12-31T09:35:47.796Z,995.38
2017-12-31T09:36:13.328Z,995.34
2017-12-31T09:36:38.823Z,995.31
2017-12-31T09:37:04.320Z,995.34
2017-12-31T09:37:29.762Z,995.36
2017-12-31T09:37:55.319Z,995.35
2017-12-31T09:38:20.770Z,995.32
2017-12-31T09:38:46.277Z,995.31
2017-12-31T09:39:11.742Z,995.34
2017-12-31T09:39:37.224Z,995.36
2017-12-31T09:40:02.651Z,995.29
2017-12-31T09:40:28.151Z,995.31
2017-12-31T09:40:53.694Z,995.34
2017-12-31T09:41:19.136Z,995.33
2017-12-31T09:41:44.633Z,995.32
2017-12-31T09:42:10.073Z,995.29
2017-12-31T09:42:35.534Z,995.32
2017-12-31T09:43:01.019Z,995.33
2017-12-31T09:43:26.494Z,995.27
2017-12-31T09:43:51.936Z,995.32
2017-12-31T09:44:17.442Z,995.3
2017-12-31T09:44:42.906Z,995.4
2017-12-31T09:45:08.380Z,995.35
2017-12-31T09:45:33.796Z,995.38
2017-12-31T09:45:59.326Z,995.25
2017-12-31T09:46:24.774Z,995.25
2017-12-31T09:46:50.230Z,995.34
2017-12-31T09:47:15.693Z,995.42
2017-12-31T09:47:41.148Z,995.38
2017-12-31T09:48:06.653Z,995.3
2017-12-31T09:48:32.147Z,995.32
2017-12-31T09:48:57.655Z,995.25
2017-12-31T09:49:23.158Z,995.44
2017-12-31T09:49:48.633Z,995.26
2017-12-31T09:50:14.071Z,995.37
2017-12-31T09:50:39.573Z,995.28
2017-12-31T09:51:05.052Z,995.34
2017-12-31T09:52:24.794Z,995.26
2017-12-31T09:52:50.274Z,995.26
2017-12-31T09:53:15.835Z,995.19
2017-12-31T09:53:41.290Z,995.24
2017-12-31T09:55:00.304Z,995.24
2017-12-31T09:55:25.976Z,995.31
2017-12-31T09:55:51.344Z,995.28
2017-12-31T09:56:49.870Z,995.27
2017-12-31T09:57:15.524Z,995.3
2017-12-31T09:57:41.063Z,995.31
2017-12-31T09:58:06.614Z,995.27
2017-12-31T09:58:32.130Z,995.28
2017-12-31T09:58:57.651Z,995.31
2017-12-31T09:59:23.184Z,995.3
2017-12-31T09:59:48.711Z,995.23
2017-12-31T10:00:14.252Z,995.27
2017-12-31T10:00:39.748Z,995.33
2017-12-31T10:01:05.199Z,995.25
2017-12-31T10:01:30.783Z,995.29
2017-12-31T10:01:56.252Z,995.23
2017-12-31T10:03:04.945Z,995.27
2017-12-31T10:04:03.448Z,995.22
2017-12-31T10:04:29.123Z,995.22
2017-12-31T10:04:54.703Z,995.14
2017-12-31T10:05:20.202Z,995.26
2017-12-31T10:05:45.706Z,995.19
2017-12-31T10:06:11.235Z,995.25
2017-12-31T10:06:36.775Z,995.2
2017-12-31T10:07:02.235Z,995.18
2017-12-31T10:07:27.708Z,995.24
2017-12-31T10:07:53.261Z,995.17
2017-12-31T10:08:51.343Z,995.23
2017-12-31T10:09:16.861Z,995.22
2017-12-31T10:09:42.351Z,995.22
2017-12-31T10:10:51.390Z,995.18
2017-12-31T10:11:16.888Z,995.21
2017-12-31T10:11:42.366Z,995.13
2017-12-31T10:12:07.861Z,995.2
2017-12-31T10:12:33.393Z,995.15
2017-12-31T10:12:58.856Z,995.16
2017-12-31T10:13:24.349Z,995.2
2017-12-31T10:13:49.869Z,995.07
2017-12-31T10:14:15.364Z,995.12
2017-12-31T10:14:40.846Z,995.12
2017-12-31T10:15:06.322Z,995.09
2017-12-31T10:15:31.789Z,995.07
2017-12-31T10:15:57.290Z,995.05
2017-12-31T10:16:22.782Z,995.03
2017-12-31T10:16:48.286Z,995.14
2017-12-31T10:17:13.819Z,995.09
2017-12-31T10:17:39.327Z,995.06
2017-12-31T10:18:04.859Z,995.08
2017-12-31T10:18:30.300Z,995.03
2017-12-31T10:18:55.812Z,995.11
2017-12-31T10:19:21.340Z,995.11
2017-12-31T10:19:46.792Z,994.99
2017-12-31T10:20:12.278Z,995.06
2017-12-31T10:20:37.767Z,995.03
2017-12-31T10:21:03.306Z,995
2017-12-31T10:21:28.764Z,994.98
2017-12-31T10:21:54.231Z,994.99
2017-12-31T10:22:19.708Z,995
2017-12-31T10:22:45.251Z,994.99
2017-12-31T10:23:10.811Z,994.97
2017-12-31T10:23:36.242Z,994.99
2017-12-31T10:24:01.710Z,995.01
2017-12-31T10:24:27.218Z,994.95
2017-12-31T10:24:52.690Z,995.02
2017-12-31T10:25:18.180Z,995.04
2017-12-31T10:25:43.659Z,995
2017-12-31T10:26:09.195Z,995.06
2017-12-31T10:26:34.692Z,994.95
2017-12-31T10:27:00.192Z,994.98
2017-12-31T10:27:25.662Z,995
2017-12-31T10:28:29.256Z,994.89
2017-12-31T10:28:54.766Z,994.78
2017-12-31T10:29:20.341Z,994.85
2017-12-31T10:29:45.958Z,994.93
2017-12-31T10:30:11.335Z,994.92
2017-12-31T10:30:36.816Z,994.81
2017-12-31T10:31:02.336Z,994.91
2017-12-31T10:31:27.820Z,994.88
2017-12-31T10:31:53.300Z,994.8
2017-12-31T10:33:02.027Z,994.81
2017-12-31T10:33:27.559Z,994.87
2017-12-31T10:33:53.007Z,994.88
2017-12-31T10:34:18.472Z,994.89
2017-12-31T10:34:43.967Z,994.8
2017-12-31T10:35:09.510Z,994.83
2017-12-31T10:35:34.987Z,994.83
2017-12-31T10:36:00.454Z,994.83
2017-12-31T10:36:26.067Z,994.86
2017-12-31T10:36:51.409Z,994.74
2017-12-31T10:37:16.841Z,994.82
2017-12-31T10:37:42.339Z,994.86
2017-12-31T10:38:07.817Z,994.83
2017-12-31T10:38:33.289Z,994.84
2017-12-31T10:38:58.786Z,994.88
2017-12-31T10:39:24.301Z,994.83
2017-12-31T10:39:49.710Z,994.71
2017-12-31T10:40:15.205Z,994.88
2017-12-31T10:40:40.690Z,994.81
2017-12-31T10:41:06.136Z,994.82
2017-12-31T10:42:26.132Z,994.82
2017-12-31T10:42:51.553Z,994.7
2017-12-31T10:43:17.025Z,994.76
2017-12-31T10:43:42.599Z,994.86
2017-12-31T10:44:08.103Z,994.73
2017-12-31T10:44:33.587Z,994.76
2017-12-31T10:44:59.087Z,994.74
2017-12-31T10:45:24.531Z,994.7
2017-12-31T10:45:50.007Z,994.7
2017-12-31T10:46:15.489Z,994.64
2017-12-31T10:46:41.028Z,994.56
2017-12-31T10:47:06.520Z,994.66
2017-12-31T10:47:32.009Z,994.6
2017-12-31T10:47:57.565Z,994.6
2017-12-31T10:48:23.154Z,994.59
2017-12-31T10:48:48.630Z,994.59
2017-12-31T10:49:14.139Z,994.53
2017-12-31T10:49:39.667Z,994.54
2017-12-31T10:50:38.216Z,994.54
2017-12-31T10:51:03.707Z,994.57
2017-12-31T10:51:29.244Z,994.59
2017-12-31T10:51:54.712Z,994.49