createdAt,value
2023-01-25T10:40:06.055Z,974.10
2023-01-25T10:41:02.583Z,974.16
2023-01-25T17:44:42.273Z,969.64
2023-01-25T17:45:21.053Z,969.63
2023-01-25T17:47:26.431Z,969.59
2023-01-25T17:48:28.610Z,969.62
2023-01-25T17:49:33.353Z,969.63
2023-01-25T17:50:32.243Z,969.62
2023-01-25T17:51:28.846Z,969.61
2023-01-25T17:53:29.188Z,969.64
2023-01-25T17:54:28.650Z,969.64
2023-01-25T17:55:19.845Z,969.62
2023-01-25T17:56:19.762Z,969.65
2023-01-25T17:57:19.689Z,969.64
2023-01-25T17:58:19.631Z,969.68
2023-01-25T17:59:19.578Z,969.61
2023-01-25T18:00:19.482Z,969.60
2023-01-25T18:01:19.484Z,969.59
2023-01-25T18:02:19.358Z,969.58
2023-01-25T18:03:19.264Z,969.56
2023-01-25T18:04:19.199Z,969.58
2023-01-25T18:05:19.116Z,969.53
2023-01-25T18:06:19.058Z,969.54
2023-01-25T18:07:19.001Z,969.50
2023-01-25T18:08:18.908Z,969.47
2023-01-25T18:09:18.838Z,969.48
2023-01-25T18:10:18.768Z,969.45
2023-01-25T18:11:18.746Z,969.45
2023-01-25T18:12:20.537Z,969.47
2023-01-25T18:13:18.556Z,969.45
2023-01-25T18:14:18.490Z,969.47
2023-01-25T18:15:18.438Z,969.47
2023-01-25T18:16:18.459Z,969.46
2023-01-25T18:17:18.285Z,969.52
2023-01-25T18:18:18.202Z,969.46
2023-01-25T18:19:18.158Z,969.49
2023-01-25T18:20:18.063Z,969.45
2023-01-25T18:21:18.012Z,969.43
2023-01-25T18:22:17.922Z,969.45
2023-01-25T18:23:17.848Z,969.42
2023-01-25T18:24:17.822Z,969.43
2023-01-25T18:25:17.711Z,969.40
2023-01-25T18:26:17.648Z,969.44
2023-01-25T18:27:17.564Z,969.42
2023-01-25T18:28:17.503Z,969.41
2023-01-25T18:29:17.439Z,969.36
2023-01-25T18:30:17.356Z,969.38
2023-01-25T18:31:17.420Z,969.42
2023-01-25T18:32:17.215Z,969.38
2023-01-25T18:33:17.140Z,969.37
2023-01-25T18:34:17.087Z,969.39
2023-01-25T18:35:17.001Z,969.35
2023-01-25T18:36:16.929Z,969.37
2023-01-25T18:37:16.863Z,969.35
2023-01-25T18:38:16.791Z,969.33
2023-01-25T18:39:16.731Z,969.33
2023-01-25T18:40:16.649Z,969.29
2023-01-25T18:41:16.586Z,969.34
2023-01-25T18:42:16.510Z,969.29
2023-01-25T18:43:16.441Z,969.29
2023-01-25T18:44:16.368Z,969.29
2023-01-25T18:45:16.308Z,969.28
2023-01-25T18:46:16.260Z,969.23
2023-01-25T18:47:16.165Z,969.25
2023-01-25T18:48:16.085Z,969.28
2023-01-25T18:49:16.034Z,969.22
2023-01-25T18:50:15.944Z,969.24
2023-01-25T18:51:15.881Z,969.22
2023-01-25T18:52:15.805Z,969.19
2023-01-25T18:53:15.749Z,969.19
2023-01-25T18:54:15.681Z,969.18
2023-01-25T18:55:15.589Z,969.17
2023-01-25T18:56:15.522Z,969.22
2023-01-25T18:57:15.456Z,969.19
2023-01-25T18:58:15.387Z,969.20
2023-01-25T18:59:15.303Z,969.18
2023-01-25T19:00:15.262Z,969.13
2023-01-25T19:01:15.194Z,969.12
2023-01-25T19:02:15.094Z,969.10
2023-01-25T19:03:15.022Z,969.04
2023-01-25T19:04:14.956Z,969.07
2023-01-25T19:05:14.881Z,969.06
2023-01-25T19:06:14.838Z,969.02
2023-01-25T19:07:14.793Z,969.01
2023-01-25T19:08:14.667Z,969.04
2023-01-25T19:09:14.602Z,969.03
2023-01-25T19:10:14.451Z,969.02
2023-01-25T19:11:14.456Z,969.03
2023-01-25T19:12:14.386Z,968.99
2023-01-25T19:13:14.311Z,969.02
2023-01-25T19:14:14.152Z,968.98
2023-01-25T19:15:14.180Z,968.94
2023-01-25T19:16:14.129Z,968.95
2023-01-25T19:17:14.038Z,968.91
2023-01-25T19:18:13.965Z,968.92
2023-01-25T19:19:13.942Z,968.91
2023-01-25T19:20:13.822Z,968.91
2023-01-25T19:21:13.752Z,968.85
2023-01-25T19:22:13.679Z,968.88
2023-01-25T19:23:13.604Z,968.85
2023-01-25T19:24:13.582Z,968.85
2023-01-25T19:25:13.467Z,968.84
2023-01-25T19:26:13.394Z,968.85
2023-01-25T19:27:13.322Z,968.85
2023-01-25T19:28:13.253Z,968.86
2023-01-25T19:29:13.214Z,968.81
2023-01-25T19:30:13.111Z,968.81
2023-01-25T21:36:14.202Z,967.80
2023-01-25T21:37:12.751Z,967.74
