createdAt,value
2018-09-22T07:26:34.258Z,22464.76
2018-09-22T07:29:34.227Z,22464.76
2018-09-22T07:32:34.218Z,22464.76
2018-09-22T07:35:34.255Z,22464.76
2018-09-22T07:38:34.245Z,22464.76
2018-09-22T07:41:34.285Z,22464.76
2018-09-22T07:44:34.372Z,22464.76
2018-09-22T07:47:34.273Z,22464.76
2018-09-22T07:50:34.274Z,22464.76
2018-09-22T07:53:34.259Z,22464.76
2018-09-22T07:56:34.296Z,22464.76
2018-09-22T07:59:34.286Z,22464.76
2018-09-22T08:02:34.293Z,22464.76
2018-09-22T08:05:34.293Z,22464.76
2018-09-22T08:08:34.304Z,22464.76
2018-09-22T08:11:34.334Z,22464.76
2018-09-22T08:14:34.297Z,22464.76
2018-09-22T08:17:34.313Z,22464.76
2018-09-22T08:20:34.327Z,22464.76
2018-09-22T08:23:34.778Z,22464.76
2018-09-22T08:26:34.383Z,22464.76
2018-09-22T08:29:34.467Z,22464.76
2018-09-22T08:32:34.380Z,22464.76
2018-09-22T08:35:34.397Z,22464.76
2018-09-22T08:38:34.420Z,22464.76
2018-09-22T08:41:34.525Z,22464.76
2018-09-22T08:44:34.421Z,22464.76
2018-09-22T08:47:34.462Z,22464.76
2018-09-22T08:50:34.467Z,22464.76
2018-09-22T08:53:34.486Z,22464.76
2018-09-22T08:56:34.499Z,22464.76
2018-09-22T08:59:34.601Z,22464.76
2018-09-22T09:02:34.512Z,22464.76
2018-09-22T09:05:34.525Z,22464.76
2018-09-22T09:08:34.649Z,22464.76
2018-09-22T09:11:34.605Z,22464.76
2018-09-22T09:14:34.634Z,22464.76
2018-09-22T09:17:34.604Z,22464.76
2018-09-22T09:20:34.627Z,22464.76
2018-09-22T09:23:34.616Z,22464.76
2018-09-22T09:26:34.654Z,22464.76
2018-09-22T09:29:34.652Z,22464.76
2018-09-22T09:32:34.776Z,22464.76
2018-09-22T09:35:34.681Z,22464.76
2018-09-22T09:38:34.713Z,22464.76
2018-09-22T09:41:34.838Z,22464.76
2018-09-22T09:44:34.727Z,22464.76
2018-09-22T09:47:35.186Z,22464.76
2018-09-22T09:50:34.777Z,22464.76
2018-09-22T09:53:34.763Z,22464.76
2018-09-22T09:56:34.914Z,22464.76
2018-09-22T09:59:34.790Z,22464.76
2018-09-22T10:02:34.809Z,22464.76
2018-09-22T10:05:34.829Z,22464.76
2018-09-22T10:08:34.843Z,22464.76
2018-09-22T10:11:34.930Z,22464.76
2018-09-22T10:14:34.873Z,22464.76
2018-09-22T10:17:34.917Z,22464.76
2018-09-22T10:20:34.923Z,22464.76
2018-09-22T10:23:34.941Z,22464.76
2018-09-22T10:26:34.970Z,22464.76
2018-09-22T10:29:34.948Z,22464.76
2018-09-22T10:32:34.964Z,22464.76
2018-09-22T10:35:34.999Z,22464.76
2018-09-22T10:38:35.152Z,22464.76
2018-09-22T10:41:35.030Z,22464.76
2018-09-22T10:44:35.022Z,22464.76
2018-09-22T10:47:35.061Z,22464.76
2018-09-22T10:50:35.076Z,22464.76
2018-09-22T10:53:35.105Z,22464.76
2018-09-22T10:56:35.131Z,22464.76
2018-09-22T10:59:35.175Z,22464.76
2018-09-22T11:02:35.179Z,22464.76
2018-09-22T11:05:35.225Z,22464.76
2018-09-22T11:08:35.253Z,22464.76
2018-09-22T11:11:35.398Z,22464.76
2018-09-22T11:14:35.402Z,22464.76
2018-09-22T11:17:35.639Z,22464.76
2018-09-22T11:20:35.359Z,22464.76
2018-09-22T11:23:35.360Z,22464.76
2018-09-22T11:26:35.408Z,22464.76
2018-09-22T11:29:35.436Z,22464.76
2018-09-22T11:32:35.605Z,22464.76
2018-09-22T11:35:35.492Z,22464.76
2018-09-22T11:38:35.519Z,22464.76
2018-09-22T11:41:35.676Z,22464.76
2018-09-22T11:44:35.585Z,22464.76
2018-09-22T11:47:35.604Z,22464.76
2018-09-22T11:50:35.649Z,22464.76
2018-09-22T11:53:35.656Z,22464.76
2018-09-22T11:56:35.749Z,22464.76
2018-09-22T11:59:35.772Z,22464.76
2018-09-22T12:02:35.741Z,22464.76
2018-09-22T12:05:35.780Z,22464.76
2018-09-22T12:08:35.891Z,22464.76
2018-09-22T12:11:35.827Z,22464.76
2018-09-22T12:14:35.824Z,22464.76
2018-09-22T12:17:36.278Z,22464.76
2018-09-22T12:20:35.885Z,22464.76
2018-09-22T12:23:35.907Z,22464.76
2018-09-22T12:26:35.967Z,22464.76
2018-09-22T12:29:35.979Z,22464.76
2018-09-22T12:32:35.984Z,22464.76
2018-09-22T12:35:36.033Z,22464.76
2018-09-22T12:38:36.064Z,22464.76
2018-09-22T12:41:36.070Z,22464.76
2018-09-22T12:44:36.080Z,22464.76
2018-09-22T12:47:36.138Z,22464.76
2018-09-22T12:50:36.281Z,22464.76
2018-09-22T12:53:36.183Z,22464.76
2018-09-22T12:56:36.237Z,22464.76
2018-09-22T12:59:36.331Z,22464.76
2018-09-22T13:02:36.233Z,22464.76
2018-09-22T13:05:36.288Z,22464.76
2018-09-22T13:08:36.305Z,22464.76
2018-09-22T13:11:36.358Z,22464.76
2018-09-22T13:14:36.377Z,22464.76
2018-09-22T13:17:36.386Z,22464.76
2018-09-22T13:20:36.412Z,22464.76
2018-09-22T13:23:36.447Z,22464.76
2018-09-22T13:26:36.525Z,22464.76
2018-09-22T13:29:36.527Z,22464.76
2018-09-22T13:32:36.545Z,22464.76
2018-09-22T13:35:36.574Z,22464.76
2018-09-22T13:38:36.723Z,22464.76
2018-09-22T13:41:36.610Z,22464.76
2018-09-22T13:44:36.618Z,22464.76
2018-09-22T13:47:36.648Z,22464.76
2018-09-22T13:50:36.697Z,22464.76
2018-09-22T13:53:36.700Z,22464.76
2018-09-22T13:56:36.724Z,22464.76
2018-09-22T13:59:36.743Z,22464.76
2018-09-22T14:02:36.767Z,22464.76
2018-09-22T14:05:36.793Z,22464.76
2018-09-22T14:08:37.231Z,22464.76
2018-09-22T14:11:36.846Z,22464.76
2018-09-22T14:14:36.867Z,22464.76
2018-09-22T14:17:36.897Z,22464.76
2018-09-22T14:20:37.017Z,22464.76
2018-09-22T14:23:36.915Z,22464.76
2018-09-22T14:26:36.951Z,22464.76
2018-09-22T14:29:36.992Z,22464.76
2018-09-22T14:32:36.993Z,22464.76
2018-09-22T14:35:36.989Z,22464.76
2018-09-22T14:38:36.992Z,22464.76
2018-09-22T14:41:37.025Z,22464.76
2018-09-22T14:47:37.160Z,22464.76
2018-09-22T14:50:37.052Z,22464.76
2018-09-22T14:53:37.078Z,22464.76
2018-09-22T14:56:37.101Z,22464.76
2018-09-22T14:59:37.101Z,22464.76
2018-09-22T15:02:37.119Z,22464.76
2018-09-22T15:05:37.124Z,22464.76
2018-09-22T15:08:37.158Z,22464.76
2018-09-22T15:11:37.178Z,22464.76
2018-09-22T15:14:37.148Z,22464.76
2018-09-22T15:17:37.314Z,22464.76
2018-09-22T15:20:37.183Z,22464.76
2018-09-22T15:23:37.351Z,22464.76
2018-09-22T15:26:37.367Z,22464.76
2018-09-22T15:29:37.221Z,22464.76
2018-09-22T15:32:37.221Z,22464.76
2018-09-22T15:35:37.221Z,22464.76
2018-09-22T15:44:37.238Z,907.43
2018-09-22T15:47:37.208Z,966.55
2018-09-22T15:50:37.343Z,929.69
2018-09-22T15:56:37.248Z,735.73
2018-09-22T16:20:37.313Z,282.65
2018-09-22T16:23:37.286Z,240.66
2018-09-22T16:26:37.297Z,214.29
2018-09-22T16:29:37.754Z,190.31
2018-09-22T16:32:37.297Z,210.71
2018-09-22T16:35:37.333Z,182.02
2018-09-22T16:38:37.324Z,202.24
2018-09-22T16:41:37.316Z,201.12
2018-09-22T16:44:37.311Z,198.7
2018-09-22T16:47:37.316Z,164.02
2018-09-22T16:50:37.388Z,102.16
2018-09-22T16:53:37.321Z,95.2
2018-09-22T16:56:37.332Z,90.25
