createdAt,value
2022-11-02T00:04:46.009Z,12.63
2022-11-02T00:11:47.653Z,13.48
2022-11-02T00:18:50.946Z,13.68
2022-11-02T00:25:52.515Z,15.15
2022-11-02T00:32:54.073Z,13.35
2022-11-02T00:39:55.635Z,14.60
2022-11-02T00:46:57.203Z,12.60
2022-11-02T00:53:59.239Z,12.35
2022-11-02T01:01:05.246Z,12.05
2022-11-02T01:08:07.060Z,13.13
2022-11-02T01:15:10.369Z,12.07
2022-11-02T01:22:12.770Z,11.40
2022-11-02T01:29:14.398Z,11.52
2022-11-02T01:36:16.843Z,10.75
2022-11-02T01:43:20.457Z,11.13
2022-11-02T01:50:24.038Z,9.65
2022-11-02T01:57:25.757Z,9.18
2022-11-02T02:04:27.480Z,9.88
2022-11-02T02:11:35.857Z,10.10
2022-11-02T02:18:44.693Z,9.30
2022-11-02T02:26:23.981Z,7.75
2022-11-02T02:33:41.401Z,10.50
2022-11-02T02:40:49.726Z,11.13
2022-11-02T02:48:18.226Z,8.80
2022-11-02T02:55:26.208Z,10.70
2022-11-02T03:02:33.229Z,10.23
2022-11-02T03:09:40.001Z,10.15
2022-11-02T03:17:13.229Z,12.30
2022-11-02T03:24:33.934Z,7.75
2022-11-02T03:31:56.160Z,11.02
2022-11-02T03:39:00.531Z,7.32
2022-11-02T03:46:03.460Z,7.40
2022-11-02T03:53:08.109Z,8.23
2022-11-02T04:00:14.630Z,8.48
2022-11-02T04:07:18.700Z,10.32
2022-11-02T04:14:38.543Z,8.45
2022-11-02T04:22:04.917Z,10.77
2022-11-02T04:29:09.865Z,7.50
2022-11-02T04:36:12.407Z,8.85
2022-11-02T04:43:15.604Z,10.80
2022-11-02T04:50:17.577Z,9.18
2022-11-02T04:57:19.772Z,9.63
2022-11-02T05:04:22.381Z,9.07
2022-11-02T05:11:24.670Z,11.45
2022-11-02T05:18:27.794Z,5.82
2022-11-02T05:25:30.441Z,7.25
2022-11-02T05:32:33.423Z,9.80
2022-11-02T05:39:37.199Z,7.10
2022-11-02T05:46:39.072Z,6.03
2022-11-02T05:53:40.658Z,9.63
2022-11-02T06:00:42.242Z,7.32
2022-11-02T06:07:43.780Z,12.90
2022-11-02T06:14:45.346Z,6.38
2022-11-02T06:21:48.503Z,5.70
2022-11-02T06:28:50.399Z,11.25
2022-11-02T06:35:52.714Z,6.88
2022-11-02T06:43:15.272Z,7.88
2022-11-02T06:50:18.376Z,7.50
2022-11-02T06:57:20.088Z,8.30
2022-11-02T07:04:21.939Z,8.07
2022-11-02T07:11:23.502Z,10.93
2022-11-02T07:18:25.134Z,7.90
2022-11-02T07:25:27.915Z,7.93
2022-11-02T07:32:29.577Z,11.73
2022-11-02T07:39:31.188Z,9.80
2022-11-02T07:46:32.752Z,7.97
2022-11-02T07:53:34.509Z,10.50
2022-11-02T08:00:37.485Z,10.55
2022-11-02T08:07:39.346Z,11.63
2022-11-02T08:14:41.040Z,6.15
2022-11-02T08:21:42.681Z,7.05
2022-11-02T08:28:44.285Z,6.82
2022-11-02T08:35:46.504Z,7.65
2022-11-02T08:42:48.125Z,7.60
2022-11-02T08:49:51.625Z,9.73
2022-11-02T08:56:53.274Z,8.77
2022-11-02T09:03:54.850Z,12.52
2022-11-02T09:11:01.602Z,8.63
2022-11-02T09:18:04.008Z,8.80
2022-11-02T09:25:06.080Z,7.15
2022-11-02T09:32:07.684Z,12.63
2022-11-02T09:39:09.381Z,13.93
2022-11-02T09:46:15.270Z,7.88
2022-11-02T09:53:28.841Z,6.43
2022-11-02T10:00:30.590Z,10.52
2022-11-02T10:07:57.364Z,10.18
2022-11-02T10:23:50.745Z,6.13
2022-11-02T10:30:53.161Z,9.00
2022-11-02T10:38:00.797Z,4.72
2022-11-02T10:45:33.451Z,7.53
2022-11-02T10:52:36.803Z,7.85
2022-11-02T10:59:38.354Z,7.72
2022-11-02T11:06:40.986Z,8.43
2022-11-02T11:21:05.127Z,9.18
2022-11-02T11:28:22.137Z,9.23
2022-11-02T11:35:24.262Z,11.18
2022-11-02T11:42:28.074Z,6.03
2022-11-02T11:49:47.927Z,8.07
2022-11-02T11:57:34.417Z,6.85
2022-11-02T12:04:36.344Z,8.70
2022-11-02T12:11:50.188Z,8.52
2022-11-02T12:18:55.986Z,9.07
2022-11-02T12:26:28.686Z,8.50
2022-11-02T12:34:07.719Z,9.00
2022-11-02T12:41:32.446Z,7.07
2022-11-02T12:49:06.174Z,7.28
2022-11-02T12:56:08.886Z,4.68
2022-11-02T13:03:24.136Z,8.13
2022-11-02T13:10:31.800Z,6.78
2022-11-02T13:17:46.956Z,8.95
2022-11-02T13:24:52.136Z,6.45
2022-11-02T13:31:56.137Z,8.07
2022-11-02T13:39:10.667Z,8.73
2022-11-02T13:46:21.514Z,8.85
2022-11-02T13:53:29.699Z,6.40
2022-11-02T14:00:36.947Z,9.20
2022-11-02T14:07:39.795Z,5.38
2022-11-02T14:14:41.424Z,8.32
2022-11-02T14:22:02.883Z,7.95
2022-11-02T14:29:05.295Z,7.85
2022-11-02T14:36:35.039Z,8.43
2022-11-02T14:44:04.181Z,4.53
2022-11-02T14:51:07.208Z,4.10
2022-11-02T14:58:16.044Z,6.00
2022-11-02T15:05:26.524Z,7.05
2022-11-02T15:12:37.283Z,6.57
2022-11-02T15:19:50.268Z,7.18
2022-11-02T15:26:53.717Z,6.22
2022-11-02T15:33:56.752Z,7.47
2022-11-02T15:41:05.931Z,4.97
2022-11-02T15:48:14.610Z,5.17
2022-11-02T15:55:23.413Z,8.77
2022-11-02T16:02:26.939Z,6.25
2022-11-02T16:09:36.785Z,6.18
2022-11-02T16:16:51.268Z,6.53
2022-11-02T16:23:55.657Z,12.65
2022-11-02T16:31:18.378Z,6.97
2022-11-02T16:38:20.995Z,8.35
2022-11-02T16:45:35.868Z,9.48
2022-11-02T16:52:40.286Z,6.80
2022-11-02T17:00:18.185Z,7.70
2022-11-02T17:07:24.947Z,5.35
2022-11-02T17:14:26.593Z,10.55
2022-11-02T17:21:29.052Z,3.75
2022-11-02T17:28:33.571Z,9.93
2022-11-02T17:35:35.260Z,9.80
2022-11-02T17:42:55.385Z,6.85
2022-11-02T17:49:56.967Z,10.55
2022-11-02T17:56:59.262Z,7.57
2022-11-02T18:04:00.847Z,9.38
2022-11-02T18:11:02.861Z,6.35
2022-11-02T18:18:04.683Z,8.95
2022-11-02T18:25:07.507Z,6.32
2022-11-02T18:32:10.543Z,10.73
2022-11-02T18:39:12.121Z,13.27
2022-11-02T18:46:13.873Z,10.10
2022-11-02T18:53:15.463Z,7.32
2022-11-02T19:00:17.327Z,7.63
2022-11-02T19:07:37.527Z,11.15
2022-11-02T19:14:40.615Z,10.55
2022-11-02T19:21:42.530Z,11.10
2022-11-02T19:28:44.140Z,10.45
2022-11-02T19:35:54.719Z,7.13
2022-11-02T19:42:56.316Z,11.82
2022-11-02T19:49:57.923Z,16.70
2022-11-02T19:56:59.508Z,10.95
2022-11-02T20:04:01.163Z,12.52
2022-11-02T20:11:10.585Z,9.35
2022-11-02T20:18:20.225Z,12.95
2022-11-02T20:25:24.341Z,20.03
2022-11-02T20:32:25.912Z,15.80
2022-11-02T20:39:27.494Z,12.30
2022-11-02T20:46:39.035Z,10.30
2022-11-02T20:53:42.911Z,17.13
2022-11-02T21:00:46.472Z,19.63
2022-11-02T21:07:50.075Z,18.52
2022-11-02T21:14:51.727Z,21.38
2022-11-02T21:21:59.164Z,15.48
2022-11-02T21:29:01.606Z,14.95
2022-11-02T21:36:03.451Z,13.13
2022-11-02T21:43:05.235Z,13.35
2022-11-02T21:50:07.841Z,15.48
2022-11-02T21:57:09.455Z,12.32
2022-11-02T22:04:15.748Z,11.10
2022-11-02T22:11:21.756Z,14.60
2022-11-02T22:18:23.337Z,13.93
2022-11-02T22:25:24.925Z,14.85
2022-11-02T22:32:26.474Z,10.45
2022-11-02T22:39:28.028Z,14.07
2022-11-02T22:46:30.646Z,12.77
2022-11-02T22:53:32.338Z,13.45
2022-11-02T23:00:33.872Z,12.00
2022-11-02T23:07:35.430Z,11.05
2022-11-02T23:14:36.956Z,12.30
2022-11-02T23:21:43.049Z,12.10
2022-11-02T23:29:03.457Z,10.65
2022-11-02T23:36:11.280Z,9.98
2022-11-02T23:43:12.904Z,12.85
2022-11-02T23:50:34.664Z,9.10
2022-11-02T23:57:36.221Z,13.65
