createdAt,value
2018-05-13T00:01:35.145Z,0.00
2018-05-13T00:02:35.028Z,0.00
2018-05-13T00:04:27.786Z,0.00
2018-05-13T00:05:27.763Z,0.00
2018-05-13T00:07:20.555Z,0.00
2018-05-13T00:08:20.421Z,0.00
2018-05-13T00:10:13.288Z,0.00
2018-05-13T00:11:13.176Z,0.00
2018-05-13T00:13:06.023Z,0.00
2018-05-13T00:14:05.923Z,0.00
2018-05-13T00:15:58.704Z,0.00
2018-05-13T00:16:58.568Z,0.00
2018-05-13T00:18:51.446Z,0.00
2018-05-13T00:19:51.346Z,0.00
2018-05-13T00:21:44.067Z,0.00
2018-05-13T00:22:43.992Z,0.00
2018-05-13T00:24:36.824Z,0.00
2018-05-13T00:25:36.719Z,0.00
2018-05-13T00:27:29.573Z,0.00
2018-05-13T00:28:29.473Z,0.00
2018-05-13T00:30:22.304Z,0.00
2018-05-13T00:31:22.214Z,0.00
2018-05-13T00:33:15.065Z,0.00
2018-05-13T00:34:14.979Z,0.00
2018-05-13T00:36:07.713Z,0.00
2018-05-13T00:37:07.607Z,0.00
2018-05-13T00:39:00.476Z,0.00
2018-05-13T00:40:00.349Z,0.00
2018-05-13T00:41:53.123Z,0.00
2018-05-13T00:42:53.031Z,0.00
2018-05-13T00:44:46.869Z,0.00
2018-05-13T00:45:46.773Z,0.00
2018-05-13T00:47:39.537Z,0.00
2018-05-13T00:48:39.444Z,0.00
2018-05-13T00:50:32.301Z,0.00
2018-05-13T00:51:32.312Z,0.00
2018-05-13T00:53:25.132Z,0.00
2018-05-13T00:54:24.944Z,0.00
2018-05-13T00:56:18.300Z,0.00
2018-05-13T00:57:18.208Z,0.00
2018-05-13T00:59:11.047Z,0.00
2018-05-13T01:00:10.929Z,0.00
2018-05-13T01:02:03.779Z,0.00
2018-05-13T01:03:03.691Z,0.00
2018-05-13T01:04:56.440Z,0.00
2018-05-13T01:05:56.338Z,0.00
2018-05-13T01:07:49.172Z,0.00
2018-05-13T01:08:49.094Z,0.00
2018-05-13T01:10:41.860Z,0.00
2018-05-13T01:11:41.732Z,0.00
2018-05-13T01:13:34.569Z,0.00
2018-05-13T01:14:34.470Z,0.00
2018-05-13T01:16:27.240Z,0.00
2018-05-13T01:17:27.145Z,0.00
2018-05-13T01:19:19.866Z,0.00
2018-05-13T01:20:19.814Z,0.00
2018-05-13T01:22:12.532Z,0.00
2018-05-13T01:23:12.419Z,0.00
2018-05-13T01:25:05.313Z,0.00
2018-05-13T01:26:05.191Z,0.00
2018-05-13T01:27:57.923Z,0.00
2018-05-13T01:28:57.857Z,0.00
2018-05-13T01:30:50.572Z,0.00
2018-05-13T01:31:50.477Z,0.00
2018-05-13T01:33:43.307Z,0.00
2018-05-13T01:34:43.222Z,0.00
2018-05-13T01:36:36.497Z,0.00
2018-05-13T01:37:36.375Z,0.00
2018-05-13T01:39:29.225Z,0.00
2018-05-13T01:40:29.142Z,0.00
2018-05-13T01:42:21.902Z,0.00
2018-05-13T01:43:21.778Z,0.00
2018-05-13T01:45:14.648Z,0.00
2018-05-13T01:46:14.516Z,0.00
2018-05-13T01:48:07.372Z,0.00
2018-05-13T01:49:07.267Z,0.00
2018-05-13T01:51:00.136Z,0.00
2018-05-13T01:52:00.022Z,0.00
2018-05-13T01:53:52.881Z,0.00
2018-05-13T01:54:52.766Z,0.00
2018-05-13T01:56:45.634Z,0.00
2018-05-13T01:57:45.564Z,0.00
2018-05-13T01:59:39.835Z,0.00
2018-05-13T02:00:39.716Z,0.00
2018-05-13T02:02:32.557Z,0.00
2018-05-13T02:03:32.454Z,0.00
2018-05-13T02:05:25.300Z,0.00
2018-05-13T02:06:25.193Z,0.00
2018-05-13T02:08:18.083Z,0.00
2018-05-13T02:09:17.959Z,0.00
2018-05-13T02:11:10.809Z,0.00
2018-05-13T02:12:10.693Z,0.00
2018-05-13T02:14:03.462Z,0.00
2018-05-13T02:15:03.348Z,0.00
2018-05-13T02:16:56.233Z,0.00
2018-05-13T02:17:56.109Z,0.00
2018-05-13T02:19:48.948Z,0.00
2018-05-13T02:20:48.836Z,0.00
2018-05-13T02:22:41.581Z,0.00
2018-05-13T02:23:41.500Z,0.00
2018-05-13T02:25:34.354Z,0.00
2018-05-13T02:26:34.142Z,0.00
2018-05-13T02:28:27.005Z,0.00
2018-05-13T02:29:26.900Z,0.00
2018-05-13T02:31:19.767Z,0.00
2018-05-13T02:32:19.637Z,0.00
2018-05-13T02:34:12.944Z,0.00
2018-05-13T02:35:12.813Z,0.00
2018-05-13T02:37:05.581Z,0.00
2018-05-13T02:38:05.444Z,0.00
2018-05-13T02:39:58.204Z,0.00
2018-05-13T02:40:58.097Z,0.00
2018-05-13T02:42:50.949Z,0.00
2018-05-13T02:43:50.857Z,0.00
2018-05-13T02:45:44.213Z,0.00
2018-05-13T02:46:43.588Z,0.00
2018-05-13T02:48:36.336Z,0.00
2018-05-13T02:49:36.282Z,0.00
2018-05-13T02:51:30.107Z,0.00
2018-05-13T02:52:29.054Z,0.00
2018-05-13T02:54:22.260Z,0.00
2018-05-13T02:55:22.150Z,0.00
2018-05-13T02:57:15.021Z,0.00
2018-05-13T02:58:14.897Z,4.00
2018-05-13T03:00:07.752Z,0.00
2018-05-13T03:01:07.644Z,0.00
2018-05-13T03:03:00.502Z,4.00
2018-05-13T03:04:00.470Z,0.00
2018-05-13T03:05:54.156Z,4.00
2018-05-13T03:06:53.217Z,4.00
2018-05-13T03:08:45.903Z,4.00
2018-05-13T03:09:45.790Z,4.00
2018-05-13T03:11:38.653Z,8.00
2018-05-13T03:12:38.541Z,8.00
2018-05-13T03:14:31.279Z,12.00
2018-05-13T03:15:31.189Z,16.00
2018-05-13T03:17:23.953Z,16.00
2018-05-13T03:18:23.840Z,20.00
2018-05-13T03:20:17.098Z,24.00
2018-05-13T03:21:17.006Z,28.00
2018-05-13T03:23:09.843Z,36.00
2018-05-13T03:24:09.743Z,36.00
2018-05-13T03:26:02.492Z,48.00
2018-05-13T03:27:02.385Z,52.00
2018-05-13T03:28:55.151Z,60.00
2018-05-13T03:29:55.043Z,64.00
2018-05-13T03:31:47.919Z,76.00
2018-05-13T03:32:47.690Z,80.00
2018-05-13T03:34:40.564Z,96.00
2018-05-13T03:35:40.430Z,100.00
2018-05-13T03:37:33.175Z,112.00
2018-05-13T03:38:33.082Z,124.00
2018-05-13T03:40:25.839Z,140.00
2018-05-13T03:41:25.728Z,148.00
2018-05-13T03:43:18.480Z,164.00
2018-05-13T03:44:18.393Z,172.00
2018-05-13T03:46:11.160Z,192.00
2018-05-13T03:47:11.041Z,200.00
2018-05-13T03:49:03.783Z,220.00
2018-05-13T03:50:03.670Z,232.00
2018-05-13T03:51:56.516Z,248.00
2018-05-13T03:52:56.420Z,264.00
2018-05-13T03:54:49.794Z,280.00
2018-05-13T03:55:49.170Z,296.00
2018-05-13T03:57:42.090Z,320.00
2018-05-13T03:58:41.948Z,328.00
2018-05-13T04:00:34.778Z,352.00
2018-05-13T04:01:34.671Z,368.00
2018-05-13T04:03:27.426Z,388.00
2018-05-13T04:04:27.352Z,408.00
2018-05-13T04:06:20.204Z,432.00
2018-05-13T04:07:20.083Z,444.00
2018-05-13T04:09:12.820Z,468.00
2018-05-13T04:10:12.730Z,480.00
2018-05-13T04:12:05.476Z,500.00
2018-05-13T04:13:05.367Z,512.00
2018-05-13T04:14:58.624Z,528.00
2018-05-13T04:15:58.540Z,544.00
2018-05-13T04:17:51.786Z,564.00
2018-05-13T04:18:51.685Z,584.00
2018-05-13T04:20:44.421Z,616.00
2018-05-13T04:21:44.330Z,632.00
2018-05-13T04:23:37.294Z,660.00
2018-05-13T04:24:37.181Z,680.00
2018-05-13T04:26:30.029Z,708.00
2018-05-13T04:27:29.935Z,724.00
2018-05-13T04:29:22.686Z,748.00
2018-05-13T04:30:22.582Z,760.00
2018-05-13T04:32:15.479Z,780.00
2018-05-13T04:33:15.318Z,792.00
2018-05-13T04:35:08.089Z,816.00
2018-05-13T04:36:07.993Z,828.00
2018-05-13T04:38:00.736Z,848.00
2018-05-13T04:39:00.626Z,856.00
2018-05-13T04:40:53.359Z,872.00
2018-05-13T04:41:53.291Z,888.00
2018-05-13T04:43:46.052Z,908.00
2018-05-13T04:44:45.910Z,920.00
2018-05-13T04:46:38.761Z,940.00
2018-05-13T04:47:38.644Z,952.00
2018-05-13T04:49:31.445Z,976.00
2018-05-13T04:50:31.329Z,988.00
2018-05-13T04:52:24.153Z,1004.00
2018-05-13T04:53:24.059Z,1008.00
2018-05-13T04:55:16.927Z,1016.00
2018-05-13T04:56:16.830Z,1016.00
2018-05-13T04:58:10.066Z,1008.00
2018-05-13T04:59:09.972Z,1004.00
2018-05-13T05:01:02.815Z,1016.00
2018-05-13T05:02:02.768Z,1024.00
2018-05-13T05:03:55.506Z,1044.00
2018-05-13T05:04:55.408Z,1056.00
2018-05-13T05:06:49.497Z,1088.00
2018-05-13T05:07:48.024Z,1104.00
2018-05-13T05:09:40.877Z,1128.00
2018-05-13T05:10:40.768Z,1144.00
2018-05-13T05:12:33.509Z,1152.00
2018-05-13T05:13:33.411Z,1160.00
2018-05-13T05:15:26.443Z,1164.00
2018-05-13T05:16:26.156Z,1176.00
2018-05-13T05:18:19.008Z,1192.00
2018-05-13T05:19:18.928Z,1204.00
2018-05-13T05:21:11.763Z,1140.00
2018-05-13T05:22:11.674Z,1084.00
2018-05-13T05:24:04.907Z,1280.00
2018-05-13T05:25:04.818Z,1304.00
2018-05-13T05:26:57.577Z,1328.00
2018-05-13T05:27:57.556Z,1336.00
2018-05-13T05:29:50.307Z,1340.00
2018-05-13T05:30:50.211Z,1356.00
2018-05-13T05:32:42.969Z,1384.00
2018-05-13T05:33:42.858Z,1404.00
2018-05-13T05:35:35.600Z,1436.00
2018-05-13T05:36:35.512Z,1440.00
2018-05-13T05:38:28.266Z,1460.00
2018-05-13T05:39:28.153Z,1472.00
2018-05-13T05:41:20.992Z,1492.00
2018-05-13T05:42:20.897Z,1508.00
2018-05-13T05:44:14.713Z,1532.00
2018-05-13T05:45:14.590Z,1536.00
2018-05-13T05:47:07.356Z,1564.00
2018-05-13T05:48:07.227Z,1580.00
2018-05-13T05:50:00.203Z,1584.00
2018-05-13T05:50:59.985Z,1588.00
2018-05-13T05:52:52.834Z,1584.00
2018-05-13T05:53:52.731Z,1572.00
2018-05-13T05:55:45.559Z,1572.00
2018-05-13T05:56:45.501Z,1568.00
2018-05-13T05:58:38.342Z,1576.00
2018-05-13T05:59:38.231Z,1584.00
2018-05-13T06:01:31.986Z,1612.00
2018-05-13T06:02:31.895Z,1620.00
2018-05-13T06:04:24.753Z,1612.00
2018-05-13T06:05:24.645Z,1576.00
2018-05-13T06:07:17.502Z,1544.00
2018-05-13T06:08:17.410Z,1608.00
2018-05-13T06:10:10.170Z,1540.00
2018-05-13T06:11:10.041Z,1612.00
2018-05-13T06:13:02.877Z,1532.00
2018-05-13T06:14:02.792Z,1608.00
2018-05-13T06:15:55.645Z,1672.00
2018-05-13T06:16:55.554Z,1640.00
2018-05-13T06:18:48.280Z,1700.00
2018-05-13T06:19:48.192Z,1752.00
2018-05-13T06:21:41.059Z,1800.00
2018-05-13T06:22:40.940Z,1808.00
2018-05-13T06:24:33.724Z,1820.00
2018-05-13T06:25:33.609Z,1764.00
2018-05-13T06:27:26.426Z,1620.00
2018-05-13T06:28:26.334Z,1676.00
2018-05-13T06:30:19.235Z,1656.00
2018-05-13T06:31:19.077Z,1700.00
2018-05-13T06:33:11.820Z,1524.00
2018-05-13T06:34:11.740Z,1464.00
2018-05-13T06:36:04.585Z,1504.00
2018-05-13T06:37:04.493Z,1776.00
2018-05-13T06:38:57.328Z,1840.00
2018-05-13T06:39:57.253Z,1752.00
2018-05-13T06:41:50.111Z,1568.00
2018-05-13T06:42:49.996Z,1464.00
2018-05-13T06:44:42.860Z,1452.00
2018-05-13T06:45:42.730Z,1520.00
2018-05-13T06:47:35.487Z,1788.00
2018-05-13T06:48:35.410Z,1940.00
2018-05-13T06:50:28.223Z,1880.00
2018-05-13T06:51:28.168Z,2072.00
2018-05-13T06:53:21.904Z,1908.00
2018-05-13T06:54:20.919Z,1928.00
2018-05-13T06:56:13.711Z,2000.00
2018-05-13T06:57:13.716Z,1964.00
2018-05-13T06:59:06.502Z,1692.00
2018-05-13T07:00:06.379Z,1780.00
2018-05-13T07:01:59.230Z,1680.00
2018-05-13T07:02:59.123Z,2004.00
2018-05-13T07:04:51.977Z,2056.00
2018-05-13T07:05:51.880Z,1672.00
2018-05-13T07:07:44.729Z,2116.00
2018-05-13T07:08:44.621Z,1772.00
2018-05-13T07:10:37.479Z,2012.00
2018-05-13T07:11:37.379Z,1980.00
2018-05-13T07:13:30.656Z,1812.00
2018-05-13T07:14:30.546Z,1804.00
2018-05-13T07:16:23.468Z,1800.00
2018-05-13T07:17:23.274Z,1844.00
2018-05-13T07:19:16.056Z,1928.00
2018-05-13T07:20:15.957Z,2280.00
2018-05-13T07:22:08.773Z,2160.00
2018-05-13T07:23:08.678Z,2292.00
2018-05-13T07:25:01.533Z,2408.00
2018-05-13T07:26:01.424Z,2364.00
2018-05-13T07:27:54.167Z,2400.00
2018-05-13T07:28:54.182Z,1816.00
2018-05-13T07:30:46.941Z,2056.00
2018-05-13T07:31:46.855Z,2472.00
2018-05-13T07:33:40.678Z,2472.00
2018-05-13T07:34:39.995Z,2428.00
2018-05-13T07:36:32.839Z,2544.00
2018-05-13T07:37:32.730Z,2564.00
2018-05-13T07:39:25.610Z,2224.00
2018-05-13T07:40:25.500Z,2336.00
2018-05-13T07:42:18.357Z,2600.00
2018-05-13T07:43:18.315Z,2588.00
2018-05-13T07:45:11.093Z,2556.00
2018-05-13T07:46:10.978Z,2620.00
2018-05-13T07:48:03.819Z,2568.00
2018-05-13T07:49:03.738Z,2624.00
2018-05-13T07:50:57.015Z,2608.00
2018-05-13T07:51:56.582Z,2632.00
2018-05-13T07:53:49.331Z,2676.00
2018-05-13T07:54:49.236Z,2680.00
2018-05-13T07:56:42.134Z,2708.00
2018-05-13T07:57:41.994Z,2736.00
2018-05-13T07:59:34.845Z,2744.00
2018-05-13T08:00:34.731Z,2756.00
2018-05-13T08:02:27.603Z,2796.00
2018-05-13T08:03:27.501Z,2800.00
2018-05-13T08:05:20.325Z,2828.00
2018-05-13T08:06:20.241Z,2844.00
2018-05-13T08:08:13.306Z,2864.00
2018-05-13T08:09:12.992Z,2860.00
2018-05-13T08:11:05.823Z,2896.00
2018-05-13T08:12:05.751Z,2900.00
2018-05-13T08:13:58.612Z,2848.00
2018-05-13T08:14:58.486Z,2684.00
2018-05-13T08:16:51.883Z,2948.00
2018-05-13T08:17:51.739Z,2876.00
2018-05-13T08:19:44.611Z,3004.00
2018-05-13T08:20:44.517Z,2780.00
2018-05-13T08:22:37.373Z,3076.00
2018-05-13T08:23:37.256Z,3076.00
2018-05-13T08:25:30.102Z,3100.00
2018-05-13T08:26:30.007Z,3100.00
2018-05-13T08:28:22.885Z,3156.00
2018-05-13T08:29:22.767Z,3188.00
2018-05-13T08:31:15.579Z,3172.00
2018-05-13T08:32:15.521Z,3200.00
2018-05-13T08:34:08.349Z,3216.00
2018-05-13T08:35:08.237Z,3240.00
2018-05-13T08:37:01.076Z,3280.00
2018-05-13T08:38:01.002Z,3284.00
2018-05-13T08:39:53.851Z,3320.00
2018-05-13T08:40:53.737Z,3304.00
2018-05-13T08:42:46.594Z,3360.00
2018-05-13T08:43:47.750Z,3344.00
2018-05-13T08:45:40.695Z,3368.00
2018-05-13T08:46:39.381Z,3396.00
2018-05-13T08:48:56.118Z,3420.00
2018-05-13T08:49:49.413Z,3428.00
2018-05-13T08:51:42.383Z,3452.00
2018-05-13T08:52:42.282Z,3420.00
2018-05-13T08:54:50.600Z,3108.00
2018-05-13T08:55:45.761Z,3108.00
2018-05-13T08:57:38.609Z,3276.00
2018-05-13T08:58:38.530Z,3332.00
2018-05-13T09:00:31.467Z,3244.00
2018-05-13T09:01:31.364Z,3252.00
2018-05-13T09:03:24.189Z,3388.00
2018-05-13T09:04:24.140Z,3392.00
2018-05-13T09:06:16.993Z,3364.00
2018-05-13T09:07:16.856Z,3384.00
2018-05-13T09:09:09.708Z,3440.00
2018-05-13T09:10:09.606Z,3476.00
2018-05-13T09:12:02.461Z,3524.00
2018-05-13T09:13:02.368Z,3576.00
2018-05-13T09:14:55.193Z,3592.00
2018-05-13T09:15:55.114Z,3640.00
2018-05-13T09:17:49.478Z,3636.00
2018-05-13T09:18:49.288Z,3648.00
2018-05-13T09:20:42.252Z,3620.00
2018-05-13T09:21:42.038Z,3620.00
2018-05-13T09:23:34.897Z,3652.00
2018-05-13T09:24:34.814Z,3660.00
2018-05-13T09:26:27.660Z,3680.00
2018-05-13T09:27:27.544Z,3672.00
2018-05-13T09:29:20.383Z,3764.00
2018-05-13T09:30:20.294Z,3748.00
2018-05-13T09:32:13.137Z,3816.00
2018-05-13T09:33:13.052Z,3812.00
2018-05-13T09:35:05.868Z,3816.00
2018-05-13T09:36:05.774Z,3824.00
2018-05-13T09:37:58.658Z,3852.00
2018-05-13T09:38:58.537Z,3868.00
2018-05-13T09:40:51.791Z,3936.00
2018-05-13T09:41:51.699Z,3940.00
2018-05-13T09:43:44.562Z,3956.00
2018-05-13T09:44:44.458Z,3960.00
2018-05-13T09:46:37.277Z,4028.00
2018-05-13T09:47:37.206Z,4004.00
2018-05-13T09:49:30.105Z,3988.00
2018-05-13T09:50:29.969Z,3936.00
2018-05-13T09:52:22.896Z,4044.00
2018-05-13T09:53:22.711Z,4036.00
2018-05-13T09:55:15.580Z,3968.00
2018-05-13T09:56:15.460Z,3952.00
2018-05-13T09:58:08.498Z,4072.00
2018-05-13T09:59:08.391Z,4136.00
2018-05-13T10:01:01.151Z,4168.00
2018-05-13T10:02:01.049Z,4108.00
2018-05-13T10:03:53.912Z,4096.00
2018-05-13T10:04:53.822Z,4076.00
2018-05-13T10:06:46.649Z,4044.00
2018-05-13T10:07:46.547Z,4000.00
2018-05-13T10:09:39.472Z,3948.00
2018-05-13T10:10:39.338Z,3940.00
2018-05-13T10:12:32.636Z,3948.00
2018-05-13T10:13:32.561Z,4016.00
2018-05-13T10:15:26.348Z,4076.00
2018-05-13T10:16:26.126Z,4068.00
2018-05-13T10:18:18.956Z,4104.00
2018-05-13T10:19:18.894Z,4088.00
2018-05-13T10:21:12.362Z,4060.00
2018-05-13T10:22:12.636Z,4088.00
2018-05-13T10:24:05.382Z,4136.00
2018-05-13T10:25:05.289Z,4124.00
2018-05-13T10:26:58.146Z,4084.00
2018-05-13T10:27:58.146Z,4088.00
2018-05-13T10:29:50.900Z,4020.00
2018-05-13T10:30:50.794Z,4040.00
2018-05-13T10:32:44.169Z,4088.00
2018-05-13T10:33:43.560Z,4104.00
2018-05-13T10:35:36.452Z,4124.00
2018-05-13T10:36:36.335Z,4096.00
2018-05-13T10:38:29.154Z,4084.00
2018-05-13T10:39:29.062Z,4068.00
2018-05-13T10:41:21.897Z,4084.00
2018-05-13T10:42:21.790Z,4080.00
2018-05-13T10:44:14.623Z,4080.00
2018-05-13T10:45:14.553Z,4076.00
2018-05-13T10:47:07.387Z,4088.00
2018-05-13T10:48:07.299Z,4100.00
2018-05-13T10:50:00.123Z,4092.00
2018-05-13T10:51:00.046Z,4096.00
2018-05-13T10:52:52.997Z,4152.00
2018-05-13T10:53:52.817Z,4116.00
2018-05-13T10:55:46.545Z,4116.00
2018-05-13T10:56:46.372Z,4100.00
2018-05-13T10:58:39.292Z,4140.00
2018-05-13T10:59:39.239Z,4056.00
2018-05-13T11:01:31.956Z,4024.00
2018-05-13T11:02:31.863Z,4100.00
2018-05-13T11:04:24.736Z,3948.00
2018-05-13T11:05:24.670Z,4072.00
2018-05-13T11:07:17.444Z,4092.00
2018-05-13T11:08:17.370Z,4096.00
2018-05-13T11:10:10.289Z,4012.00
2018-05-13T11:11:10.403Z,4184.00
2018-05-13T11:13:03.032Z,4228.00
2018-05-13T11:14:02.879Z,4184.00
2018-05-13T11:15:55.753Z,4128.00
2018-05-13T11:16:55.666Z,4204.00
2018-05-13T11:18:48.481Z,4176.00
2018-05-13T11:19:48.368Z,4188.00
2018-05-13T11:21:41.230Z,3208.00
2018-05-13T11:22:41.126Z,2360.00
2018-05-13T11:24:33.941Z,2424.00
2018-05-13T11:25:33.852Z,3796.00
2018-05-13T11:27:26.704Z,3260.00
2018-05-13T11:28:26.610Z,3932.00
2018-05-13T11:30:19.437Z,4024.00
2018-05-13T11:31:19.354Z,4024.00
2018-05-13T11:33:12.206Z,4092.00
2018-05-13T11:34:12.102Z,4024.00
2018-05-13T11:36:04.975Z,4016.00
2018-05-13T11:37:04.862Z,4036.00
2018-05-13T11:38:57.707Z,4028.00
2018-05-13T11:39:57.698Z,4028.00
2018-05-13T11:41:50.461Z,4080.00
2018-05-13T11:42:50.350Z,4132.00
2018-05-13T11:44:43.849Z,4096.00
2018-05-13T11:45:43.122Z,4176.00
2018-05-13T11:47:35.968Z,4108.00
2018-05-13T11:48:35.854Z,4052.00
2018-05-13T11:50:28.684Z,3964.00
2018-05-13T11:51:28.619Z,3980.00
2018-05-13T11:53:21.444Z,4216.00
2018-05-13T11:54:21.359Z,4292.00
2018-05-13T11:56:14.207Z,4184.00
2018-05-13T11:57:14.202Z,4264.00
2018-05-13T11:59:06.953Z,4292.00
2018-05-13T12:00:06.871Z,4276.00
2018-05-13T12:02:00.187Z,4208.00
2018-05-13T12:03:00.131Z,4232.00
2018-05-13T12:04:52.913Z,4248.00
2018-05-13T12:05:52.848Z,4224.00
2018-05-13T12:07:45.668Z,4168.00
2018-05-13T12:08:45.525Z,4068.00
2018-05-13T12:10:38.360Z,4152.00
2018-05-13T12:11:38.259Z,2660.00
2018-05-13T12:13:31.119Z,2780.00
2018-05-13T12:14:31.007Z,3296.00
2018-05-13T12:16:23.859Z,4112.00
2018-05-13T12:17:23.812Z,4156.00
2018-05-13T12:19:16.601Z,4140.00
2018-05-13T12:20:16.551Z,4128.00
2018-05-13T12:22:09.391Z,4112.00
2018-05-13T12:23:09.263Z,4156.00
2018-05-13T12:25:02.122Z,4052.00
2018-05-13T12:26:02.012Z,4140.00
2018-05-13T12:27:54.868Z,4092.00
2018-05-13T12:28:54.857Z,3952.00
2018-05-13T12:30:47.602Z,4072.00
2018-05-13T12:31:47.503Z,4036.00
2018-05-13T12:33:40.262Z,4060.00
2018-05-13T12:34:40.189Z,4120.00
2018-05-13T12:36:32.996Z,4136.00
2018-05-13T12:37:32.919Z,4088.00
2018-05-13T12:39:25.737Z,4060.00
2018-05-13T12:40:25.672Z,4068.00
2018-05-13T12:42:18.492Z,4136.00
2018-05-13T12:43:18.398Z,4072.00
2018-05-13T12:45:11.227Z,3988.00
2018-05-13T12:46:11.146Z,4036.00
2018-05-13T12:48:03.996Z,4040.00
2018-05-13T12:49:03.905Z,4100.00
2018-05-13T12:50:57.263Z,4112.00
2018-05-13T12:51:57.157Z,4084.00
2018-05-13T12:53:49.990Z,4136.00
2018-05-13T12:54:49.920Z,4116.00
2018-05-13T12:56:42.886Z,4120.00
2018-05-13T12:57:42.671Z,4084.00
2018-05-13T12:59:35.501Z,4096.00
2018-05-13T13:00:35.416Z,4124.00
2018-05-13T13:02:28.270Z,4104.00
2018-05-13T13:03:28.191Z,3944.00
2018-05-13T13:05:21.022Z,3964.00
2018-05-13T13:06:20.914Z,4028.00
2018-05-13T13:08:13.752Z,4124.00
2018-05-13T13:09:13.739Z,4084.00
2018-05-13T13:11:06.487Z,4108.00
2018-05-13T13:12:06.409Z,4108.00
2018-05-13T13:13:59.769Z,4120.00
2018-05-13T13:14:59.671Z,4168.00
2018-05-13T13:16:52.525Z,4196.00
2018-05-13T13:17:52.443Z,4196.00
2018-05-13T13:23:54.104Z,3976.00
2018-05-13T13:25:41.855Z,4052.00
2018-05-13T13:26:41.162Z,4000.00
2018-05-13T13:28:35.552Z,3968.00
2018-05-13T13:29:33.816Z,3960.00
2018-05-13T13:31:26.353Z,3984.00
2018-05-13T13:32:26.102Z,4020.00
2018-05-13T13:34:19.461Z,4020.00
2018-05-13T13:35:19.992Z,4048.00
2018-05-13T13:37:12.222Z,4116.00
2018-05-13T13:38:12.111Z,4176.00
2018-05-13T13:40:04.991Z,4220.00
2018-05-13T13:41:05.981Z,4216.00
2018-05-13T13:42:57.710Z,4248.00
2018-05-13T13:43:57.626Z,4256.00
2018-05-13T13:45:50.509Z,4284.00
2018-05-13T13:46:50.397Z,4276.00
2018-05-13T13:48:43.700Z,4276.00
2018-05-13T13:49:43.626Z,4284.00
2018-05-13T13:51:36.519Z,4328.00
2018-05-13T13:52:36.380Z,4360.00
2018-05-13T13:54:29.226Z,4400.00
2018-05-13T13:55:29.161Z,4424.00
2018-05-13T13:57:22.006Z,4464.00
2018-05-13T13:58:21.943Z,4480.00
2018-05-13T14:00:14.718Z,4420.00
2018-05-13T14:01:14.627Z,4448.00
2018-05-13T14:03:07.477Z,4444.00
2018-05-13T14:04:07.377Z,4468.00
2018-05-13T14:06:00.210Z,4488.00
2018-05-13T14:07:00.128Z,4556.00
2018-05-13T14:08:52.991Z,4576.00
2018-05-13T14:09:52.882Z,4616.00
2018-05-13T14:11:45.705Z,4624.00
2018-05-13T14:12:45.795Z,4612.00
2018-05-13T14:14:41.718Z,4720.00
2018-05-13T14:15:41.667Z,4684.00
2018-05-13T14:17:35.312Z,4728.00
2018-05-13T14:18:35.232Z,4724.00
2018-05-13T14:20:28.159Z,4768.00
2018-05-13T14:21:28.156Z,4784.00
2018-05-13T14:23:20.858Z,4852.00
2018-05-13T14:24:20.732Z,4860.00
2018-05-13T14:26:13.624Z,4900.00
2018-05-13T14:27:13.656Z,4856.00
2018-05-13T14:29:06.456Z,5012.00
2018-05-13T14:30:06.320Z,5064.00
2018-05-13T14:31:59.156Z,5096.00
2018-05-13T14:32:59.182Z,5036.00
2018-05-13T14:34:52.461Z,3764.00
2018-05-13T14:35:51.832Z,4780.00
2018-05-13T14:37:44.644Z,4092.00
2018-05-13T14:38:44.563Z,5160.00
2018-05-13T14:40:37.488Z,4908.00
2018-05-13T14:41:37.354Z,5116.00
2018-05-13T14:43:30.147Z,4032.00
2018-05-13T14:44:30.074Z,4172.00
2018-05-13T14:46:22.917Z,5376.00
2018-05-13T14:47:22.924Z,5176.00
2018-05-13T14:49:16.150Z,5140.00
2018-05-13T14:50:16.154Z,4880.00
2018-05-13T14:52:08.921Z,5228.00
2018-05-13T14:53:08.825Z,5208.00
2018-05-13T14:55:01.676Z,5280.00
2018-05-13T14:56:01.573Z,5288.00
2018-05-13T14:57:54.420Z,5428.00
2018-05-13T14:58:54.344Z,5504.00
2018-05-13T15:00:47.166Z,5636.00
2018-05-13T15:01:47.099Z,5600.00
2018-05-13T15:03:39.941Z,5704.00
2018-05-13T15:04:39.884Z,5752.00
2018-05-13T15:06:32.823Z,5796.00
2018-05-13T15:07:32.577Z,5832.00
2018-05-13T15:09:25.923Z,5876.00
2018-05-13T15:10:25.863Z,5924.00
2018-05-13T15:12:19.198Z,6012.00
2018-05-13T15:13:19.095Z,5988.00
2018-05-13T15:15:11.949Z,5960.00
2018-05-13T15:16:11.865Z,5956.00
2018-05-13T15:18:04.698Z,5868.00
2018-05-13T15:19:04.623Z,5888.00
2018-05-13T15:20:57.961Z,5844.00
2018-05-13T15:21:57.855Z,5844.00
2018-05-13T15:23:51.228Z,5888.00
2018-05-13T15:24:51.140Z,5904.00
2018-05-13T15:26:43.985Z,5960.00
2018-05-13T15:27:43.868Z,5984.00
2018-05-13T15:29:36.756Z,5980.00
2018-05-13T15:30:37.136Z,6008.00
2018-05-13T15:32:29.478Z,6012.00
2018-05-13T15:33:29.363Z,6032.00
2018-05-13T15:35:22.236Z,6016.00
2018-05-13T15:36:22.141Z,6000.00
2018-05-13T15:38:14.949Z,5972.00
2018-05-13T15:39:14.889Z,5968.00
2018-05-13T15:41:07.720Z,5996.00
2018-05-13T15:42:07.608Z,5988.00
2018-05-13T15:44:00.462Z,5980.00
2018-05-13T15:45:00.366Z,5960.00
2018-05-13T15:46:53.241Z,5956.00
2018-05-13T15:47:53.113Z,5940.00
2018-05-13T15:49:46.001Z,5952.00
2018-05-13T15:50:45.916Z,5924.00
2018-05-13T15:52:38.747Z,5408.00
2018-05-13T15:53:38.612Z,5112.00
2018-05-13T15:55:31.465Z,5696.00
2018-05-13T15:56:31.357Z,6104.00
2018-05-13T15:58:24.246Z,6128.00
2018-05-13T15:59:24.109Z,6056.00
2018-05-13T16:01:17.009Z,6296.00
2018-05-13T16:02:16.882Z,6368.00
2018-05-13T16:04:09.736Z,6456.00
2018-05-13T16:05:09.633Z,6484.00
2018-05-13T16:07:02.955Z,6596.00
2018-05-13T16:08:02.883Z,6596.00
2018-05-13T16:09:55.740Z,6664.00
2018-05-13T16:10:55.623Z,6668.00
2018-05-13T16:12:48.474Z,6852.00
2018-05-13T16:13:48.388Z,6932.00
2018-05-13T16:15:41.279Z,6948.00
2018-05-13T16:16:41.152Z,6960.00
2018-05-13T16:18:33.950Z,6992.00
2018-05-13T16:19:33.881Z,6960.00
2018-05-13T16:21:26.758Z,7064.00
2018-05-13T16:22:26.653Z,7068.00
2018-05-13T16:24:19.464Z,7080.00
2018-05-13T16:25:19.392Z,7116.00
2018-05-13T16:27:12.230Z,7100.00
2018-05-13T16:28:12.238Z,7096.00
2018-05-13T16:30:05.138Z,7052.00
2018-05-13T16:31:04.866Z,7044.00
2018-05-13T16:32:57.743Z,7076.00
2018-05-13T16:33:57.640Z,7076.00
2018-05-13T16:35:50.990Z,7096.00
2018-05-13T16:36:50.887Z,7096.00
2018-05-13T16:38:43.742Z,6520.00
2018-05-13T16:39:43.637Z,6952.00
2018-05-13T16:41:36.473Z,7192.00
2018-05-13T16:42:36.385Z,7204.00
2018-05-13T16:44:29.255Z,6300.00
2018-05-13T16:45:29.132Z,6872.00
2018-05-13T16:47:21.978Z,7172.00
2018-05-13T16:48:21.886Z,7188.00
2018-05-13T16:50:14.754Z,7168.00
2018-05-13T16:51:14.648Z,6344.00
2018-05-13T16:53:07.581Z,5252.00
2018-05-13T16:54:07.492Z,6204.00
2018-05-13T16:56:00.355Z,7196.00
2018-05-13T16:57:00.260Z,7304.00
2018-05-13T16:58:53.083Z,7540.00
2018-05-13T16:59:53.016Z,7640.00
2018-05-13T17:01:45.893Z,8056.00
2018-05-13T17:02:45.809Z,8208.00
2018-05-13T17:04:38.568Z,11688.00
2018-05-13T17:05:38.484Z,22592.00
2018-05-13T17:07:31.485Z,38048.00
2018-05-13T17:08:31.421Z,40032.00
2018-05-13T17:10:24.082Z,39424.00
2018-05-13T17:11:23.989Z,38496.00
2018-05-13T17:13:16.946Z,34496.00
2018-05-13T17:14:16.840Z,33120.00
2018-05-13T17:16:10.715Z,30208.00
2018-05-13T17:17:10.682Z,29216.00
2018-05-13T17:19:03.460Z,29856.00
2018-05-13T17:20:03.365Z,30080.00
2018-05-13T17:21:56.382Z,33152.00
2018-05-13T17:22:56.214Z,34368.00
2018-05-13T17:24:49.093Z,33056.00
2018-05-13T17:25:48.956Z,32672.00
2018-05-13T17:27:41.809Z,33408.00
2018-05-13T17:28:41.715Z,32448.00
2018-05-13T17:30:34.562Z,29984.00
2018-05-13T17:31:34.461Z,28928.00
2018-05-13T17:33:27.284Z,26848.00
2018-05-13T17:34:27.230Z,26816.00
2018-05-13T17:36:20.169Z,27328.00
2018-05-13T17:37:20.179Z,26592.00
2018-05-13T17:39:13.126Z,28320.00
2018-05-13T17:40:12.807Z,28192.00
2018-05-13T17:42:05.699Z,27648.00
2018-05-13T17:43:05.577Z,26944.00
2018-05-13T17:44:58.419Z,25376.00
2018-05-13T17:45:58.308Z,24832.00
2018-05-13T17:47:51.511Z,23712.00
2018-05-13T17:48:51.091Z,23200.00
2018-05-13T17:50:44.082Z,23520.00