createdAt,value
2018-08-18T00:00:17.413Z,14.2
2018-08-18T00:01:07.417Z,14.2
2018-08-18T00:01:57.515Z,14.1
2018-08-18T00:02:47.598Z,14.1
2018-08-18T00:03:37.409Z,14.1
2018-08-18T00:04:27.485Z,14.1
2018-08-18T00:05:17.778Z,14.1
2018-08-18T00:06:07.589Z,14.1
2018-08-18T00:06:57.918Z,14.1
2018-08-18T00:07:47.705Z,14.1
2018-08-18T00:08:37.494Z,14.1
2018-08-18T00:09:27.842Z,14.1
2018-08-18T00:10:18.261Z,14.1
2018-08-18T00:11:07.686Z,14.1
2018-08-18T00:11:57.772Z,14.1
2018-08-18T00:12:48.388Z,14.1
2018-08-18T00:13:38.423Z,14.1
2018-08-18T00:14:28.220Z,14.1
2018-08-18T00:15:18.284Z,14.1
2018-08-18T00:16:08.619Z,14.1
2018-08-18T00:16:58.690Z,14.1
2018-08-18T00:17:48.463Z,14.1
2018-08-18T00:18:38.245Z,14.1
2018-08-18T00:37:31.837Z,13.8
2018-08-18T00:38:21.561Z,13.8
2018-08-18T00:39:11.631Z,13.8
2018-08-18T00:40:01.388Z,13.8
2018-08-18T00:40:52.015Z,13.8
2018-08-18T00:41:42.103Z,13.7
2018-08-18T00:42:31.310Z,13.8
2018-08-18T00:43:22.220Z,13.8
2018-08-18T00:44:12.327Z,13.7
2018-08-18T00:45:02.346Z,13.7
2018-08-18T00:45:52.397Z,13.7
2018-08-18T00:46:42.205Z,13.7
2018-08-18T00:47:32.535Z,13.7
2018-08-18T00:48:22.628Z,13.6
2018-08-18T00:49:12.721Z,13.7
2018-08-18T00:50:02.458Z,13.7
2018-08-18T00:50:52.578Z,13.7
2018-08-18T00:51:42.875Z,13.7
2018-08-18T00:52:32.928Z,13.7
2018-08-18T00:53:22.429Z,13.7
2018-08-18T00:54:13.108Z,13.7
2018-08-18T00:55:03.161Z,13.7
2018-08-18T00:55:53.199Z,13.7
2018-08-18T00:56:43.293Z,13.7
2018-08-18T00:57:32.789Z,13.8
2018-08-18T00:58:23.089Z,13.7
2018-08-18T00:59:13.450Z,13.7
2018-08-18T01:00:03.516Z,13.8
2018-08-18T01:00:53.300Z,13.8
2018-08-18T01:01:43.629Z,13.8
2018-08-18T01:02:33.420Z,13.7
2018-08-18T01:03:23.761Z,13.8
2018-08-18T01:04:13.255Z,13.8
2018-08-18T01:05:03.644Z,13.7
2018-08-18T01:05:53.951Z,13.7
2018-08-18T01:06:43.727Z,13.7
2018-08-18T01:07:33.803Z,13.8
2018-08-18T01:08:23.937Z,13.7
2018-08-18T01:09:14.190Z,13.7
2018-08-18T01:10:03.982Z,13.7
2018-08-18T01:10:54.920Z,13.7
2018-08-18T01:11:45.897Z,13.6
2018-08-18T01:12:35.543Z,13.7
2018-08-18T01:13:24.023Z,13.7
2018-08-18T01:14:15.570Z,13.6
2018-08-18T01:15:04.918Z,13.6
2018-08-18T01:15:54.588Z,13.6
2018-08-18T01:16:44.519Z,13.6
2018-08-18T01:17:34.548Z,13.6
2018-08-18T01:18:24.908Z,13.6
2018-08-18T01:19:14.964Z,13.6
2018-08-18T01:20:04.783Z,13.6
2018-08-18T01:20:55.113Z,13.6
2018-08-18T01:21:45.173Z,13.6
2018-08-18T01:22:34.960Z,13.6
2018-08-18T01:23:25.310Z,13.6
2018-08-18T01:24:15.385Z,13.6
2018-08-18T01:25:05.439Z,13.5
2018-08-18T01:25:55.225Z,13.5
2018-08-18T01:26:45.273Z,13.5
2018-08-18T01:27:35.643Z,13.5
2018-08-18T01:28:25.720Z,13.5
2018-08-18T01:29:15.477Z,13.4
2018-08-18T01:30:05.837Z,13.4
2018-08-18T01:30:55.900Z,13.4
2018-08-18T01:31:45.665Z,13.4
2018-08-18T01:32:36.030Z,13.4
2018-08-18T01:33:26.075Z,13.4
2018-08-18T01:34:16.154Z,13.4
2018-08-18T01:35:06.220Z,13.4
2018-08-18T01:35:56.291Z,13.4
2018-08-18T01:36:46.333Z,13.4
2018-08-18T01:37:35.555Z,13.4
2018-08-18T01:38:25.618Z,13.3
2018-08-18T01:39:16.247Z,13.3
2018-08-18T01:40:05.713Z,13.3
2018-08-18T01:40:56.363Z,13.3
2018-08-18T01:41:46.144Z,13.3
2018-08-18T01:42:36.469Z,13.3
2018-08-18T01:43:26.262Z,13.3
2018-08-18T01:44:16.895Z,13.3
2018-08-18T01:45:06.700Z,13.3
2018-08-18T01:45:56.737Z,13.2
2018-08-18T01:46:46.540Z,13.2
2018-08-18T01:47:37.141Z,13.2
2018-08-18T01:48:26.940Z,13.2
2018-08-18T01:49:16.997Z,13.2
2018-08-18T01:50:07.046Z,13.2
2018-08-18T01:50:57.157Z,13.1
2018-08-18T01:51:47.219Z,13.1
2018-08-18T01:52:37.521Z,13.1
2018-08-18T01:53:27.343Z,13.1
2018-08-18T01:54:17.679Z,13.1
2018-08-18T01:55:07.467Z,13.1
2018-08-18T01:55:57.820Z,13.1
2018-08-18T01:56:47.575Z,13.1
2018-08-18T01:57:37.948Z,13.1
2018-08-18T01:58:28.042Z,13.1
2018-08-18T01:59:17.797Z,13.1
2018-08-18T02:00:07.585Z,13.1
2018-08-18T02:00:57.909Z,13.1
2018-08-18T02:01:48.277Z,13.1
2018-08-18T02:02:38.344Z,13.1
2018-08-18T02:03:28.375Z,13
2018-08-18T02:04:18.190Z,13
2018-08-18T02:05:08.518Z,13
2018-08-18T02:05:58.589Z,13
2018-08-18T02:06:48.068Z,13
2018-08-18T02:07:38.713Z,13
2018-08-18T02:08:28.762Z,13
2018-08-18T02:09:18.836Z,13
2018-08-18T02:10:08.634Z,13
2018-08-18T02:10:58.973Z,12.9
2018-08-18T02:11:49.039Z,13
2018-08-18T02:12:38.545Z,12.9
2018-08-18T02:13:28.870Z,12.9
2018-08-18T02:14:18.953Z,12.9
2018-08-18T02:15:08.733Z,12.9
2018-08-18T02:15:59.330Z,12.9
2018-08-18T02:16:49.100Z,12.9
2018-08-18T02:17:39.486Z,12.9
2018-08-18T02:18:29.512Z,12.9
2018-08-18T02:19:19.033Z,12.9
2018-08-18T02:20:10.485Z,12.9
2018-08-18T02:20:59.710Z,12.9
2018-08-18T02:21:49.787Z,12.9
2018-08-18T02:22:39.869Z,12.9
2018-08-18T02:23:29.354Z,12.9
2018-08-18T02:24:20.011Z,12.9
2018-08-18T02:25:09.759Z,12.9
2018-08-18T02:25:59.816Z,12.9
2018-08-18T02:26:49.328Z,12.9
2018-08-18T02:27:39.957Z,12.9
2018-08-18T02:28:30.316Z,12.9
2018-08-18T02:29:19.790Z,12.9
2018-08-18T02:30:10.456Z,13
2018-08-18T02:31:00.204Z,13
2018-08-18T02:31:50.553Z,13
2018-08-18T02:32:40.353Z,13
2018-08-18T02:33:30.695Z,13
2018-08-18T02:34:20.758Z,13
2018-08-18T02:35:10.577Z,13
2018-08-18T02:36:00.626Z,13
2018-08-18T02:36:50.684Z,13
2018-08-18T02:37:41.043Z,13
2018-08-18T02:38:30.857Z,13
2018-08-18T02:39:20.883Z,13
2018-08-18T02:40:11.459Z,13
2018-08-18T02:41:00.725Z,13
2018-08-18T02:41:51.338Z,13
2018-08-18T02:42:41.418Z,12.9
2018-08-18T02:43:31.192Z,12.9
2018-08-18T02:44:21.253Z,13
2018-08-18T02:45:11.310Z,13
2018-08-18T02:46:01.657Z,13
2018-08-18T02:46:51.761Z,13
2018-08-18T02:47:41.779Z,12.9
2018-08-18T02:48:31.851Z,13
2018-08-18T02:49:21.908Z,12.9
2018-08-18T02:50:12.001Z,13
2018-08-18T02:51:02.038Z,12.9
2018-08-18T02:51:52.107Z,12.9
2018-08-18T02:52:41.890Z,12.9
2018-08-18T02:53:32.244Z,12.9
2018-08-18T02:54:22.298Z,12.9
2018-08-18T02:55:12.345Z,12.9
2018-08-18T02:56:02.424Z,12.9
2018-08-18T02:56:52.483Z,12.9
2018-08-18T02:57:42.672Z,12.9
2018-08-18T02:58:32.609Z,12.9
2018-08-18T02:59:22.686Z,12.9
2018-08-18T03:00:12.743Z,12.9
2018-08-18T03:01:02.495Z,12.9
2018-08-18T03:01:52.862Z,12.9
2018-08-18T03:02:42.974Z,12.9
2018-08-18T03:03:32.983Z,12.8
2018-08-18T03:04:23.044Z,12.9
2018-08-18T03:05:13.102Z,12.8
2018-08-18T03:06:02.897Z,12.8
2018-08-18T03:06:52.975Z,12.8
2018-08-18T03:07:43.128Z,12.8
2018-08-18T03:08:32.843Z,12.8
2018-08-18T03:09:23.472Z,12.8
2018-08-18T03:10:13.244Z,12.8
2018-08-18T03:11:03.327Z,12.8
2018-08-18T03:11:53.360Z,12.8
2018-08-18T03:12:43.429Z,12.8
2018-08-18T03:13:33.819Z,12.8
2018-08-18T03:14:23.571Z,12.8
2018-08-18T03:15:13.909Z,12.8
2018-08-18T03:16:03.693Z,12.7
2018-08-18T03:16:53.735Z,12.7
2018-08-18T03:17:43.823Z,12.7
2018-08-18T03:18:34.167Z,12.7
2018-08-18T03:19:23.933Z,12.6
2018-08-18T03:20:14.309Z,12.7
2018-08-18T03:21:03.797Z,12.6
2018-08-18T03:21:54.433Z,12.6
2018-08-18T03:22:44.199Z,12.6
2018-08-18T03:23:34.253Z,12.6
2018-08-18T03:24:24.362Z,12.6
2018-08-18T03:25:14.511Z,12.6
2018-08-18T03:26:04.740Z,12.6
2018-08-18T03:26:54.794Z,12.6
2018-08-18T03:27:44.566Z,12.6
2018-08-18T03:28:34.366Z,12.6
2018-08-18T03:29:24.700Z,12.5
2018-08-18T03:30:14.863Z,12.6
2018-08-18T03:31:04.852Z,12.5
2018-08-18T03:31:54.923Z,12.5
2018-08-18T03:32:44.675Z,12.4
2018-08-18T03:33:35.310Z,12.5
2018-08-18T03:34:24.782Z,12.4
2018-08-18T03:35:15.419Z,12.4
2018-08-18T03:36:04.934Z,12.4
2018-08-18T03:36:55.559Z,12.5
2018-08-18T03:37:45.592Z,12.4
2018-08-18T03:38:35.421Z,12.4
2018-08-18T03:39:25.734Z,12.4
2018-08-18T03:40:15.511Z,12.4
2018-08-18T03:41:05.610Z,12.4
2018-08-18T03:41:55.673Z,12.4
2018-08-18T03:42:45.707Z,12.4
2018-08-18T03:43:36.057Z,12.4
2018-08-18T03:44:26.139Z,12.4
2018-08-18T03:45:15.909Z,12.4
2018-08-18T03:46:05.993Z,12.5
2018-08-18T03:46:56.337Z,12.5
2018-08-18T03:47:46.399Z,12.5
2018-08-18T03:48:36.479Z,12.5
2018-08-18T03:49:26.557Z,12.4
2018-08-18T03:50:16.314Z,12.5
2018-08-18T03:51:06.652Z,12.5
2018-08-18T03:51:56.456Z,12.5
2018-08-18T03:52:46.801Z,12.5
2018-08-18T03:53:36.836Z,12.5
2018-08-18T03:54:26.948Z,12.5
2018-08-18T03:55:17.051Z,12.5
2018-08-18T03:56:07.044Z,12.5
2018-08-18T03:56:56.526Z,12.5
2018-08-18T03:57:47.191Z,12.5
2018-08-18T03:58:37.241Z,12.5
2018-08-18T03:59:27.026Z,12.5
2018-08-18T04:00:17.085Z,12.6
2018-08-18T04:01:06.864Z,12.6
2018-08-18T04:01:58.130Z,12.6
2018-08-18T04:02:47.574Z,12.6
2018-08-18T04:03:37.618Z,12.6
2018-08-18T04:04:27.690Z,12.6
2018-08-18T04:05:17.161Z,12.6
2018-08-18T04:06:07.523Z,12.6
2018-08-18T04:06:57.902Z,12.6
2018-08-18T04:07:47.651Z,12.7
2018-08-18T04:08:37.712Z,12.7
2018-08-18T04:09:28.137Z,12.7
2018-08-18T04:10:17.828Z,12.7
2018-08-18T04:11:07.669Z,12.7
2018-08-18T04:11:57.703Z,12.7
2018-08-18T04:12:48.347Z,12.7
2018-08-18T04:13:38.366Z,12.7
2018-08-18T04:14:28.152Z,12.8
2018-08-18T04:15:18.235Z,12.8
2018-08-18T04:16:08.013Z,12.8
2018-08-18T04:16:58.058Z,12.8
2018-08-18T04:17:48.500Z,12.8
2018-08-18T04:18:38.477Z,12.8
2018-08-18T04:19:28.815Z,12.9
2018-08-18T04:20:18.914Z,12.9
2018-08-18T04:21:08.978Z,12.9
2018-08-18T04:21:58.743Z,12.9
2018-08-18T04:22:48.807Z,13
2018-08-18T04:23:38.582Z,13
2018-08-18T04:24:29.227Z,13.1
2018-08-18T04:25:19.808Z,13.1
2018-08-18T04:26:09.106Z,13.2
2018-08-18T04:26:59.132Z,13.2
2018-08-18T04:27:49.272Z,13.2
2018-08-18T04:28:39.543Z,13.3
2018-08-18T04:29:29.611Z,13.3
2018-08-18T04:30:19.434Z,13.3
2018-08-18T04:31:09.747Z,13.4
2018-08-18T04:31:59.797Z,13.4
2018-08-18T04:32:49.931Z,13.4
2018-08-18T04:33:39.957Z,13.5
2018-08-18T04:34:29.992Z,13.5
2018-08-18T04:35:20.162Z,13.6
2018-08-18T04:36:10.120Z,13.6
2018-08-18T04:37:00.195Z,13.7
2018-08-18T04:37:49.963Z,13.8
2018-08-18T04:38:39.727Z,13.8
2018-08-18T04:39:30.068Z,13.9
2018-08-18T04:40:19.852Z,14
2018-08-18T04:41:10.208Z,14.1
2018-08-18T04:42:00.268Z,14.3
2018-08-18T04:42:50.608Z,14.5
2018-08-18T04:43:40.742Z,14.7
2018-08-18T04:44:30.748Z,14.9
2018-08-18T04:45:20.531Z,15.1
2018-08-18T04:46:10.868Z,15.3
2018-08-18T04:47:00.971Z,15.6
2018-08-18T04:47:51.033Z,15.9
2018-08-18T04:48:40.796Z,16.1
2018-08-18T05:06:49.417Z,21.3
2018-08-18T05:07:39.414Z,21.6
2018-08-18T05:08:29.764Z,21.8
2018-08-18T05:09:19.834Z,22.1
2018-08-18T05:10:09.895Z,22.3
2018-08-18T05:10:59.691Z,22.6
2018-08-18T05:11:50.272Z,22.8
2018-08-18T05:12:40.053Z,23
2018-08-18T05:13:30.143Z,23.3
2018-08-18T05:14:19.955Z,23.5
2018-08-18T05:15:10.258Z,23.8
2018-08-18T05:15:59.797Z,24.1
2018-08-18T05:16:50.225Z,24.3
2018-08-18T05:17:40.192Z,24.6
2018-08-18T05:18:29.401Z,24.9
2018-08-18T05:19:20.961Z,25.2
2018-08-18T05:20:10.686Z,25.5
2018-08-18T05:21:00.447Z,25.8
2018-08-18T05:21:50.801Z,26.2
2018-08-18T05:22:40.586Z,26.4
2018-08-18T05:23:30.651Z,26.8
2018-08-18T05:24:20.722Z,27.1
2018-08-18T05:25:10.209Z,27.5
2018-08-18T05:26:00.838Z,27.8
2018-08-18T05:26:50.899Z,28.1
2018-08-18T05:27:41.239Z,28.4
2018-08-18T05:28:31.018Z,28.8
2018-08-18T05:29:21.147Z,29.1
2018-08-18T05:30:11.161Z,29.4
2018-08-18T05:31:01.216Z,29.8
2018-08-18T05:31:51.284Z,30.2
2018-08-18T05:32:41.362Z,30.5
2018-08-18T05:33:31.662Z,30.9
2018-08-18T05:34:21.738Z,31.3
2018-08-18T05:35:11.840Z,31.6
2018-08-18T05:36:01.884Z,31.9
2018-08-18T05:36:51.635Z,32.2
2018-08-18T05:37:41.980Z,32.5
2018-08-18T05:38:31.774Z,32.9
2018-08-18T05:39:21.843Z,33.3
2018-08-18T05:40:11.891Z,33.6
2018-08-18T05:41:01.970Z,33.9
2018-08-18T05:41:52.292Z,34.4
2018-08-18T05:42:42.367Z,34.7
2018-08-18T05:43:32.449Z,35.1
2018-08-18T05:44:22.229Z,35.4
2018-08-18T05:46:02.349Z,36.1
2018-08-18T05:46:52.688Z,36.4
2018-08-18T05:47:43.631Z,36.7
2018-08-18T05:48:32.544Z,37.1
2018-08-18T05:49:22.926Z,37.5
2018-08-18T05:50:12.936Z,37.9
2018-08-18T05:51:02.728Z,38.3
2018-08-18T05:51:53.085Z,38.7
2018-08-18T05:52:43.150Z,39.1
2018-08-18T05:53:33.020Z,39.5
2018-08-18T05:54:23.008Z,39.9
2018-08-18T05:55:13.355Z,40.3
2018-08-18T05:56:02.559Z,40.6
2018-08-18T05:56:52.914Z,41
2018-08-18T05:57:43.266Z,41.4
2018-08-18T05:58:33.601Z,41.7
2018-08-18T05:59:23.403Z,41.9
2018-08-18T06:00:13.462Z,42.3
2018-08-18T06:01:03.538Z,42.8
2018-08-18T06:01:53.597Z,43.1
2018-08-18T06:02:43.919Z,43.6
2018-08-18T06:03:33.710Z,43.9
2018-08-18T06:04:24.075Z,44.2
2018-08-18T06:05:13.553Z,44.6
2018-08-18T06:06:04.236Z,45.1
2018-08-18T06:06:53.686Z,45.5
2018-08-18T06:07:44.018Z,45.8
2018-08-18T06:08:34.108Z,46.2
2018-08-18T06:09:24.487Z,46.6
2018-08-18T06:10:14.478Z,46.9
2018-08-18T06:11:04.586Z,47.4
2018-08-18T06:11:54.408Z,47.9
2018-08-18T06:12:44.698Z,48.3
2018-08-18T06:13:34.769Z,48.7
2018-08-18T06:14:24.502Z,49.1
2018-08-18T06:15:14.896Z,49.4
2018-08-18T06:16:04.920Z,49.8
2018-08-18T06:16:54.713Z,50.2
2018-08-18T06:17:44.485Z,50.6
2018-08-18T06:18:34.846Z,51.1
2018-08-18T06:19:24.908Z,51.5
2018-08-18T06:20:14.504Z,51.8
2018-08-18T06:21:05.314Z,52.1
2018-08-18T06:21:54.908Z,52.4
2018-08-18T06:22:45.458Z,52.9
2018-08-18T06:23:35.583Z,53.4
2018-08-18T06:24:25.581Z,53.9
2018-08-18T06:25:15.622Z,54.3
2018-08-18T06:26:05.440Z,54.8
2018-08-18T06:26:55.801Z,55.3
2018-08-18T06:27:45.582Z,55.8
2018-08-18T06:28:35.353Z,56.2
2018-08-18T06:29:25.394Z,56.5
2018-08-18T06:30:15.196Z,56.9
2018-08-18T06:31:06.109Z,57.4
2018-08-18T06:32:45.671Z,58.1
2018-08-18T06:33:36.321Z,58.8
2018-08-18T06:34:26.451Z,60.4
2018-08-18T06:35:16.457Z,58.9
2018-08-18T06:36:05.935Z,56
2018-08-18T06:36:56.555Z,50.7
2018-08-18T06:37:46.615Z,46.2
2018-08-18T06:38:36.125Z,44.2
2018-08-18T06:39:26.743Z,43.3
2018-08-18T06:40:16.542Z,42.8
2018-08-18T06:41:06.992Z,42.8
2018-08-18T06:41:57.857Z,43.1
2018-08-18T06:42:47.089Z,43.9
2018-08-18T06:43:36.802Z,44.8
2018-08-18T06:44:26.864Z,45.8
2018-08-18T06:45:16.897Z,46.9
2018-08-18T06:46:06.975Z,47.9
2018-08-18T06:46:57.314Z,49.1
2018-08-18T06:47:47.100Z,50.2
2018-08-18T06:48:36.601Z,51.2
2018-08-18T06:49:27.223Z,52.1
2018-08-18T06:50:17.572Z,53.1
2018-08-18T06:51:07.339Z,53.9
2018-08-18T06:51:57.673Z,54.9
2018-08-18T06:52:47.477Z,55.9
2018-08-18T06:53:37.563Z,56.8
2018-08-18T06:54:28.197Z,57.6
2018-08-18T06:55:19.356Z,59.9
2018-08-18T06:56:08.011Z,59.5
2018-08-18T06:56:58.307Z,57.3
2018-08-18T06:57:47.611Z,54.9
2018-08-18T06:58:37.930Z,52.1
2018-08-18T06:59:28.262Z,50.1
2018-08-18T07:00:18.339Z,49.4
2018-08-18T07:01:08.133Z,49.5
2018-08-18T07:01:58.492Z,50.2
2018-08-18T07:02:47.979Z,51.2
2018-08-18T07:03:38.486Z,52.3
2018-08-18T07:04:28.673Z,53.4
2018-08-18T07:05:18.762Z,54.5
2018-08-18T07:06:08.818Z,55.8
2018-08-18T07:06:58.887Z,56.8
2018-08-18T07:07:48.939Z,59.1
2018-08-18T07:08:39.004Z,59.8
2018-08-18T07:09:28.792Z,59.3
2018-08-18T07:10:19.157Z,58.4
2018-08-18T07:11:08.935Z,56.4
2018-08-18T07:11:58.993Z,54.2
2018-08-18T07:12:49.039Z,53.2
2018-08-18T07:13:39.129Z,53.8
2018-08-18T07:14:29.162Z,54.9
2018-08-18T07:15:18.690Z,55.9
2018-08-18T07:16:09.309Z,56.3
2018-08-18T07:16:59.653Z,56.3
2018-08-18T07:17:49.719Z,55.9
2018-08-18T07:18:39.834Z,55.5
2018-08-18T07:19:30.327Z,55.5
2018-08-18T07:20:19.723Z,55.8
2018-08-18T07:21:09.381Z,56.3
2018-08-18T07:22:00.055Z,56.6
2018-08-18T07:22:50.117Z,56.9
2018-08-18T07:23:39.862Z,57
2018-08-18T07:24:30.205Z,56.9
2018-08-18T07:25:20.273Z,56.9
2018-08-18T07:26:10.389Z,57
2018-08-18T07:27:00.385Z,57.1
2018-08-18T07:27:50.481Z,57.2
2018-08-18T07:28:41.037Z,57.4
2018-08-18T07:29:30.589Z,57.6
2018-08-18T07:30:20.656Z,57.6
2018-08-18T07:31:10.766Z,57.6
2018-08-18T07:32:00.506Z,57.8
2018-08-18T07:32:50.880Z,58
2018-08-18T07:33:40.990Z,58.3
2018-08-18T07:34:30.977Z,58.4
2018-08-18T07:35:20.750Z,58.6
2018-08-18T07:36:10.863Z,58.8
2018-08-18T07:37:01.056Z,58.9
2018-08-18T07:37:51.264Z,59.1
2018-08-18T07:38:41.347Z,59.1
2018-08-18T07:39:31.119Z,59.2
2018-08-18T07:40:21.176Z,59.4
2018-08-18T07:41:11.258Z,59.6
2018-08-18T07:42:01.316Z,59.7
2018-08-18T07:42:51.693Z,59.9
2018-08-18T07:43:41.160Z,60.1
2018-08-18T07:44:31.499Z,60.2
2018-08-18T07:45:21.859Z,60.4
2018-08-18T07:46:12.048Z,60.5
2018-08-18T07:47:01.703Z,60.6
2018-08-18T07:47:52.042Z,60.8
2018-08-18T07:48:42.104Z,60.9
2018-08-18T07:49:31.609Z,61.1
2018-08-18T07:50:22.241Z,61.2
2018-08-18T07:51:11.731Z,61.3
2018-08-18T07:52:02.076Z,61.4
2018-08-18T07:52:52.418Z,61.6
2018-08-18T07:53:42.323Z,61.8
2018-08-18T07:54:32.559Z,61.9
2018-08-18T07:55:22.346Z,62.1
2018-08-18T07:56:12.654Z,62.1
2018-08-18T07:57:02.437Z,62.1
2018-08-18T07:57:52.016Z,62.3
2018-08-18T07:58:42.880Z,62.4
2018-08-18T07:59:32.946Z,62.5
2018-08-18T08:00:22.990Z,62.6
2018-08-18T08:01:13.086Z,62.6
2018-08-18T08:02:03.127Z,62.7
2018-08-18T08:02:52.908Z,62.8
2018-08-18T08:03:43.251Z,62.9
2018-08-18T08:04:33.301Z,62.7
2018-08-18T08:05:23.159Z,62.9
2018-08-18T08:06:13.449Z,63.1
2018-08-18T08:07:03.518Z,63.2
2018-08-18T08:07:53.295Z,63.4
2018-08-18T08:08:43.635Z,63.5
2018-08-18T08:09:33.442Z,63.5
2018-08-18T08:10:23.745Z,63.5
2018-08-18T08:11:13.563Z,63.1
2018-08-18T08:12:03.938Z,63.2
2018-08-18T08:12:54.405Z,63.3
2018-08-18T08:13:43.751Z,63.6
2018-08-18T08:14:34.120Z,63.8
2018-08-18T08:15:24.189Z,63.9
2018-08-18T08:16:14.225Z,63.8
2018-08-18T08:17:04.015Z,63.6
2018-08-18T08:17:54.086Z,63.6
2018-08-18T08:18:44.148Z,63.8
2018-08-18T08:19:34.201Z,64.1
2018-08-18T08:20:24.573Z,64.3
2018-08-18T08:21:14.350Z,64.4
2018-08-18T08:22:04.418Z,64.5
2018-08-18T08:22:54.775Z,64.6
2018-08-18T08:23:44.535Z,64.8
2018-08-18T08:24:34.616Z,64.9
2018-08-18T08:25:24.940Z,65
2018-08-18T08:26:15.024Z,65.1
2018-08-18T08:27:05.068Z,65.2
2018-08-18T08:27:55.151Z,65.3
2018-08-18T08:28:45.209Z,65.3
2018-08-18T08:29:35.667Z,65.3
2018-08-18T08:30:25.382Z,65.3
2018-08-18T08:31:15.394Z,65.3
2018-08-18T08:32:05.427Z,65.4
2018-08-18T08:32:55.344Z,65.4
2018-08-18T08:33:45.709Z,65.5
2018-08-18T08:34:35.664Z,65.6
2018-08-18T08:35:25.432Z,65.8
2018-08-18T08:36:15.487Z,65.9
2018-08-18T08:37:05.836Z,66.1
2018-08-18T08:37:55.632Z,66.3
2018-08-18T08:38:45.989Z,66.4
2018-08-18T08:39:36.038Z,66.6
2018-08-18T08:40:25.850Z,66.6
2018-08-18T08:41:17.673Z,66.8
2018-08-18T08:42:06.230Z,67.1
2018-08-18T08:42:58.182Z,67.3
2018-08-18T08:43:45.875Z,67.4
2018-08-18T08:44:36.151Z,67.4
2018-08-18T08:45:26.882Z,67.5
2018-08-18T08:46:16.254Z,67.6
2018-08-18T08:47:05.956Z,67.8
2018-08-18T08:47:56.704Z,67.9
2018-08-18T08:48:46.182Z,67.9
2018-08-18T08:49:36.792Z,67.8
2018-08-18T08:50:26.975Z,67.7
2018-08-18T08:51:16.970Z,67.7
2018-08-18T08:52:07.032Z,67.7
2018-08-18T08:52:57.108Z,67.6
2018-08-18T08:53:47.250Z,67.6
2018-08-18T08:54:37.439Z,67.7
2018-08-18T08:55:26.444Z,67.8
2018-08-18T08:56:17.429Z,67.9
2018-08-18T08:57:07.836Z,68
2018-08-18T08:57:57.480Z,68
2018-08-18T08:58:47.784Z,68.3
2018-08-18T08:59:38.327Z,68.4
2018-08-18T09:00:27.681Z,68.3
2018-08-18T09:01:17.747Z,68.4
2018-08-18T09:02:07.873Z,68.5
2018-08-18T09:02:57.822Z,68.3
2018-08-18T09:03:48.124Z,68.3
2018-08-18T09:04:37.910Z,68.3
2018-08-18T09:21:11.525Z,69
2018-08-18T09:22:01.262Z,69
2018-08-18T09:22:51.608Z,69
2018-08-18T09:23:41.667Z,69.1
2018-08-18T09:24:31.447Z,69.1
2018-08-18T09:25:22.126Z,69.2
2018-08-18T09:26:12.448Z,69.1
2018-08-18T09:27:01.350Z,69.3
2018-08-18T09:27:52.254Z,69.3
2018-08-18T09:28:42.340Z,69.2
2018-08-18T09:29:32.388Z,69.3
2018-08-18T09:30:22.473Z,69.4
2018-08-18T09:31:12.557Z,69.5
2018-08-18T09:32:02.597Z,69.8
2018-08-18T09:32:52.669Z,69.9
2018-08-18T09:33:42.740Z,70.1
2018-08-18T09:34:32.814Z,69.9
2018-08-18T09:35:22.602Z,69.9
2018-08-18T09:36:13.302Z,69.8
2018-08-18T09:37:03.010Z,69.9
2018-08-18T09:37:53.069Z,70
2018-08-18T09:38:42.862Z,70.1
2018-08-18T09:39:32.914Z,70.2
2018-08-18T09:40:23.255Z,70.1
2018-08-18T09:41:13.332Z,70.2
2018-08-18T09:42:02.851Z,70.1
2018-08-18T09:42:53.458Z,70.2
2018-08-18T09:43:43.247Z,70.3
2018-08-18T09:44:33.605Z,70.4
2018-08-18T09:45:23.907Z,70.4
2018-08-18T09:46:13.071Z,70.4
2018-08-18T09:47:03.795Z,70.6
2018-08-18T09:47:53.567Z,70.8
2018-08-18T09:48:43.915Z,70.8
2018-08-18T09:49:33.403Z,71
2018-08-18T09:50:23.736Z,71.1
2018-08-18T09:51:14.073Z,71.1
2018-08-18T09:52:04.146Z,70.9
2018-08-18T09:52:54.229Z,70.8
2018-08-18T09:53:43.534Z,70.8
2018-08-18T09:54:34.348Z,70.8
2018-08-18T09:55:23.566Z,70.8
2018-08-18T09:56:14.201Z,71.1
2018-08-18T09:57:04.635Z,71.3
2018-08-18T09:57:54.611Z,71.3
2018-08-18T09:58:44.758Z,71.4
2018-08-18T09:59:34.765Z,71.5
2018-08-18T10:00:24.815Z,71.4
2018-08-18T10:01:14.637Z,71.3
2018-08-18T10:02:04.944Z,71.3
2018-08-18T10:02:55.015Z,71.4
2018-08-18T10:03:44.797Z,71.4
2018-08-18T10:04:35.136Z,71.5
2018-08-18T10:05:25.202Z,71.6
2018-08-18T10:06:15.149Z,71.6
2018-08-18T10:07:05.364Z,71.8
2018-08-18T10:07:55.441Z,71.9
2018-08-18T10:08:45.488Z,71.9
2018-08-18T10:09:35.533Z,71.8
2018-08-18T10:10:25.348Z,71.8
2018-08-18T10:11:15.679Z,71.8
2018-08-18T10:12:05.779Z,71.9
2018-08-18T10:12:55.817Z,72.1
2018-08-18T10:13:45.865Z,72.4
2018-08-18T10:14:35.918Z,72.6
2018-08-18T10:15:25.565Z,72.8
2018-08-18T10:16:16.094Z,72.6
2018-08-18T10:17:06.140Z,72.5
2018-08-18T10:17:55.926Z,72.4
2018-08-18T10:18:45.987Z,72.4
2018-08-18T10:19:35.758Z,72.2
2018-08-18T10:20:26.114Z,72.1
2018-08-18T10:21:16.461Z,72.2
2018-08-18T10:22:05.980Z,72.4
2018-08-18T10:22:56.600Z,72.6
2018-08-18T10:23:46.681Z,72.7
2018-08-18T10:24:36.405Z,72.8
2018-08-18T10:25:26.763Z,72.9
2018-08-18T10:26:16.264Z,72.9
2018-08-18T10:27:07.032Z,72.7
2018-08-18T10:27:57.000Z,72.6
2018-08-18T10:28:46.741Z,72.6
2018-08-18T10:29:37.085Z,72.7
2018-08-18T10:30:26.875Z,72.7
2018-08-18T10:31:16.647Z,72.7
2018-08-18T10:32:07.002Z,72.8
2018-08-18T10:32:57.094Z,72.8
2018-08-18T10:33:47.137Z,73
2018-08-18T10:34:37.462Z,73
2018-08-18T10:35:27.541Z,73.1
2018-08-18T10:36:17.637Z,73.3
2018-08-18T10:37:07.404Z,73.5
2018-08-18T10:37:57.771Z,73.3
2018-08-18T10:38:47.535Z,72.8
2018-08-18T10:39:37.601Z,72.5
2018-08-18T10:40:27.943Z,71.1
2018-08-18T10:41:18.002Z,69.1
2018-08-18T10:42:08.704Z,68.1
2018-08-18T10:42:58.155Z,69
2018-08-18T10:43:48.303Z,70.6
2018-08-18T10:44:38.303Z,71.9
2018-08-18T10:45:28.361Z,72.3
2018-08-18T10:46:18.420Z,71.9
2018-08-18T10:47:08.472Z,71.6
2018-08-18T10:47:58.540Z,71
2018-08-18T10:48:48.610Z,69.6
2018-08-18T10:49:38.680Z,69.5
2018-08-18T10:50:28.751Z,70.4
2018-08-18T10:51:18.534Z,71.4
2018-08-18T10:52:08.871Z,72.1
2018-08-18T10:52:58.653Z,72.1
2018-08-18T10:53:49.013Z,71.9
2018-08-18T10:54:39.084Z,71
2018-08-18T10:55:29.144Z,70.8
2018-08-18T10:56:19.219Z,71.3
2018-08-18T10:57:09.278Z,72
2018-08-18T10:57:59.075Z,72.7
2018-08-18T10:58:49.136Z,73.2
2018-08-18T10:59:38.933Z,73.4
2018-08-18T11:00:29.222Z,73.2
2018-08-18T11:01:19.283Z,72.7
2018-08-18T11:02:09.654Z,72.6
2018-08-18T11:02:59.688Z,72.9
2018-08-18T11:03:50.018Z,72
2018-08-18T11:04:39.824Z,70.1
2018-08-18T11:05:29.649Z,69.4
2018-08-18T11:06:19.967Z,70.2
2018-08-18T11:07:09.176Z,71.2
2018-08-18T11:07:59.817Z,72
2018-08-18T11:08:50.198Z,72.4
2018-08-18T11:09:39.948Z,72.4
2018-08-18T11:10:30.300Z,72
2018-08-18T11:11:20.134Z,71.7
2018-08-18T11:12:09.875Z,71.8
2018-08-18T11:13:00.497Z,72
2018-08-18T11:13:50.534Z,72.3
2018-08-18T11:14:40.609Z,72.5
2018-08-18T11:15:30.416Z,72.6
2018-08-18T11:16:20.485Z,72.8
2018-08-18T11:17:10.560Z,72.9
2018-08-18T11:18:00.917Z,73
2018-08-18T11:18:50.973Z,72.9
2018-08-18T11:19:41.050Z,72.9
2018-08-18T11:20:31.090Z,72.8
2018-08-18T11:21:21.165Z,72.1
2018-08-18T11:22:10.958Z,70.1
2018-08-18T11:23:01.316Z,68
2018-08-18T11:23:51.370Z,66.4
2018-08-18T11:24:41.425Z,65.6
2018-08-18T11:25:30.933Z,65.6
2018-08-18T11:26:21.562Z,66.4
2018-08-18T11:27:11.350Z,68
2018-08-18T11:28:01.435Z,69
2018-08-18T11:28:51.882Z,69.4
2018-08-18T11:29:41.806Z,69.4
2018-08-18T11:30:31.885Z,68.6
2018-08-18T11:31:21.971Z,67.2
2018-08-18T11:32:12.059Z,65.7
2018-08-18T11:33:02.114Z,65.1
2018-08-18T11:33:52.155Z,66.1
2018-08-18T11:34:42.247Z,67.6
2018-08-18T11:35:32.255Z,68.8
2018-08-18T11:36:22.047Z,69.5
2018-08-18T11:37:12.400Z,69.6
2018-08-18T11:38:02.463Z,69.4
2018-08-18T11:38:52.260Z,69.3
2018-08-18T11:39:42.576Z,69.4
2018-08-18T11:40:32.376Z,69.6
2018-08-18T11:41:22.726Z,69.9
2018-08-18T11:42:12.487Z,70.4
2018-08-18T11:43:02.853Z,70.7
2018-08-18T11:43:52.936Z,70.9
2018-08-18T11:44:42.966Z,71
2018-08-18T11:45:33.093Z,71.1
2018-08-18T11:46:22.560Z,71.1
2018-08-18T11:47:13.003Z,71.1
2018-08-18T11:48:03.231Z,71.1
2018-08-18T11:48:53.361Z,71.3
2018-08-18T11:49:43.114Z,71.6
2018-08-18T11:50:33.432Z,71.6
2018-08-18T11:51:23.218Z,71.7
2018-08-18T11:52:13.313Z,71.8
2018-08-18T11:53:03.652Z,71.7
2018-08-18T11:53:53.712Z,71.6
2018-08-18T11:54:43.522Z,71.5
2018-08-18T11:55:33.832Z,71.6
2018-08-18T11:56:23.913Z,71.5
2018-08-18T11:57:13.408Z,71.6
2018-08-18T11:58:04.032Z,71.6
2018-08-18T11:58:54.156Z,71.6
2018-08-18T11:59:44.185Z,71.7
2018-08-18T12:00:33.970Z,71.9
2018-08-18T12:01:24.313Z,72.1
2018-08-18T12:02:14.375Z,72