createdAt,value
2022-12-25T00:00:54.483Z,7.70
2022-12-25T00:03:21.459Z,7.70
2022-12-25T00:05:48.231Z,7.70
2022-12-25T00:08:14.885Z,7.50
2022-12-25T00:10:45.198Z,7.60
2022-12-25T00:13:12.349Z,7.50
2022-12-25T00:15:41.967Z,7.50
2022-12-25T00:18:08.709Z,7.50
2022-12-25T00:20:36.475Z,7.50
2022-12-25T00:23:03.095Z,7.50
2022-12-25T00:25:29.780Z,7.60
2022-12-25T00:27:56.424Z,7.50
2022-12-25T00:30:23.079Z,7.50
2022-12-25T00:32:49.772Z,7.40
2022-12-25T00:35:16.511Z,7.30
2022-12-25T00:37:43.152Z,7.30
2022-12-25T00:40:10.187Z,7.20
2022-12-25T00:42:36.829Z,7.20
2022-12-25T00:45:05.686Z,7.20
2022-12-25T00:47:32.420Z,7.20
2022-12-25T00:49:59.045Z,7.20
2022-12-25T00:52:25.734Z,7.20
2022-12-25T00:54:52.385Z,7.30
2022-12-25T00:57:19.695Z,7.20
2022-12-25T00:59:46.345Z,7.10
2022-12-25T01:02:25.151Z,7.20
2022-12-25T01:04:54.849Z,7.20
2022-12-25T01:07:24.064Z,7.10
2022-12-25T01:10:09.483Z,7.10
2022-12-25T01:12:39.737Z,7.10
2022-12-25T01:15:08.133Z,7.00
2022-12-25T01:17:35.044Z,7.00
2022-12-25T01:20:01.814Z,7.00
2022-12-25T01:22:28.765Z,7.00
2022-12-25T01:24:55.377Z,7.00
2022-12-25T01:27:22.232Z,7.00
2022-12-25T01:29:48.921Z,7.10
2022-12-25T01:32:15.705Z,7.10
2022-12-25T01:34:42.354Z,7.00
2022-12-25T01:37:09.043Z,7.00
2022-12-25T01:39:35.755Z,7.00
2022-12-25T01:42:02.507Z,7.00
2022-12-25T01:44:35.405Z,7.00
2022-12-25T01:47:06.384Z,7.00
2022-12-25T01:49:39.470Z,7.00
2022-12-25T01:52:23.886Z,7.00
2022-12-25T01:54:58.181Z,7.00
2022-12-25T01:57:31.785Z,7.00
2022-12-25T01:59:59.867Z,7.10
2022-12-25T02:02:28.852Z,7.10
2022-12-25T02:05:18.564Z,7.10
2022-12-25T02:07:48.319Z,7.10
2022-12-25T02:10:15.432Z,7.10
2022-12-25T02:12:45.001Z,7.10
2022-12-25T02:15:15.226Z,7.10
2022-12-25T02:17:47.694Z,7.10
2022-12-25T02:20:42.249Z,7.10
2022-12-25T02:23:58.165Z,7.10
2022-12-25T02:26:39.693Z,7.10
2022-12-25T02:29:23.113Z,7.20
2022-12-25T02:32:02.800Z,7.20
2022-12-25T02:34:48.367Z,7.30
2022-12-25T02:37:28.196Z,7.30
2022-12-25T02:40:02.328Z,7.30
2022-12-25T02:43:05.875Z,7.30
2022-12-25T02:45:57.416Z,7.30
2022-12-25T02:48:45.939Z,7.30
2022-12-25T02:51:34.301Z,7.30
2022-12-25T02:54:24.085Z,7.40
2022-12-25T02:57:11.152Z,7.30
2022-12-25T02:59:59.013Z,7.30
2022-12-25T03:02:47.818Z,7.40
2022-12-25T03:05:38.249Z,7.50
2022-12-25T03:08:09.977Z,7.40
2022-12-25T03:10:59.210Z,7.30
2022-12-25T03:13:32.926Z,7.30
2022-12-25T03:16:18.300Z,7.20
2022-12-25T03:18:45.175Z,7.20
2022-12-25T03:21:30.584Z,7.20
2022-12-25T03:24:20.680Z,7.20
2022-12-25T03:26:56.724Z,7.10
2022-12-25T03:29:59.825Z,7.10
2022-12-25T03:32:48.102Z,7.10
2022-12-25T03:35:32.011Z,7.10
2022-12-25T03:38:27.350Z,7.10
2022-12-25T03:41:24.909Z,7.10
2022-12-25T03:44:22.538Z,7.10
2022-12-25T03:47:27.594Z,7.10
2022-12-25T03:50:39.957Z,7.20
2022-12-25T03:53:59.321Z,7.10
2022-12-25T03:56:46.305Z,7.20
2022-12-25T03:59:31.858Z,7.10
2022-12-25T04:02:17.602Z,7.10
2022-12-25T04:05:02.823Z,7.10
2022-12-25T04:07:48.281Z,7.20
2022-12-25T04:10:33.799Z,7.30
2022-12-25T04:13:19.313Z,7.30
2022-12-25T04:16:04.682Z,7.30
2022-12-25T04:18:50.104Z,7.30
2022-12-25T04:21:35.563Z,7.30
2022-12-25T04:24:20.890Z,7.40
2022-12-25T04:27:06.416Z,7.30
2022-12-25T04:29:51.813Z,7.30
2022-12-25T04:32:37.483Z,7.30
2022-12-25T04:35:22.894Z,7.30
2022-12-25T04:37:49.520Z,7.20
2022-12-25T04:40:16.396Z,7.20
2022-12-25T04:42:43.042Z,7.20
2022-12-25T04:45:10.232Z,7.20
2022-12-25T04:47:38.497Z,7.30
2022-12-25T04:50:06.698Z,7.30
2022-12-25T04:52:37.719Z,7.30
2022-12-25T04:55:06.002Z,7.20
2022-12-25T04:57:33.204Z,7.30
2022-12-25T04:59:59.876Z,7.30
2022-12-25T05:02:26.735Z,7.20
2022-12-25T05:04:53.508Z,7.20
2022-12-25T05:07:20.137Z,7.30
2022-12-25T05:09:46.758Z,7.30
2022-12-25T05:12:14.347Z,7.20
2022-12-25T05:14:41.211Z,7.10
2022-12-25T05:17:08.111Z,7.10
2022-12-25T05:19:35.155Z,7.10
2022-12-25T05:22:01.946Z,7.00
2022-12-25T05:24:28.839Z,7.00
2022-12-25T05:26:55.547Z,7.00
2022-12-25T05:29:22.247Z,7.10
2022-12-25T05:31:48.968Z,7.00
2022-12-25T05:34:15.676Z,7.10
2022-12-25T05:36:42.348Z,7.10
2022-12-25T05:39:08.956Z,7.10
2022-12-25T05:41:35.581Z,7.10
2022-12-25T05:44:02.482Z,7.10
2022-12-25T05:46:29.231Z,7.10
2022-12-25T05:48:55.950Z,7.10
2022-12-25T05:51:22.802Z,7.00
2022-12-25T05:53:49.417Z,7.10
2022-12-25T05:56:16.080Z,7.00
2022-12-25T05:58:43.068Z,7.10
2022-12-25T06:01:22.615Z,7.20
2022-12-25T06:03:49.313Z,7.20
2022-12-25T06:06:15.997Z,7.20
2022-12-25T06:08:42.884Z,7.20
2022-12-25T06:11:10.288Z,7.20
2022-12-25T06:13:37.257Z,7.10
2022-12-25T06:16:09.123Z,7.10
2022-12-25T06:18:41.157Z,7.10
2022-12-25T06:21:12.900Z,7.10
2022-12-25T06:23:39.960Z,7.20
2022-12-25T06:26:09.242Z,7.20
2022-12-25T06:28:36.253Z,7.20
2022-12-25T06:31:10.772Z,7.10
2022-12-25T06:33:38.107Z,7.10
2022-12-25T06:36:23.417Z,7.00
2022-12-25T06:38:50.678Z,7.00
2022-12-25T06:41:19.929Z,7.00
2022-12-25T06:43:51.247Z,7.10
2022-12-25T06:46:18.767Z,7.00
2022-12-25T06:48:49.234Z,7.00
2022-12-25T06:51:25.036Z,6.90
2022-12-25T06:53:53.527Z,6.90
2022-12-25T06:56:28.047Z,6.90
2022-12-25T06:58:57.620Z,6.90
2022-12-25T07:01:26.174Z,6.90
2022-12-25T07:03:59.700Z,6.90
2022-12-25T07:06:26.583Z,7.00
2022-12-25T07:08:53.266Z,7.00
2022-12-25T07:11:20.407Z,7.00
2022-12-25T07:13:47.140Z,7.00
2022-12-25T07:16:14.727Z,7.00
2022-12-25T07:18:42.049Z,7.10
2022-12-25T07:21:15.222Z,7.00
2022-12-25T07:23:43.541Z,7.10
2022-12-25T07:26:11.499Z,7.10
2022-12-25T07:28:38.295Z,7.10
2022-12-25T07:31:11.961Z,7.20
2022-12-25T07:33:39.721Z,7.20
2022-12-25T07:36:07.651Z,7.20
2022-12-25T07:38:39.705Z,7.20
2022-12-25T07:41:13.061Z,7.30
2022-12-25T07:43:40.303Z,7.30
2022-12-25T07:46:07.256Z,7.30
2022-12-25T07:48:34.267Z,7.30
2022-12-25T07:51:06.666Z,7.40
2022-12-25T07:53:35.817Z,7.40
2022-12-25T07:56:08.044Z,7.50
2022-12-25T07:58:35.227Z,7.50
2022-12-25T08:01:05.686Z,7.50
2022-12-25T08:03:34.050Z,7.60
2022-12-25T08:06:11.396Z,7.70
2022-12-25T08:08:40.055Z,7.80
2022-12-25T08:11:08.798Z,7.80
2022-12-25T08:13:35.962Z,7.90
2022-12-25T08:16:05.415Z,7.90
2022-12-25T08:18:32.363Z,7.90
2022-12-25T08:21:20.988Z,8.00
2022-12-25T08:23:48.279Z,8.00
2022-12-25T08:26:20.528Z,8.00
2022-12-25T08:28:47.754Z,8.00
2022-12-25T08:31:21.330Z,8.00
2022-12-25T08:33:50.187Z,8.00
2022-12-25T08:36:18.016Z,8.10
2022-12-25T08:38:44.888Z,8.20
2022-12-25T08:41:12.400Z,8.20
2022-12-25T08:43:39.542Z,8.30
2022-12-25T08:46:07.752Z,8.40
2022-12-25T08:48:35.436Z,8.50
2022-12-25T08:51:03.404Z,8.50
2022-12-25T08:53:30.201Z,8.50
2022-12-25T08:56:01.274Z,8.50
2022-12-25T08:58:28.491Z,8.50
2022-12-25T09:00:55.682Z,8.60
2022-12-25T09:03:23.197Z,8.60
2022-12-25T09:05:51.151Z,8.50
2022-12-25T09:08:18.241Z,8.60
2022-12-25T09:10:44.983Z,8.70
2022-12-25T09:13:12.859Z,8.80
2022-12-25T09:15:40.252Z,8.90
2022-12-25T09:18:07.031Z,8.90
2022-12-25T09:20:33.751Z,9.00
2022-12-25T09:23:00.559Z,9.00
2022-12-25T09:25:27.358Z,9.10
2022-12-25T09:27:56.180Z,9.20
2022-12-25T09:30:23.347Z,9.20
2022-12-25T09:32:50.239Z,9.20
2022-12-25T09:35:18.965Z,9.30
2022-12-25T09:37:46.024Z,9.30
2022-12-25T09:40:18.767Z,9.40
2022-12-25T09:42:46.547Z,9.50
2022-12-25T09:45:33.926Z,9.60
2022-12-25T09:48:00.681Z,9.60
2022-12-25T09:50:46.080Z,9.70
2022-12-25T09:53:35.996Z,9.80
2022-12-25T09:56:27.016Z,9.80
2022-12-25T09:58:54.056Z,9.90
2022-12-25T10:01:44.680Z,10.00
2022-12-25T10:04:44.809Z,10.00
2022-12-25T10:07:25.666Z,10.00
2022-12-25T10:10:40.060Z,10.10
2022-12-25T10:13:31.548Z,10.30
2022-12-25T10:16:01.463Z,10.40
2022-12-25T10:18:28.113Z,10.40
2022-12-25T10:20:57.439Z,10.50
2022-12-25T10:23:40.311Z,10.60
2022-12-25T10:26:20.000Z,10.60
2022-12-25T10:29:08.124Z,10.70
2022-12-25T10:31:37.196Z,10.80
2022-12-25T10:34:06.148Z,10.90
2022-12-25T10:36:34.634Z,10.90
2022-12-25T10:39:01.491Z,10.90
2022-12-25T10:41:50.069Z,11.00
2022-12-25T10:44:24.245Z,11.10
2022-12-25T10:46:56.421Z,11.10
2022-12-25T10:49:31.829Z,11.20
2022-12-25T10:51:58.818Z,11.40
2022-12-25T10:54:36.083Z,11.50
2022-12-25T10:57:18.531Z,11.40
2022-12-25T11:00:06.094Z,11.50
2022-12-25T11:02:40.181Z,11.60
2022-12-25T11:05:14.767Z,11.70
2022-12-25T11:07:51.130Z,11.70
2022-12-25T11:10:33.575Z,11.80
2022-12-25T11:13:01.742Z,11.80
2022-12-25T11:15:43.976Z,11.90
2022-12-25T11:18:28.784Z,12.00
2022-12-25T11:21:01.798Z,12.10
2022-12-25T11:23:31.193Z,12.10
2022-12-25T11:26:04.237Z,12.10
2022-12-25T11:28:33.159Z,12.20
2022-12-25T11:31:22.398Z,12.20
2022-12-25T11:34:26.449Z,12.30
2022-12-25T11:36:53.971Z,12.40
2022-12-25T11:39:35.162Z,12.50
2022-12-25T11:42:26.402Z,12.50
2022-12-25T11:45:03.560Z,12.60
2022-12-25T11:47:48.555Z,12.60
2022-12-25T11:50:25.194Z,12.60
2022-12-25T11:52:53.153Z,12.60
2022-12-25T11:55:40.079Z,12.60
2022-12-25T11:58:15.752Z,12.50
2022-12-25T12:00:44.908Z,12.50
2022-12-25T12:03:33.569Z,12.60
2022-12-25T12:06:07.175Z,12.70
2022-12-25T12:08:36.343Z,12.80
2022-12-25T12:11:26.654Z,12.90
2022-12-25T12:14:12.109Z,13.10
2022-12-25T12:16:38.885Z,13.20
2022-12-25T12:19:34.674Z,13.30
2022-12-25T12:22:04.123Z,13.40
2022-12-25T12:24:39.065Z,13.30
2022-12-25T12:27:13.679Z,13.30
2022-12-25T12:29:44.136Z,13.30
2022-12-25T12:32:34.185Z,13.40
2022-12-25T12:35:13.825Z,13.40
2022-12-25T12:37:42.183Z,13.40
2022-12-25T12:40:57.618Z,13.50
2022-12-25T12:43:36.355Z,13.60
2022-12-25T12:46:28.065Z,13.70
2022-12-25T12:49:33.717Z,13.70
2022-12-25T12:52:42.045Z,13.70
2022-12-25T12:55:13.098Z,13.70
2022-12-25T12:57:41.066Z,13.70
2022-12-25T13:00:19.212Z,13.70
2022-12-25T13:02:54.661Z,13.80
2022-12-25T13:05:46.222Z,13.80
2022-12-25T13:08:21.173Z,13.80
2022-12-25T13:11:02.278Z,13.80
2022-12-25T13:13:36.452Z,13.80
2022-12-25T13:16:04.799Z,13.80
2022-12-25T13:18:34.061Z,13.80
2022-12-25T13:21:05.192Z,13.80
2022-12-25T13:23:34.970Z,13.80
2022-12-25T13:26:19.888Z,13.80
2022-12-25T13:28:47.407Z,13.70
2022-12-25T13:31:25.238Z,13.70
2022-12-25T13:34:00.981Z,13.60
2022-12-25T13:36:32.713Z,13.60
2022-12-25T13:39:00.188Z,13.60
2022-12-25T13:41:52.712Z,13.60
2022-12-25T13:44:26.008Z,13.50
2022-12-25T13:46:52.785Z,13.50
2022-12-25T13:49:31.237Z,13.50
2022-12-25T13:52:11.230Z,13.50
2022-12-25T13:54:38.025Z,13.40
2022-12-25T13:57:11.310Z,13.40
2022-12-25T13:59:39.857Z,13.30
2022-12-25T14:04:45.750Z,13.30
2022-12-25T14:07:12.468Z,13.30
2022-12-25T14:09:40.495Z,13.30
2022-12-25T14:12:09.250Z,13.20
2022-12-25T14:14:38.411Z,13.20
2022-12-25T14:17:05.437Z,13.20
2022-12-25T14:19:34.332Z,13.20
2022-12-25T14:22:22.541Z,13.10
2022-12-25T14:24:49.689Z,13.10
2022-12-25T14:27:26.288Z,13.10
2022-12-25T14:29:56.627Z,13.10
2022-12-25T14:32:27.231Z,13.10
2022-12-25T14:34:57.007Z,13.10
2022-12-25T14:37:27.885Z,13.00
2022-12-25T14:39:58.626Z,13.10
2022-12-25T14:42:31.321Z,13.00
2022-12-25T14:45:07.778Z,12.90
2022-12-25T14:47:51.067Z,12.90
2022-12-25T14:50:41.524Z,12.90
2022-12-25T14:53:20.878Z,12.90
2022-12-25T14:55:50.667Z,12.90
2022-12-25T14:58:27.393Z,12.70
2022-12-25T15:01:00.256Z,12.70
2022-12-25T15:03:37.697Z,12.60
2022-12-25T15:06:11.185Z,12.60
2022-12-25T15:08:37.882Z,12.50
2022-12-25T15:11:04.928Z,12.50
2022-12-25T15:13:31.982Z,12.40
2022-12-25T15:16:13.208Z,12.30
2022-12-25T15:18:43.335Z,12.30
2022-12-25T15:21:21.824Z,12.30
2022-12-25T15:23:48.451Z,12.20
2022-12-25T15:26:15.474Z,12.10
2022-12-25T15:28:42.547Z,12.00
2022-12-25T15:31:24.999Z,11.90
2022-12-25T15:33:53.253Z,11.80
2022-12-25T15:36:20.215Z,11.70
2022-12-25T15:38:46.908Z,11.60
2022-12-25T15:41:36.099Z,11.70
2022-12-25T15:44:04.553Z,11.60
2022-12-25T15:46:31.660Z,11.50
2022-12-25T15:48:58.436Z,11.50
2022-12-25T15:51:25.177Z,11.40
2022-12-25T15:53:51.871Z,11.30
2022-12-25T15:56:19.110Z,11.30
2022-12-25T15:58:45.777Z,11.30
2022-12-25T16:01:17.595Z,11.20
2022-12-25T16:03:45.485Z,11.10
2022-12-25T16:06:14.131Z,11.00
2022-12-25T16:08:41.572Z,11.00
2022-12-25T16:11:08.854Z,10.90
2022-12-25T16:13:35.488Z,10.90
2022-12-25T16:16:02.880Z,10.80
2022-12-25T16:18:30.550Z,10.80
2022-12-25T16:20:58.777Z,10.70
2022-12-25T16:23:25.432Z,10.60
2022-12-25T16:25:52.165Z,10.60
2022-12-25T16:28:18.781Z,10.40
2022-12-25T16:30:45.884Z,10.30
2022-12-25T16:33:12.635Z,10.10
2022-12-25T16:35:39.387Z,10.10
2022-12-25T16:38:06.963Z,10.10
2022-12-25T16:40:34.010Z,10.00
2022-12-25T16:43:00.732Z,9.90
2022-12-25T16:45:27.487Z,9.90
2022-12-25T16:47:55.639Z,9.80
2022-12-25T16:50:22.706Z,9.80
2022-12-25T16:52:49.413Z,9.70
2022-12-25T16:55:16.077Z,9.60
2022-12-25T16:57:42.709Z,9.60
2022-12-25T17:00:10.114Z,9.50
2022-12-25T17:02:36.922Z,9.40
2022-12-25T17:05:03.875Z,9.30
2022-12-25T17:07:30.535Z,9.20
2022-12-25T17:09:57.240Z,9.10
2022-12-25T17:12:23.895Z,9.00
2022-12-25T17:14:50.772Z,9.00
2022-12-25T17:17:17.417Z,8.90
2022-12-25T17:19:44.115Z,8.90
2022-12-25T17:22:10.957Z,8.80
2022-12-25T17:24:40.299Z,8.80
2022-12-25T17:27:09.162Z,8.70
2022-12-25T17:29:36.869Z,8.60
2022-12-25T17:32:03.564Z,8.60
2022-12-25T17:34:30.206Z,8.50
2022-12-25T17:36:56.902Z,8.40
2022-12-25T17:39:23.560Z,8.30
2022-12-25T17:41:50.944Z,8.20
2022-12-25T17:44:18.824Z,8.20
2022-12-25T17:46:45.501Z,8.10
2022-12-25T17:49:17.587Z,8.00
2022-12-25T17:51:45.201Z,7.90
2022-12-25T17:54:12.374Z,7.90
2022-12-25T17:56:39.243Z,7.90
2022-12-25T17:59:08.340Z,7.90
2022-12-25T18:01:37.680Z,7.90
2022-12-25T18:04:06.155Z,7.90
2022-12-25T18:06:35.413Z,8.00
2022-12-25T18:09:02.275Z,8.00
2022-12-25T18:11:33.055Z,8.00
2022-12-25T18:14:04.101Z,8.00
2022-12-25T18:16:34.087Z,8.00
2022-12-25T18:19:01.083Z,8.00
2022-12-25T18:21:28.641Z,7.90
2022-12-25T18:23:55.311Z,7.90
2022-12-25T18:26:22.842Z,7.90
2022-12-25T18:28:50.445Z,7.90
2022-12-25T18:31:20.923Z,7.80
2022-12-25T18:33:47.775Z,7.70
2022-12-25T18:36:16.781Z,7.70
2022-12-25T18:38:43.908Z,7.70
2022-12-25T18:41:11.635Z,7.70
2022-12-25T18:43:54.149Z,7.70
2022-12-25T18:46:24.229Z,7.70
2022-12-25T18:48:51.756Z,7.70
2022-12-25T18:51:19.021Z,7.70
2022-12-25T18:53:45.948Z,7.70
2022-12-25T18:56:18.329Z,7.70
2022-12-25T18:58:46.480Z,7.70
2022-12-25T19:01:19.359Z,7.70
2022-12-25T19:03:48.009Z,7.70
2022-12-25T19:06:26.043Z,7.70
2022-12-25T19:08:53.506Z,7.70
2022-12-25T19:11:20.959Z,7.70
2022-12-25T19:13:48.022Z,7.70
2022-12-25T19:16:15.234Z,7.70
2022-12-25T19:18:45.649Z,7.70
2022-12-25T19:21:12.321Z,7.70
2022-12-25T19:23:39.327Z,7.80
2022-12-25T19:26:08.039Z,7.80
2022-12-25T19:28:35.185Z,7.70
2022-12-25T19:31:02.642Z,7.70
2022-12-25T19:33:31.528Z,7.70
2022-12-25T19:36:02.193Z,7.70
2022-12-25T19:38:29.086Z,7.70
2022-12-25T19:41:01.791Z,7.70
2022-12-25T19:43:34.225Z,7.70
2022-12-25T19:46:01.944Z,7.70
2022-12-25T19:48:30.077Z,7.70
2022-12-25T19:50:56.957Z,7.70
2022-12-25T19:53:24.314Z,7.80
2022-12-25T19:55:52.647Z,8.00
2022-12-25T19:58:20.636Z,7.90
2022-12-25T20:01:10.645Z,8.00
2022-12-25T20:03:45.518Z,8.00
2022-12-25T20:06:18.771Z,8.00
2022-12-25T20:08:50.416Z,8.00
2022-12-25T20:11:17.976Z,8.10
2022-12-25T20:13:45.204Z,8.10
2022-12-25T20:16:11.985Z,8.10
2022-12-25T20:18:39.411Z,8.10
2022-12-25T20:21:10.802Z,8.20
2022-12-25T20:23:37.568Z,8.20
2022-12-25T20:26:05.387Z,8.20
2022-12-25T20:28:34.202Z,8.20
2022-12-25T20:31:06.447Z,8.20
2022-12-25T20:33:34.270Z,8.10
2022-12-25T20:36:01.986Z,8.10
2022-12-25T20:38:29.148Z,8.10
2022-12-25T20:43:52.304Z,8.00
2022-12-25T20:46:19.397Z,8.00
2022-12-25T20:48:46.161Z,8.00
2022-12-25T20:51:15.752Z,8.00
2022-12-25T20:53:42.969Z,7.90
2022-12-25T20:56:14.302Z,7.90
2022-12-25T20:58:41.361Z,7.90
2022-12-25T21:01:11.445Z,7.90
2022-12-25T21:03:38.946Z,7.90
2022-12-25T21:06:06.408Z,7.90
2022-12-25T21:08:33.032Z,7.90
2022-12-25T21:11:01.045Z,7.90
2022-12-25T21:13:33.670Z,7.80
2022-12-25T21:16:00.655Z,7.80
2022-12-25T21:18:28.346Z,7.90
2022-12-25T21:20:57.196Z,7.90
2022-12-25T21:23:26.611Z,8.00
2022-12-25T21:25:54.602Z,8.00
2022-12-25T21:28:22.513Z,8.00
2022-12-25T21:30:49.215Z,8.00
2022-12-25T21:33:34.791Z,8.00
2022-12-25T21:36:08.430Z,8.00
2022-12-25T21:38:35.321Z,8.00
2022-12-25T21:41:07.176Z,8.00
2022-12-25T21:43:35.220Z,8.00
2022-12-25T21:46:11.463Z,8.00
2022-12-25T21:48:38.675Z,8.10
2022-12-25T21:51:26.889Z,8.00
2022-12-25T21:53:53.597Z,8.00
2022-12-25T21:56:20.313Z,8.00
2022-12-25T21:58:47.278Z,8.00
2022-12-25T22:01:16.804Z,8.00
2022-12-25T22:03:44.312Z,8.10
2022-12-25T22:06:30.285Z,8.10
2022-12-25T22:08:57.140Z,8.10
2022-12-25T22:11:43.807Z,8.00
2022-12-25T22:14:51.297Z,8.00
2022-12-25T22:17:58.750Z,8.00
2022-12-25T22:20:36.446Z,8.00
2022-12-25T22:23:03.953Z,8.00
2022-12-25T22:25:30.650Z,8.00
2022-12-25T22:27:57.928Z,8.00
2022-12-25T22:30:27.840Z,8.00
2022-12-25T22:32:55.045Z,7.90
2022-12-25T22:35:22.166Z,8.00
2022-12-25T22:37:49.552Z,7.90
2022-12-25T22:40:17.938Z,8.00
2022-12-25T22:42:44.692Z,7.90
2022-12-25T22:45:12.499Z,7.90
2022-12-25T22:47:39.751Z,7.90
2022-12-25T22:50:06.864Z,7.90
2022-12-25T22:52:33.595Z,7.80
2022-12-25T22:55:00.537Z,7.80
2022-12-25T22:57:27.195Z,7.80
2022-12-25T22:59:54.099Z,7.70
2022-12-25T23:02:21.283Z,7.70
2022-12-25T23:04:48.170Z,7.70
2022-12-25T23:07:15.590Z,7.60
2022-12-25T23:09:43.064Z,7.70
2022-12-25T23:12:29.841Z,7.60
2022-12-25T23:14:57.371Z,7.60
2022-12-25T23:17:43.074Z,7.60
2022-12-25T23:20:30.959Z,7.60
2022-12-25T23:23:16.396Z,7.60
2022-12-25T23:26:01.932Z,7.60
2022-12-25T23:28:47.361Z,7.60
2022-12-25T23:31:14.173Z,7.60
2022-12-25T23:33:40.814Z,7.60
2022-12-25T23:36:07.725Z,7.70
2022-12-25T23:38:34.380Z,7.70
2022-12-25T23:41:01.127Z,7.70
2022-12-25T23:43:27.864Z,7.70
2022-12-25T23:45:54.531Z,7.70
2022-12-25T23:48:21.201Z,7.70
2022-12-25T23:50:48.273Z,7.70
2022-12-25T23:53:14.899Z,7.60
2022-12-25T23:55:42.605Z,7.80
2022-12-25T23:58:09.290Z,7.80
