createdAt,value
2018-06-03T00:01:20.508Z,94.87
2018-06-03T00:03:48.714Z,101.77
2018-06-03T00:06:16.884Z,99.17
2018-06-03T00:08:45.081Z,102.50
2018-06-03T00:11:13.043Z,101.43
2018-06-03T00:13:41.269Z,106.13
2018-06-03T00:16:09.481Z,112.43
2018-06-03T00:18:37.689Z,113.07
2018-06-03T00:21:17.377Z,103.27
2018-06-03T00:23:45.574Z,114.27
2018-06-03T00:26:13.788Z,114.00
2018-06-03T00:28:41.711Z,108.07
2018-06-03T00:31:09.880Z,96.83
2018-06-03T00:33:39.093Z,105.73
2018-06-03T00:37:10.725Z,100.53
2018-06-03T00:39:38.903Z,99.53
2018-06-03T00:42:07.105Z,114.50
2018-06-03T00:44:35.069Z,87.90
2018-06-03T00:47:03.256Z,121.93
2018-06-03T00:49:31.446Z,112.40
2018-06-03T00:51:59.387Z,103.50
2018-06-03T00:54:27.615Z,117.80
2018-06-03T00:57:07.116Z,104.83
2018-06-03T00:59:35.305Z,114.57
2018-06-03T01:02:03.522Z,125.60
2018-06-03T01:04:31.721Z,119.33
2018-06-03T01:06:59.920Z,130.63
2018-06-03T01:09:28.100Z,111.63
2018-06-03T01:11:56.299Z,119.00
2018-06-03T01:14:24.497Z,115.37
2018-06-03T01:16:52.675Z,107.03
2018-06-03T01:19:20.888Z,115.10
2018-06-03T01:21:49.073Z,105.43
2018-06-03T01:24:17.280Z,100.50
2018-06-03T01:26:45.500Z,105.10
2018-06-03T01:29:13.713Z,101.83
2018-06-03T01:31:41.892Z,90.37
2018-06-03T01:34:10.075Z,80.23
2018-06-03T01:36:38.261Z,85.60
2018-06-03T01:39:07.050Z,74.50
2018-06-03T01:41:35.257Z,68.30
2018-06-03T01:44:03.584Z,71.10
2018-06-03T01:46:31.964Z,65.10
2018-06-03T01:49:00.144Z,65.33
2018-06-03T01:51:28.348Z,62.10
2018-06-03T01:53:56.562Z,68.43
2018-06-03T01:56:24.733Z,60.70
2018-06-03T01:58:52.916Z,61.13
2018-06-03T02:01:21.117Z,57.63
2018-06-03T02:03:49.288Z,54.90
2018-06-03T02:06:17.465Z,50.33
2018-06-03T02:08:45.652Z,58.13
2018-06-03T02:11:13.835Z,65.13
2018-06-03T02:13:42.022Z,59.17
2018-06-03T02:16:10.332Z,50.33
2018-06-03T02:18:38.508Z,51.63
2018-06-03T02:21:13.080Z,51.70
2018-06-03T02:23:41.279Z,41.73
2018-06-03T02:26:09.485Z,44.13
2018-06-03T02:28:44.084Z,45.67
2018-06-03T02:31:12.260Z,49.30
2018-06-03T02:33:40.442Z,39.90
2018-06-03T02:36:08.649Z,43.13
2018-06-03T02:38:36.841Z,32.87
2018-06-03T02:41:05.024Z,38.33
2018-06-03T02:43:33.227Z,35.70
2018-06-03T02:46:01.403Z,42.67
2018-06-03T02:48:29.585Z,36.77
2018-06-03T02:50:57.806Z,30.73
2018-06-03T02:53:25.991Z,26.93
2018-06-03T02:55:54.184Z,29.63
2018-06-03T02:58:22.108Z,25.10
2018-06-03T03:00:50.401Z,32.20
2018-06-03T03:03:18.586Z,34.60
2018-06-03T03:05:46.748Z,30.63
2018-06-03T03:08:14.970Z,28.50
2018-06-03T03:10:43.149Z,31.77
2018-06-03T03:13:11.345Z,29.13
2018-06-03T03:15:39.525Z,28.90
2018-06-03T03:18:07.705Z,33.00
2018-06-03T03:20:35.900Z,35.13
2018-06-03T03:23:04.092Z,34.83
2018-06-03T03:25:32.024Z,32.20
2018-06-03T03:28:00.212Z,34.90
2018-06-03T03:30:28.437Z,32.43
2018-06-03T03:32:56.657Z,45.30
2018-06-03T03:35:24.824Z,37.43
2018-06-03T03:37:53.011Z,39.80
2018-06-03T03:40:21.194Z,33.67
2018-06-03T03:42:49.396Z,38.70
2018-06-03T03:45:17.586Z,33.77
2018-06-03T03:47:45.781Z,40.33
2018-06-03T03:50:13.987Z,36.87
2018-06-03T03:52:41.933Z,45.50
2018-06-03T03:55:10.120Z,54.67
2018-06-03T03:57:38.304Z,40.20
2018-06-03T04:00:06.247Z,46.63
2018-06-03T04:02:34.452Z,48.37
2018-06-03T04:05:02.416Z,44.90
2018-06-03T04:07:30.374Z,48.00
2018-06-03T04:09:58.585Z,39.03
2018-06-03T04:12:26.776Z,41.90
2018-06-03T04:14:54.943Z,45.43
2018-06-03T04:17:23.172Z,41.80
2018-06-03T04:19:51.348Z,45.80
2018-06-03T04:22:19.552Z,48.50
2018-06-03T04:24:47.720Z,49.87
2018-06-03T04:27:16.845Z,52.53
2018-06-03T04:29:45.032Z,62.20
2018-06-03T04:32:13.228Z,64.53
2018-06-03T04:34:41.403Z,60.70
2018-06-03T04:37:09.592Z,54.37
2018-06-03T04:39:37.536Z,64.77
2018-06-03T04:42:05.719Z,65.20
2018-06-03T04:44:33.911Z,64.53
2018-06-03T04:47:02.095Z,53.57
2018-06-03T04:49:30.276Z,59.37
2018-06-03T04:51:58.556Z,62.37
2018-06-03T04:54:26.854Z,64.13
2018-06-03T04:56:55.019Z,64.20
2018-06-03T04:59:23.200Z,62.40
2018-06-03T05:01:51.392Z,62.93
2018-06-03T05:04:19.565Z,61.70
2018-06-03T05:06:47.749Z,63.07
2018-06-03T05:09:15.915Z,66.30
2018-06-03T05:11:44.087Z,61.50
2018-06-03T05:14:12.356Z,71.43
2018-06-03T05:16:40.521Z,60.67
2018-06-03T05:19:08.700Z,61.77
2018-06-03T05:21:36.923Z,62.80
2018-06-03T05:24:05.130Z,72.40
2018-06-03T05:26:33.364Z,48.20
2018-06-03T05:29:01.312Z,56.03
2018-06-03T05:31:29.497Z,61.30
2018-06-03T05:33:57.666Z,56.23
2018-06-03T05:36:25.896Z,51.63
2018-06-03T05:38:54.055Z,49.70
2018-06-03T05:41:22.244Z,54.77
2018-06-03T05:43:50.449Z,48.70
2018-06-03T05:46:18.637Z,52.90
2018-06-03T05:48:46.825Z,45.67
2018-06-03T05:51:14.772Z,43.53
2018-06-03T05:53:43.052Z,49.60
2018-06-03T05:56:11.252Z,43.60
2018-06-03T05:58:39.432Z,34.03
2018-06-03T06:01:07.612Z,40.03
2018-06-03T06:03:36.700Z,27.40
2018-06-03T06:06:04.889Z,29.50
2018-06-03T06:08:33.153Z,27.53
2018-06-03T06:11:01.354Z,26.63
2018-06-03T06:13:29.567Z,33.13
2018-06-03T06:15:57.763Z,34.13
2018-06-03T06:18:25.898Z,27.10
2018-06-03T06:20:54.091Z,26.90
2018-06-03T06:23:22.279Z,27.13
2018-06-03T06:25:50.307Z,30.10
2018-06-03T06:28:18.520Z,29.43
2018-06-03T06:30:46.737Z,28.10
2018-06-03T06:33:14.937Z,30.83
2018-06-03T06:35:43.136Z,27.07
2018-06-03T06:38:11.068Z,27.00
2018-06-03T06:40:39.272Z,29.13
2018-06-03T06:43:07.444Z,31.33
2018-06-03T06:45:35.640Z,29.00
2018-06-03T06:48:03.593Z,29.40
2018-06-03T06:50:31.606Z,30.20
2018-06-03T06:52:59.774Z,29.77
2018-06-03T06:55:27.958Z,26.77
2018-06-03T06:57:56.163Z,28.73
2018-06-03T07:00:24.349Z,25.87
2018-06-03T07:02:52.524Z,26.60
2018-06-03T07:05:20.709Z,23.23
2018-06-03T07:07:48.888Z,27.17
2018-06-03T07:10:16.827Z,24.87
2018-06-03T07:12:45.016Z,22.10
2018-06-03T07:15:13.193Z,22.70
2018-06-03T07:17:41.364Z,27.83
2018-06-03T07:20:09.565Z,24.97
2018-06-03T07:22:37.572Z,24.97
2018-06-03T07:25:05.744Z,23.40
2018-06-03T07:27:33.920Z,28.87
2018-06-03T07:30:02.121Z,27.40
2018-06-03T07:32:30.330Z,28.97
2018-06-03T07:34:58.530Z,27.47
2018-06-03T07:37:26.737Z,24.80
2018-06-03T07:39:54.925Z,22.97
2018-06-03T07:42:23.105Z,22.97
2018-06-03T07:44:51.299Z,26.63
2018-06-03T07:47:19.505Z,22.67
2018-06-03T07:49:47.696Z,27.63
2018-06-03T07:52:15.872Z,19.87
2018-06-03T07:54:44.070Z,22.00
2018-06-03T07:57:12.281Z,24.23
2018-06-03T07:59:40.451Z,20.87
2018-06-03T08:02:08.652Z,18.27
2018-06-03T08:04:36.841Z,20.93
2018-06-03T08:07:05.012Z,17.67
2018-06-03T08:09:33.205Z,16.83
2018-06-03T08:12:01.375Z,22.30
2018-06-03T08:14:29.572Z,15.00
2018-06-03T08:16:57.556Z,14.90
2018-06-03T08:19:25.739Z,14.17
2018-06-03T08:21:53.937Z,15.90
2018-06-03T08:24:22.126Z,15.60
2018-06-03T08:26:50.312Z,19.10
2018-06-03T08:29:18.485Z,14.30
2018-06-03T08:31:46.672Z,14.23
2018-06-03T08:34:14.860Z,13.37
2018-06-03T08:36:42.833Z,13.00
2018-06-03T08:39:11.102Z,13.30
2018-06-03T08:41:39.261Z,9.60
2018-06-03T08:44:07.429Z,12.87
2018-06-03T08:46:35.597Z,14.73
2018-06-03T08:49:03.805Z,10.07
2018-06-03T08:51:32.008Z,11.13
2018-06-03T08:54:00.192Z,10.80
2018-06-03T08:56:28.408Z,10.37
2018-06-03T08:58:56.360Z,11.67
2018-06-03T09:01:24.616Z,15.57
2018-06-03T09:03:52.797Z,10.00
2018-06-03T09:06:20.976Z,10.07
2018-06-03T09:08:49.164Z,11.67
2018-06-03T09:11:17.355Z,16.67
2018-06-03T09:13:45.547Z,11.63
2018-06-03T09:16:13.700Z,11.00
2018-06-03T09:18:41.632Z,11.63
2018-06-03T09:21:09.815Z,13.80
2018-06-03T09:23:37.995Z,10.87
2018-06-03T09:26:06.245Z,11.80
2018-06-03T09:28:34.457Z,9.80
2018-06-03T09:31:06.686Z,14.57
2018-06-03T09:33:35.940Z,13.80
2018-06-03T09:36:04.144Z,13.63
2018-06-03T09:38:32.324Z,12.87
2018-06-03T09:41:00.542Z,12.93
2018-06-03T09:43:28.764Z,11.73
2018-06-03T09:45:56.928Z,19.40
2018-06-03T09:48:25.095Z,9.57
2018-06-03T09:50:53.268Z,10.23
2018-06-03T09:53:21.496Z,9.60
2018-06-03T09:55:49.677Z,11.60
2018-06-03T09:58:17.848Z,14.03
2018-06-03T10:00:46.075Z,10.70
2018-06-03T10:03:14.242Z,10.40
2018-06-03T10:05:42.412Z,13.90
2018-06-03T10:08:10.698Z,13.33
2018-06-03T10:10:38.924Z,13.33
2018-06-03T10:13:07.292Z,17.73
2018-06-03T10:15:35.497Z,16.50
2018-06-03T10:18:03.496Z,11.63
2018-06-03T10:20:31.672Z,10.60
2018-06-03T10:22:59.860Z,13.57
2018-06-03T10:25:28.079Z,11.47
2018-06-03T10:27:56.016Z,11.90
2018-06-03T10:30:24.220Z,13.90
2018-06-03T10:32:52.197Z,9.33
2018-06-03T10:35:20.156Z,15.80
2018-06-03T10:37:48.316Z,13.47
2018-06-03T10:40:16.483Z,10.50
2018-06-03T10:42:44.676Z,11.77
2018-06-03T10:45:12.611Z,11.67
2018-06-03T10:47:40.800Z,15.40
2018-06-03T10:50:08.980Z,10.07
2018-06-03T10:52:37.712Z,9.20
2018-06-03T10:55:05.956Z,12.20
2018-06-03T10:57:33.924Z,11.10
2018-06-03T11:00:01.884Z,8.20
2018-06-03T11:02:30.082Z,9.23
2018-06-03T11:04:58.319Z,8.50
2018-06-03T11:07:26.532Z,8.00
2018-06-03T11:09:54.708Z,10.70
2018-06-03T11:12:22.883Z,9.47
2018-06-03T11:14:51.088Z,8.07
2018-06-03T11:17:19.266Z,8.23
2018-06-03T11:19:47.531Z,10.77
2018-06-03T11:22:15.747Z,12.30
2018-06-03T11:24:43.940Z,9.37
2018-06-03T11:27:11.871Z,8.93
2018-06-03T11:29:40.081Z,8.57
2018-06-03T11:32:08.021Z,10.57
2018-06-03T11:34:36.224Z,9.97
2018-06-03T11:37:04.204Z,7.07
2018-06-03T11:39:32.395Z,14.17
2018-06-03T11:42:00.601Z,7.50
2018-06-03T11:44:28.752Z,7.60
2018-06-03T11:46:56.933Z,10.97
2018-06-03T11:49:25.196Z,9.97
2018-06-03T11:51:53.367Z,9.50
2018-06-03T11:54:21.558Z,8.33
2018-06-03T11:57:01.133Z,9.43
2018-06-03T11:59:46.932Z,9.43
2018-06-03T12:02:16.238Z,8.93
2018-06-03T12:04:44.424Z,11.70
2018-06-03T12:07:12.621Z,10.30
2018-06-03T12:09:40.824Z,10.17
2018-06-03T12:12:09.004Z,8.10
2018-06-03T12:14:37.192Z,9.43
2018-06-03T12:17:05.351Z,9.80
2018-06-03T12:19:33.507Z,6.50
2018-06-03T12:22:01.711Z,8.70
2018-06-03T12:24:29.912Z,11.03
2018-06-03T12:26:58.132Z,8.13
2018-06-03T12:29:26.321Z,9.90
2018-06-03T12:31:54.497Z,9.20
2018-06-03T12:34:22.653Z,8.43
2018-06-03T12:36:50.821Z,14.53
2018-06-03T12:39:19.000Z,11.20
2018-06-03T12:41:47.213Z,10.33
2018-06-03T12:44:15.360Z,12.00
2018-06-03T12:46:43.524Z,12.83
2018-06-03T12:49:11.688Z,8.70
2018-06-03T12:51:39.884Z,11.87
2018-06-03T12:54:08.064Z,16.60
2018-06-03T12:56:36.409Z,13.47
2018-06-03T12:59:04.605Z,10.70
2018-06-03T13:01:32.828Z,14.73
2018-06-03T13:04:01.016Z,8.57
2018-06-03T13:06:29.342Z,7.50
2018-06-03T13:08:57.496Z,6.10
2018-06-03T13:11:25.680Z,7.77
2018-06-03T13:13:53.864Z,9.13
2018-06-03T13:16:21.812Z,11.20
2018-06-03T13:18:50.023Z,10.90
2018-06-03T13:21:18.224Z,9.20
2018-06-03T13:23:46.400Z,11.07
2018-06-03T13:26:14.597Z,7.23
2018-06-03T13:28:42.789Z,7.13
2018-06-03T13:31:10.958Z,7.27
2018-06-03T13:33:39.156Z,6.43
2018-06-03T13:36:07.092Z,14.20
2018-06-03T13:38:35.284Z,8.63
2018-06-03T13:41:03.492Z,7.87
2018-06-03T13:43:31.669Z,9.50
2018-06-03T13:45:59.859Z,14.17
2018-06-03T13:48:28.061Z,13.20
2018-06-03T13:50:56.211Z,11.63
2018-06-03T13:53:24.409Z,9.77
2018-06-03T13:55:52.580Z,12.57
2018-06-03T13:58:20.740Z,10.93
2018-06-03T14:00:49.056Z,11.70
2018-06-03T14:03:17.340Z,10.50
2018-06-03T14:05:45.287Z,10.00
2018-06-03T14:08:13.481Z,10.63
2018-06-03T14:10:41.442Z,12.07
2018-06-03T14:13:09.604Z,13.07
2018-06-03T14:15:37.801Z,10.73
2018-06-03T14:18:05.765Z,10.80
2018-06-03T14:20:33.723Z,10.63
2018-06-03T14:23:01.944Z,10.27
2018-06-03T14:25:30.148Z,12.77
2018-06-03T14:27:58.326Z,9.77
2018-06-03T14:30:26.497Z,12.73
2018-06-03T14:32:54.665Z,11.90
2018-06-03T14:35:22.851Z,16.43
2018-06-03T14:37:51.016Z,16.90
2018-06-03T14:40:19.185Z,15.93
2018-06-03T14:42:47.376Z,13.80
2018-06-03T14:45:15.771Z,21.43
2018-06-03T14:47:44.025Z,18.30
2018-06-03T14:50:12.204Z,22.60
2018-06-03T14:52:40.411Z,16.97
2018-06-03T14:55:08.371Z,24.60
2018-06-03T14:57:36.299Z,22.63
2018-06-03T15:00:04.634Z,21.67
2018-06-03T15:02:32.824Z,17.97
2018-06-03T15:05:01.037Z,16.90
2018-06-03T15:07:29.220Z,22.03
2018-06-03T15:09:57.401Z,17.87
2018-06-03T15:12:25.608Z,21.70
2018-06-03T15:14:53.805Z,20.17
2018-06-03T15:17:21.841Z,20.47
2018-06-03T15:19:50.055Z,15.50
2018-06-03T15:22:18.179Z,15.73
2018-06-03T15:24:46.381Z,17.20
2018-06-03T15:27:14.585Z,36.10
2018-06-03T15:29:42.769Z,83.00
2018-06-03T15:32:10.960Z,54.27
2018-06-03T15:34:38.969Z,14.67
2018-06-03T15:37:07.166Z,14.23
2018-06-03T15:39:35.429Z,17.97
2018-06-03T15:42:03.628Z,14.83
2018-06-03T15:44:31.876Z,13.63
2018-06-03T15:47:00.096Z,17.60
2018-06-03T15:49:28.305Z,14.67
2018-06-03T15:51:56.239Z,15.63
2018-06-03T15:54:24.884Z,12.90
2018-06-03T15:56:53.080Z,15.40
2018-06-03T15:59:21.262Z,9.30
2018-06-03T16:01:49.440Z,13.20
2018-06-03T16:04:17.689Z,10.13
2018-06-03T16:06:45.840Z,9.17
2018-06-03T16:09:13.788Z,11.60
2018-06-03T16:11:41.975Z,11.10
2018-06-03T16:14:10.211Z,26.00
2018-06-03T16:16:38.416Z,17.07
2018-06-03T16:19:06.437Z,14.60
2018-06-03T16:21:34.627Z,14.90
2018-06-03T16:24:02.885Z,10.30
2018-06-03T16:26:31.089Z,12.40
2018-06-03T16:28:59.268Z,10.17
2018-06-03T16:31:27.648Z,10.80
2018-06-03T16:33:55.765Z,11.93
2018-06-03T16:36:23.958Z,11.90
2018-06-03T16:38:52.301Z,10.57
2018-06-03T16:41:20.486Z,9.33
2018-06-03T16:43:48.688Z,11.23
2018-06-03T16:46:17.548Z,11.50
2018-06-03T16:48:45.744Z,9.70
2018-06-03T16:51:13.904Z,9.47
2018-06-03T16:53:42.321Z,12.60
2018-06-03T16:56:10.695Z,14.27
2018-06-03T16:58:38.857Z,17.53
2018-06-03T17:01:07.034Z,16.97
2018-06-03T17:03:35.268Z,16.43
2018-06-03T17:06:03.434Z,16.63
2018-06-03T17:08:31.641Z,21.10
2018-06-03T17:10:59.814Z,24.50
2018-06-03T17:13:28.856Z,23.60
2018-06-03T17:15:56.811Z,23.17
2018-06-03T17:18:25.033Z,22.10
2018-06-03T17:20:53.203Z,22.13
2018-06-03T17:23:21.392Z,21.40
2018-06-03T17:25:49.584Z,19.43
2018-06-03T17:28:18.377Z,17.93
2018-06-03T17:30:46.580Z,21.27
2018-06-03T17:33:14.596Z,18.47
2018-06-03T17:35:42.793Z,16.30
2018-06-03T17:38:11.021Z,19.07
2018-06-03T17:40:39.207Z,21.07
2018-06-03T17:43:07.380Z,19.80
2018-06-03T17:45:35.558Z,14.10
2018-06-03T17:48:03.748Z,17.63
2018-06-03T17:50:31.928Z,14.90
2018-06-03T17:53:00.335Z,15.40
2018-06-03T17:55:28.301Z,21.10
2018-06-03T17:57:56.293Z,15.27
2018-06-03T18:00:24.508Z,15.33
2018-06-03T18:02:52.685Z,11.53
2018-06-03T18:05:20.874Z,15.10
2018-06-03T18:07:49.101Z,13.97
2018-06-03T18:10:17.332Z,12.40
2018-06-03T18:12:45.577Z,18.50
2018-06-03T18:15:13.773Z,14.90
2018-06-03T18:17:41.968Z,15.30
2018-06-03T18:20:09.960Z,19.87
2018-06-03T18:22:38.272Z,16.47
2018-06-03T18:25:06.463Z,15.53
2018-06-03T18:27:34.649Z,20.60
2018-06-03T18:30:02.576Z,18.80
2018-06-03T18:32:30.771Z,20.20
2018-06-03T18:34:58.956Z,17.60
2018-06-03T18:37:27.179Z,19.20
2018-06-03T18:39:56.069Z,18.80
2018-06-03T18:42:24.230Z,19.33
2018-06-03T18:44:52.421Z,20.77
2018-06-03T18:47:20.644Z,19.27
2018-06-03T18:49:48.825Z,20.30
2018-06-03T18:52:16.996Z,18.60
2018-06-03T18:54:45.008Z,25.40
2018-06-03T18:57:13.804Z,17.20
2018-06-03T18:59:42.578Z,19.60
2018-06-03T19:02:10.745Z,19.60
2018-06-03T19:04:38.949Z,20.80
2018-06-03T19:07:07.145Z,19.33
2018-06-03T19:09:35.328Z,20.73
2018-06-03T19:12:03.504Z,25.47
2018-06-03T19:14:31.706Z,23.03
2018-06-03T19:16:59.898Z,20.07
2018-06-03T19:19:28.119Z,15.93
2018-06-03T19:21:56.235Z,18.47
2018-06-03T19:24:24.429Z,18.83
2018-06-03T19:26:52.618Z,20.47
2018-06-03T19:29:20.816Z,19.40
2018-06-03T19:31:48.996Z,16.60
2018-06-03T19:34:17.497Z,19.60
2018-06-03T19:36:45.724Z,22.20
2018-06-03T19:39:13.900Z,18.50
2018-06-03T19:41:42.104Z,22.57
2018-06-03T19:44:10.299Z,23.10
2018-06-03T19:46:38.507Z,21.30
2018-06-03T19:49:06.810Z,16.77
2018-06-03T19:51:35.049Z,19.07
2018-06-03T19:54:03.326Z,20.37
2018-06-03T19:56:31.512Z,18.30
2018-06-03T19:58:59.733Z,17.53
2018-06-03T20:01:28.055Z,20.03
2018-06-03T20:03:56.332Z,16.30
2018-06-03T20:06:24.521Z,16.93
2018-06-03T20:08:52.723Z,15.47
2018-06-03T20:11:20.978Z,14.63
2018-06-03T20:13:49.212Z,17.67
2018-06-03T20:16:17.720Z,18.93
2018-06-03T20:18:45.948Z,16.57
2018-06-03T20:21:14.152Z,17.57
2018-06-03T20:23:42.479Z,18.27
2018-06-03T20:26:10.688Z,16.60
2018-06-03T20:28:38.892Z,18.27
2018-06-03T20:31:07.072Z,18.50
2018-06-03T20:33:36.011Z,22.80
2018-06-03T20:36:04.184Z,17.30
2018-06-03T20:38:32.321Z,22.53
2018-06-03T20:41:00.495Z,20.33
2018-06-03T20:43:28.697Z,21.20
2018-06-03T20:45:56.876Z,24.30
2018-06-03T20:48:25.104Z,23.00
2018-06-03T20:50:53.280Z,25.77
2018-06-03T20:53:21.468Z,29.00
2018-06-03T20:55:49.682Z,24.13
2018-06-03T20:58:18.516Z,31.53
2018-06-03T21:00:46.696Z,25.00
2018-06-03T21:03:14.902Z,25.90
2018-06-03T21:05:43.104Z,29.20
2018-06-03T21:08:11.297Z,31.37
2018-06-03T21:10:39.514Z,33.40
2018-06-03T21:13:07.704Z,32.93
2018-06-03T21:15:35.937Z,34.60
2018-06-03T21:18:04.124Z,33.07
2018-06-03T21:20:32.304Z,36.87
2018-06-03T21:23:00.498Z,37.17
2018-06-03T21:25:28.748Z,34.90
2018-06-03T21:27:56.948Z,31.67
2018-06-03T21:30:25.125Z,37.37
2018-06-03T21:32:53.100Z,46.97
2018-06-03T21:35:21.279Z,39.83
2018-06-03T21:37:49.480Z,35.57
2018-06-03T21:40:17.671Z,36.20
2018-06-03T21:42:45.858Z,41.27
2018-06-03T21:45:14.057Z,37.53
2018-06-03T21:47:42.246Z,40.17
2018-06-03T21:50:10.191Z,47.13
2018-06-03T21:52:38.424Z,43.17
2018-06-03T21:55:06.622Z,41.23
2018-06-03T21:57:34.825Z,49.40
2018-06-03T22:00:03.030Z,46.53
2018-06-03T22:02:31.212Z,53.77
2018-06-03T22:04:59.438Z,45.93
2018-06-03T22:07:27.616Z,53.37
2018-06-03T22:09:55.800Z,54.43
2018-06-03T22:12:23.977Z,57.63
2018-06-03T22:14:52.175Z,52.37
2018-06-03T22:17:20.376Z,64.60
2018-06-03T22:19:48.556Z,53.90
2018-06-03T22:22:17.380Z,61.50
2018-06-03T22:24:45.549Z,63.00
2018-06-03T22:27:13.763Z,56.80
2018-06-03T22:29:41.953Z,68.93
2018-06-03T22:32:10.136Z,72.00
2018-06-03T22:34:38.355Z,73.03
2018-06-03T22:37:06.545Z,63.50
2018-06-03T22:39:34.714Z,69.20
2018-06-03T22:42:02.910Z,60.63
2018-06-03T22:44:31.100Z,77.37
2018-06-03T22:46:59.293Z,68.27
2018-06-03T22:49:27.521Z,76.50
2018-06-03T22:51:55.719Z,75.57
2018-06-03T22:54:23.903Z,80.30
2018-06-03T22:57:57.449Z,80.67
2018-06-03T23:00:27.088Z,78.30
2018-06-03T23:03:00.716Z,79.83
2018-06-03T23:05:28.957Z,85.80
2018-06-03T23:07:57.137Z,76.07
2018-06-03T23:10:25.324Z,83.13
2018-06-03T23:12:53.519Z,90.33
2018-06-03T23:15:21.707Z,82.37
2018-06-03T23:17:49.891Z,93.70
2018-06-03T23:20:17.819Z,82.40
2018-06-03T23:22:46.022Z,81.57
2018-06-03T23:25:14.205Z,79.90
2018-06-03T23:27:42.444Z,75.40
2018-06-03T23:30:10.640Z,77.30
2018-06-03T23:32:38.907Z,76.67
2018-06-03T23:35:07.089Z,80.23
2018-06-03T23:37:35.284Z,86.77
2018-06-03T23:40:03.469Z,88.93
2018-06-03T23:42:31.660Z,73.20
2018-06-03T23:44:59.856Z,76.50
2018-06-03T23:47:28.056Z,80.60
2018-06-03T23:49:56.247Z,67.00
2018-06-03T23:52:24.470Z,68.00
2018-06-03T23:54:52.634Z,76.60
2018-06-03T23:57:20.824Z,79.97
2018-06-03T23:59:48.987Z,72.13
