createdAt,value
2023-04-10T05:01:26.219Z,14.70
2023-04-10T05:06:31.748Z,14.60
2023-04-10T05:11:36.839Z,14.60
2023-04-10T05:16:45.324Z,14.50
2023-04-10T05:21:48.891Z,14.50
2023-04-10T05:26:55.823Z,14.40
2023-04-10T05:32:01.348Z,14.40
2023-04-10T05:37:08.974Z,14.40
2023-04-10T05:42:13.444Z,14.40
2023-04-10T05:47:20.022Z,14.50
2023-04-10T05:52:24.675Z,14.40
2023-04-10T05:57:28.108Z,14.30
2023-04-10T06:02:35.953Z,14.30
2023-04-10T06:07:42.759Z,14.40
2023-04-10T06:12:46.735Z,14.30
2023-04-10T06:17:51.942Z,14.40
2023-04-10T06:22:55.566Z,14.40
2023-04-10T06:27:59.274Z,14.50
2023-04-10T06:33:04.276Z,14.50
2023-04-10T06:38:08.474Z,14.50
2023-04-10T06:43:12.755Z,14.40
2023-04-10T06:48:17.487Z,14.50
2023-04-10T06:53:20.867Z,14.50
2023-04-10T06:58:24.554Z,14.60
2023-04-10T07:03:29.341Z,14.60
2023-04-10T07:08:32.726Z,14.70
2023-04-10T07:13:38.818Z,14.70
2023-04-10T07:18:45.117Z,14.80
2023-04-10T07:23:49.625Z,14.70
2023-04-10T07:28:53.188Z,14.90
2023-04-10T07:33:58.052Z,14.90
2023-04-10T07:39:01.431Z,14.90
2023-04-10T07:44:04.972Z,15.00
2023-04-10T07:49:09.878Z,15.10
2023-04-10T07:54:13.222Z,15.00
2023-04-10T07:59:16.581Z,15.10
2023-04-10T08:04:21.928Z,15.10
2023-04-10T08:09:25.369Z,15.20
2023-04-10T08:14:28.826Z,15.20
2023-04-10T08:19:33.498Z,15.30
2023-04-10T08:24:36.870Z,15.00
2023-04-10T08:29:40.255Z,15.40
2023-04-10T08:34:44.954Z,15.50
2023-04-10T08:39:48.456Z,15.50
2023-04-10T08:44:52.257Z,15.60
2023-04-10T08:49:57.896Z,15.60
2023-04-10T08:55:01.375Z,15.70
2023-04-10T09:05:30.784Z,15.90
2023-04-10T09:10:34.130Z,15.90
2023-04-10T09:15:52.277Z,16.00
2023-04-10T09:21:07.222Z,16.10
2023-04-10T09:26:23.511Z,16.00
2023-04-10T09:31:31.472Z,16.10
2023-04-10T09:36:36.866Z,16.00
2023-04-10T09:41:50.798Z,16.10
2023-04-10T09:46:55.582Z,16.20
2023-04-10T09:52:00.515Z,16.40
2023-04-10T09:57:04.360Z,16.70
2023-04-10T10:02:08.406Z,16.80
2023-04-10T10:07:13.366Z,16.90
2023-04-10T10:12:17.905Z,16.90
2023-04-10T10:17:23.173Z,16.90
2023-04-10T10:22:29.221Z,16.80
2023-04-10T10:27:33.130Z,16.90
2023-04-10T10:32:36.708Z,17.00
2023-04-10T10:37:42.792Z,17.00
2023-04-10T10:42:48.433Z,16.90
2023-04-10T10:47:52.423Z,16.70
2023-04-10T10:52:58.540Z,16.70
2023-04-10T10:58:02.523Z,16.70
2023-04-10T11:03:24.593Z,16.80
2023-04-10T11:08:43.421Z,16.90
2023-04-10T11:14:05.221Z,16.90
2023-04-10T11:24:16.996Z,17.00
2023-04-10T11:29:35.932Z,17.30
2023-04-10T11:34:44.981Z,17.40
2023-04-10T11:39:49.668Z,17.60
2023-04-10T11:44:53.023Z,17.80
2023-04-10T11:49:58.669Z,17.90
2023-04-10T11:55:03.343Z,17.90
2023-04-10T12:00:07.483Z,17.90
2023-04-10T12:05:10.742Z,18.10
2023-04-10T12:10:15.423Z,18.30
2023-04-10T12:15:28.608Z,18.50
2023-04-10T12:20:32.115Z,18.50
2023-04-10T12:25:36.929Z,18.50
2023-04-10T12:30:47.025Z,18.20
2023-04-10T12:35:50.728Z,18.10
2023-04-10T12:41:01.672Z,18.20
2023-04-10T12:46:05.692Z,18.30
2023-04-10T12:51:09.241Z,18.20
2023-04-10T12:56:14.788Z,18.20
2023-04-10T13:01:18.120Z,18.20
2023-04-10T13:06:21.604Z,18.30
2023-04-10T13:11:26.311Z,18.40
2023-04-10T13:16:29.672Z,18.60
2023-04-10T13:21:33.046Z,18.70
2023-04-10T13:26:37.796Z,18.90
2023-04-10T13:31:41.192Z,19.30
2023-04-10T13:36:44.642Z,19.60
2023-04-10T13:41:49.369Z,19.50
2023-04-10T13:46:53.219Z,19.60
2023-04-10T13:51:56.679Z,19.70
2023-04-10T13:57:02.795Z,19.70
2023-04-10T14:02:06.128Z,20.00
2023-04-10T14:07:10.006Z,19.90
2023-04-10T14:12:16.340Z,20.10
2023-04-10T14:17:20.008Z,20.00
2023-04-10T14:22:23.539Z,19.90
2023-04-10T14:27:28.380Z,19.80
2023-04-10T14:38:48.585Z,19.70
2023-04-10T14:43:53.553Z,19.50
2023-04-10T14:48:57.118Z,19.60
2023-04-10T14:54:00.496Z,19.60
2023-04-10T14:59:05.176Z,19.60
2023-04-10T15:04:08.591Z,20.00
2023-04-10T15:09:12.247Z,20.10
2023-04-10T15:14:16.945Z,19.90
2023-04-10T15:19:20.281Z,19.90
2023-04-10T15:24:23.635Z,19.90
2023-04-10T15:29:28.757Z,19.90
2023-04-10T15:34:32.845Z,19.90
2023-04-10T15:39:37.132Z,19.90
2023-04-10T15:44:42.147Z,19.80
2023-04-10T15:49:45.668Z,19.80
2023-04-10T15:54:49.387Z,19.70
2023-04-10T15:59:56.466Z,19.80
2023-04-10T16:04:59.947Z,19.60
2023-04-10T16:10:03.340Z,19.50
2023-04-10T16:15:09.156Z,19.30
2023-04-10T16:20:12.962Z,19.20
2023-04-10T16:25:16.643Z,19.20
2023-04-10T16:30:21.729Z,19.20
2023-04-10T16:35:25.183Z,19.10
2023-04-10T16:40:32.490Z,19.00
2023-04-10T16:45:37.528Z,19.00
2023-04-10T16:50:40.963Z,19.00
2023-04-10T16:55:44.316Z,18.90
2023-04-10T17:00:49.077Z,18.80
2023-04-10T17:05:52.463Z,18.70
2023-04-10T17:10:55.785Z,18.50
2023-04-10T17:16:00.506Z,18.40
2023-04-10T17:21:03.992Z,18.20
2023-04-10T17:26:07.493Z,18.10
2023-04-10T17:31:12.335Z,18.00
2023-04-10T17:36:15.738Z,17.90
2023-04-10T17:41:19.496Z,17.70
2023-04-10T17:46:24.182Z,17.60
2023-04-10T17:51:27.606Z,17.50
2023-04-10T17:56:31.187Z,17.40
2023-04-10T18:01:36.200Z,17.30
2023-04-10T18:06:40.922Z,17.20
2023-04-10T18:11:44.242Z,17.00
2023-04-10T18:16:49.127Z,17.00
2023-04-10T18:21:52.782Z,16.80
2023-04-10T18:26:56.642Z,16.70
2023-04-10T18:32:01.352Z,16.60
2023-04-10T18:37:04.663Z,16.60
2023-04-10T18:42:10.719Z,16.30
2023-04-10T18:47:15.617Z,15.80
2023-04-10T18:52:19.302Z,15.40
2023-04-10T18:57:22.606Z,15.10
2023-04-10T19:02:28.341Z,14.80
2023-04-10T19:07:32.950Z,14.60
2023-04-10T19:12:36.894Z,14.40
2023-04-10T19:17:42.249Z,14.30
2023-04-10T19:22:45.641Z,14.20
2023-04-10T19:27:49.209Z,14.20
2023-04-10T19:32:54.221Z,14.10
2023-04-10T19:37:57.660Z,14.00
2023-04-10T19:43:01.903Z,14.00
2023-04-10T19:48:08.000Z,13.90
2023-04-10T19:53:12.990Z,13.90
2023-04-10T19:58:30.411Z,13.90
2023-04-10T20:03:41.335Z,13.90
2023-04-10T20:08:44.879Z,13.90
2023-04-10T20:13:48.369Z,13.80
2023-04-10T20:18:54.163Z,13.70
2023-04-10T20:23:58.096Z,13.70
2023-04-10T20:29:01.506Z,13.70
2023-04-10T20:34:06.611Z,13.50
2023-04-10T20:39:10.026Z,13.50
2023-04-10T20:44:13.338Z,13.50
2023-04-10T20:49:18.239Z,13.50
2023-04-10T20:54:23.542Z,13.50
2023-04-10T20:59:26.993Z,13.40
2023-04-10T21:04:32.701Z,13.40
2023-04-10T21:09:36.060Z,13.30
2023-04-10T21:14:39.434Z,13.30
2023-04-10T21:19:44.154Z,13.30
2023-04-10T21:24:47.496Z,13.20
2023-04-10T21:29:50.914Z,13.20
2023-04-10T21:34:55.793Z,13.20
2023-04-10T21:39:59.224Z,13.20
2023-04-10T21:45:02.581Z,13.10
2023-04-10T21:50:08.163Z,13.10
2023-04-10T21:55:11.590Z,13.10
2023-04-10T22:00:16.967Z,13.10
2023-04-10T22:05:22.564Z,13.00
2023-04-10T22:10:25.866Z,13.00
2023-04-10T22:15:29.298Z,13.00
2023-04-10T22:20:34.238Z,13.00
2023-04-10T22:25:38.851Z,13.00
