createdAt,value
2022-09-30T00:00:56.582Z,6.90
2022-09-30T00:03:24.059Z,6.90
2022-09-30T00:06:07.878Z,6.80
2022-09-30T00:08:36.459Z,6.80
2022-09-30T00:11:16.396Z,6.80
2022-09-30T00:13:44.475Z,6.80
2022-09-30T00:16:12.311Z,6.70
2022-09-30T00:18:40.336Z,6.70
2022-09-30T00:21:08.264Z,6.70
2022-09-30T00:23:37.831Z,6.70
2022-09-30T00:26:07.825Z,6.70
2022-09-30T00:28:34.820Z,6.70
2022-09-30T00:31:07.822Z,6.70
2022-09-30T00:33:35.512Z,6.70
2022-09-30T00:36:02.833Z,6.70
2022-09-30T00:38:29.884Z,6.70
2022-09-30T00:40:56.808Z,6.60
2022-09-30T00:43:46.550Z,6.60
2022-09-30T00:46:20.496Z,6.50
2022-09-30T00:48:53.761Z,6.50
2022-09-30T00:51:32.641Z,6.50
2022-09-30T00:54:03.011Z,6.50
2022-09-30T00:56:34.357Z,6.40
2022-09-30T00:59:07.168Z,6.40
2022-09-30T01:01:35.512Z,6.40
2022-09-30T01:04:06.271Z,6.40
2022-09-30T01:06:33.261Z,6.40
2022-09-30T01:09:01.187Z,6.40
2022-09-30T01:11:29.172Z,6.30
2022-09-30T01:14:04.292Z,6.30
2022-09-30T01:16:45.972Z,6.30
2022-09-30T01:19:26.317Z,6.30
2022-09-30T01:22:10.871Z,6.30
2022-09-30T01:25:15.539Z,6.30
2022-09-30T01:28:03.646Z,6.20
2022-09-30T01:30:51.537Z,6.20
2022-09-30T01:33:26.715Z,6.20
2022-09-30T01:36:28.323Z,6.20
2022-09-30T01:39:03.862Z,6.20
2022-09-30T01:42:08.575Z,6.20
2022-09-30T01:45:03.537Z,6.20
2022-09-30T01:47:43.746Z,6.20
2022-09-30T01:50:20.037Z,6.20
2022-09-30T01:52:58.148Z,6.10
2022-09-30T01:55:31.476Z,6.20
2022-09-30T01:58:18.156Z,6.20
2022-09-30T02:00:50.056Z,6.20
2022-09-30T02:03:37.405Z,6.20
2022-09-30T02:06:12.236Z,6.20
2022-09-30T02:08:53.108Z,6.20
2022-09-30T02:11:29.091Z,6.20
2022-09-30T02:14:02.701Z,6.20
2022-09-30T02:16:40.049Z,6.20
2022-09-30T02:19:26.569Z,6.10
2022-09-30T02:21:58.467Z,6.10
2022-09-30T02:24:29.081Z,6.10
2022-09-30T02:26:59.429Z,6.10
2022-09-30T02:29:34.860Z,6.10
2022-09-30T02:32:09.307Z,6.10
2022-09-30T02:34:40.407Z,6.10
2022-09-30T02:37:19.301Z,6.10
2022-09-30T02:40:02.599Z,6.10
2022-09-30T02:42:31.358Z,6.10
2022-09-30T02:45:07.791Z,6.10
2022-09-30T02:47:46.422Z,6.00
2022-09-30T02:50:33.417Z,6.00
2022-09-30T02:53:21.530Z,5.90
2022-09-30T02:56:14.387Z,5.80
2022-09-30T02:58:43.274Z,5.70
2022-09-30T03:01:13.368Z,5.70
2022-09-30T03:03:48.237Z,5.80
2022-09-30T03:06:15.317Z,5.80
2022-09-30T03:08:42.525Z,5.80
2022-09-30T03:11:19.539Z,5.80
2022-09-30T03:14:10.428Z,5.80
2022-09-30T03:17:22.199Z,5.90
2022-09-30T03:19:57.826Z,5.90
2022-09-30T03:23:02.154Z,5.90
2022-09-30T03:25:37.860Z,5.90
2022-09-30T03:28:27.867Z,5.90
2022-09-30T03:31:21.977Z,5.80
2022-09-30T03:34:07.420Z,5.80
2022-09-30T03:36:55.031Z,5.70
2022-09-30T03:39:30.429Z,5.60
2022-09-30T03:42:09.373Z,5.60
2022-09-30T03:44:55.886Z,5.60
2022-09-30T03:47:25.049Z,5.60
2022-09-30T03:50:00.353Z,5.60
2022-09-30T03:52:30.155Z,5.60
2022-09-30T03:55:00.239Z,5.60
2022-09-30T03:57:29.371Z,5.50
2022-09-30T04:00:00.016Z,5.50
2022-09-30T04:02:27.556Z,5.50
2022-09-30T04:04:54.315Z,5.40
2022-09-30T04:07:21.013Z,5.40
2022-09-30T04:09:47.752Z,5.40
2022-09-30T04:12:14.475Z,5.40
2022-09-30T04:14:41.120Z,5.40
2022-09-30T04:17:07.863Z,5.40
2022-09-30T04:19:38.212Z,5.40
2022-09-30T04:22:04.836Z,5.40
2022-09-30T04:24:31.596Z,5.40
2022-09-30T04:26:58.317Z,5.40
2022-09-30T04:29:25.287Z,5.40
2022-09-30T04:31:51.973Z,5.40
2022-09-30T04:34:18.779Z,5.40
2022-09-30T04:36:45.474Z,5.30
2022-09-30T04:39:12.152Z,5.30
2022-09-30T04:41:39.119Z,5.30
2022-09-30T04:44:06.365Z,5.40
2022-09-30T04:46:36.566Z,5.40
2022-09-30T04:49:09.322Z,5.30
2022-09-30T04:51:37.145Z,5.30
2022-09-30T04:54:03.894Z,5.30
2022-09-30T04:56:30.665Z,5.20
2022-09-30T04:58:57.373Z,5.20
2022-09-30T05:03:54.510Z,5.20
2022-09-30T05:06:21.146Z,5.10
2022-09-30T05:08:48.025Z,5.10
2022-09-30T05:11:20.041Z,5.10
2022-09-30T05:13:47.717Z,5.10
2022-09-30T05:16:15.574Z,5.10
2022-09-30T05:18:45.576Z,5.10
2022-09-30T05:21:14.649Z,5.10
2022-09-30T05:23:41.317Z,5.10
2022-09-30T05:26:11.986Z,5.10
2022-09-30T05:28:40.123Z,5.10
2022-09-30T05:31:06.915Z,5.10
2022-09-30T05:33:34.837Z,5.10
2022-09-30T05:36:03.943Z,5.10
2022-09-30T05:38:30.725Z,5.10
2022-09-30T05:40:57.454Z,5.10
2022-09-30T05:43:24.219Z,5.10
2022-09-30T05:45:55.500Z,5.20
2022-09-30T05:48:23.356Z,5.20
2022-09-30T05:50:53.898Z,5.30
2022-09-30T05:53:20.617Z,5.40
2022-09-30T05:55:48.384Z,5.50
2022-09-30T05:58:16.158Z,5.50
2022-09-30T06:00:44.716Z,5.60
2022-09-30T06:03:11.569Z,5.60
2022-09-30T06:05:38.275Z,5.60
2022-09-30T06:08:07.135Z,5.70
2022-09-30T06:10:35.200Z,5.80
2022-09-30T06:13:05.127Z,5.90
2022-09-30T06:15:31.925Z,6.00
2022-09-30T06:17:58.608Z,6.10
2022-09-30T06:20:25.461Z,6.20
2022-09-30T06:22:52.299Z,6.20
2022-09-30T06:25:19.042Z,6.30
2022-09-30T06:27:47.055Z,6.40
2022-09-30T06:30:14.205Z,6.40
2022-09-30T06:32:40.938Z,6.50
2022-09-30T06:35:08.231Z,6.60
2022-09-30T06:37:37.206Z,6.70
2022-09-30T06:40:06.229Z,6.80
2022-09-30T06:42:33.086Z,6.80
2022-09-30T06:44:59.829Z,6.90
2022-09-30T06:47:26.878Z,7.00
2022-09-30T06:49:58.452Z,7.10
2022-09-30T06:52:26.305Z,7.10
2022-09-30T06:54:53.430Z,7.20
2022-09-30T06:57:22.594Z,7.30
2022-09-30T06:59:50.226Z,7.40
2022-09-30T07:02:17.215Z,7.40
2022-09-30T07:04:44.005Z,7.50
2022-09-30T07:07:10.849Z,7.60
2022-09-30T07:09:37.725Z,7.80
2022-09-30T07:12:06.353Z,7.80
2022-09-30T07:14:33.868Z,7.90
2022-09-30T07:17:04.051Z,8.00
2022-09-30T07:19:31.693Z,8.10
2022-09-30T07:22:18.298Z,8.20
2022-09-30T07:24:44.968Z,8.30
2022-09-30T07:27:13.510Z,8.40
2022-09-30T07:30:07.244Z,8.50
2022-09-30T07:32:28.381Z,8.60
2022-09-30T07:34:55.143Z,8.80
2022-09-30T07:37:24.053Z,8.90
2022-09-30T07:39:50.698Z,9.00
2022-09-30T07:42:23.002Z,9.10
2022-09-30T07:44:51.771Z,9.30
2022-09-30T07:47:18.961Z,9.40
2022-09-30T07:49:45.631Z,9.60
2022-09-30T07:52:13.082Z,9.90
2022-09-30T07:54:44.228Z,10.10
2022-09-30T07:57:13.857Z,10.40
2022-09-30T07:59:41.986Z,10.70
2022-09-30T08:02:16.376Z,11.10
2022-09-30T08:04:44.558Z,11.80
2022-09-30T08:07:14.137Z,13.20
2022-09-30T08:09:41.000Z,15.00
2022-09-30T08:12:07.779Z,16.40
2022-09-30T08:14:34.483Z,17.40
2022-09-30T08:17:01.367Z,18.60
2022-09-30T08:19:29.683Z,19.80
2022-09-30T08:21:56.661Z,20.80
2022-09-30T08:24:24.359Z,21.80
2022-09-30T08:26:51.662Z,23.00
2022-09-30T08:29:20.424Z,24.10
2022-09-30T08:31:56.817Z,24.70
2022-09-30T08:34:24.176Z,24.90
2022-09-30T08:36:50.871Z,24.80
2022-09-30T08:39:17.482Z,25.60
2022-09-30T08:42:36.094Z,26.80
2022-09-30T08:45:33.338Z,28.30
2022-09-30T08:50:51.867Z,31.60
2022-09-30T08:53:26.396Z,33.00
2022-09-30T08:55:57.117Z,34.30
2022-09-30T08:58:32.702Z,35.60
2022-09-30T09:01:23.166Z,36.60
2022-09-30T09:03:50.084Z,37.50
2022-09-30T09:06:44.507Z,38.30
2022-09-30T09:09:23.085Z,39.20
2022-09-30T09:11:59.214Z,39.90
2022-09-30T09:14:44.283Z,40.20
2022-09-30T09:17:36.908Z,40.40
2022-09-30T09:20:22.356Z,40.30
2022-09-30T09:22:51.496Z,40.30
2022-09-30T09:25:23.055Z,40.50
2022-09-30T09:27:52.734Z,40.90
2022-09-30T09:30:24.749Z,40.90
2022-09-30T09:32:57.305Z,40.80
2022-09-30T09:35:47.378Z,40.70
2022-09-30T09:38:41.727Z,40.40
2022-09-30T09:41:21.401Z,40.00
2022-09-30T09:43:49.131Z,40.10
2022-09-30T09:46:45.394Z,40.70
2022-09-30T09:49:20.608Z,40.20
2022-09-30T09:52:13.195Z,40.10
2022-09-30T09:54:41.464Z,40.30
2022-09-30T09:57:12.875Z,40.80
2022-09-30T09:59:56.122Z,40.50
2022-09-30T10:02:29.300Z,40.50
2022-09-30T10:05:03.634Z,40.50
2022-09-30T10:07:34.105Z,40.60
2022-09-30T10:10:19.613Z,40.80
2022-09-30T10:12:49.465Z,40.90
2022-09-30T10:15:22.397Z,40.80
2022-09-30T10:17:54.945Z,41.20
2022-09-30T10:20:31.276Z,40.80
2022-09-30T10:23:07.970Z,40.90
2022-09-30T10:25:34.797Z,40.80
2022-09-30T10:28:04.115Z,41.00
2022-09-30T10:30:30.816Z,41.10
2022-09-30T10:32:58.428Z,41.00
2022-09-30T10:35:26.065Z,41.50
2022-09-30T10:37:59.352Z,41.30
2022-09-30T10:40:29.522Z,41.40
2022-09-30T10:42:57.094Z,40.80
2022-09-30T10:45:31.957Z,40.50
2022-09-30T10:48:01.975Z,40.20
2022-09-30T10:50:28.649Z,39.90
2022-09-30T10:53:05.917Z,40.00
2022-09-30T10:55:42.357Z,40.40
2022-09-30T10:58:47.292Z,40.60
2022-09-30T11:01:23.121Z,40.30
2022-09-30T11:03:58.845Z,40.10
2022-09-30T11:06:28.308Z,40.10
2022-09-30T11:09:04.012Z,39.50
2022-09-30T11:12:01.511Z,38.80
2022-09-30T11:14:30.851Z,37.60
2022-09-30T11:17:11.262Z,36.70
2022-09-30T11:20:13.526Z,36.60
2022-09-30T11:22:58.610Z,36.40
2022-09-30T11:25:51.850Z,36.20
2022-09-30T11:28:34.422Z,36.10
2022-09-30T11:31:04.894Z,35.70
2022-09-30T11:34:12.917Z,35.20
2022-09-30T11:36:59.347Z,34.70
2022-09-30T11:39:43.958Z,33.70
2022-09-30T11:42:22.765Z,33.00
2022-09-30T11:45:04.618Z,32.10
2022-09-30T11:47:34.285Z,31.40
2022-09-30T11:50:06.888Z,30.70
2022-09-30T11:53:19.667Z,29.80
2022-09-30T11:55:52.455Z,29.00
2022-09-30T11:58:40.403Z,28.30
2022-09-30T12:01:21.726Z,27.70
2022-09-30T12:03:58.990Z,27.50
2022-09-30T12:06:40.660Z,27.40
2022-09-30T12:09:18.217Z,26.80
2022-09-30T12:11:49.738Z,26.70
2022-09-30T12:14:27.454Z,26.80
2022-09-30T12:16:56.726Z,26.80
2022-09-30T12:19:31.153Z,26.30
2022-09-30T12:22:16.209Z,26.00
2022-09-30T12:24:45.718Z,25.40
2022-09-30T12:27:27.367Z,25.20
2022-09-30T12:30:17.667Z,25.00
2022-09-30T12:33:27.291Z,25.00
2022-09-30T12:36:09.351Z,24.70
2022-09-30T12:38:53.152Z,24.90
2022-09-30T12:41:54.019Z,24.90
2022-09-30T12:44:48.518Z,24.90
2022-09-30T12:47:18.185Z,25.00
2022-09-30T12:49:46.850Z,25.10
2022-09-30T12:52:20.167Z,25.10
2022-09-30T12:54:58.575Z,25.10
2022-09-30T12:57:29.421Z,25.10
2022-09-30T13:00:13.571Z,24.90
2022-09-30T13:02:43.906Z,24.90
2022-09-30T13:05:32.483Z,24.90
2022-09-30T13:08:05.158Z,25.00
2022-09-30T13:10:37.641Z,24.90
2022-09-30T13:13:10.646Z,25.00
2022-09-30T13:15:37.275Z,25.00
2022-09-30T13:18:26.820Z,24.80
2022-09-30T13:21:05.389Z,24.50
2022-09-30T13:23:51.901Z,24.40
2022-09-30T13:26:27.995Z,24.20
2022-09-30T13:29:02.559Z,24.10
2022-09-30T13:31:53.025Z,24.20
2022-09-30T13:34:24.766Z,24.20
2022-09-30T13:36:51.325Z,23.70
2022-09-30T13:39:36.719Z,23.40
2022-09-30T13:42:35.534Z,23.10
2022-09-30T13:45:07.890Z,23.00
2022-09-30T13:47:39.765Z,22.80
2022-09-30T13:50:26.794Z,22.40
2022-09-30T13:52:58.061Z,22.30
2022-09-30T13:55:26.825Z,22.20
2022-09-30T13:57:53.412Z,22.10
2022-09-30T14:00:22.350Z,22.20
2022-09-30T14:03:07.877Z,22.20
2022-09-30T14:05:51.399Z,22.10
2022-09-30T14:08:50.751Z,22.10
2022-09-30T14:11:39.136Z,22.10
2022-09-30T14:14:22.573Z,22.10
2022-09-30T14:16:56.957Z,22.20
2022-09-30T14:19:47.310Z,22.30
2022-09-30T14:22:15.257Z,22.10
2022-09-30T14:24:42.222Z,21.70
2022-09-30T14:27:33.122Z,21.60
2022-09-30T14:30:11.666Z,21.70
2022-09-30T14:32:43.174Z,21.70
2022-09-30T14:35:18.805Z,21.80
2022-09-30T14:38:03.523Z,21.70
2022-09-30T14:40:33.038Z,21.40
2022-09-30T14:43:06.909Z,20.90
2022-09-30T14:45:37.787Z,20.70
2022-09-30T14:48:11.742Z,20.60
2022-09-30T14:51:04.144Z,20.70
2022-09-30T14:53:33.328Z,20.90
2022-09-30T14:56:01.797Z,21.00
2022-09-30T14:58:42.211Z,21.10
2022-09-30T15:01:15.293Z,21.10
2022-09-30T15:03:48.892Z,21.10
2022-09-30T15:06:28.243Z,21.10
2022-09-30T15:09:06.901Z,20.90
2022-09-30T15:11:38.796Z,20.70
2022-09-30T15:14:18.553Z,20.50
2022-09-30T15:16:48.261Z,20.40
2022-09-30T15:19:26.047Z,20.40
2022-09-30T15:21:55.910Z,20.20
2022-09-30T15:24:25.883Z,19.80
2022-09-30T15:26:53.529Z,19.60
2022-09-30T15:29:20.174Z,19.50
2022-09-30T15:31:54.466Z,19.40
2022-09-30T15:34:24.190Z,19.20
2022-09-30T15:37:04.373Z,19.10
2022-09-30T15:39:50.561Z,19.00
2022-09-30T15:42:35.098Z,18.90
2022-09-30T15:45:30.891Z,18.60
2022-09-30T15:48:02.558Z,18.50
2022-09-30T15:50:35.879Z,18.30
2022-09-30T15:53:24.922Z,18.30
2022-09-30T15:55:56.085Z,18.20
2022-09-30T15:58:39.763Z,18.10
2022-09-30T16:01:09.393Z,18.00
2022-09-30T16:03:36.927Z,17.90
2022-09-30T16:06:08.964Z,17.80
2022-09-30T16:08:44.217Z,17.80
2022-09-30T16:11:20.459Z,17.70
2022-09-30T16:13:48.220Z,17.70
2022-09-30T16:16:20.456Z,17.60
2022-09-30T16:18:48.444Z,17.60
2022-09-30T16:21:31.175Z,17.60
2022-09-30T16:23:58.647Z,17.50
2022-09-30T16:26:30.137Z,17.40
2022-09-30T16:29:01.682Z,17.30
2022-09-30T16:31:29.910Z,17.30
2022-09-30T16:33:56.567Z,17.20
2022-09-30T16:36:23.239Z,17.10
2022-09-30T16:38:49.860Z,17.00
2022-09-30T16:41:16.829Z,16.90
2022-09-30T16:43:43.912Z,16.80
2022-09-30T16:46:10.746Z,16.70
2022-09-30T16:48:39.689Z,16.60
2022-09-30T16:51:15.639Z,16.50
2022-09-30T16:53:42.663Z,16.40
2022-09-30T16:56:18.230Z,16.40
2022-09-30T16:58:46.359Z,16.30
2022-09-30T17:01:21.620Z,16.30
2022-09-30T17:03:48.622Z,16.10
2022-09-30T17:06:18.976Z,16.00
2022-09-30T17:08:45.722Z,16.00
2022-09-30T17:11:12.416Z,16.00
2022-09-30T17:13:39.127Z,15.90
2022-09-30T17:16:06.139Z,15.70
2022-09-30T17:18:32.914Z,15.60
2022-09-30T17:21:01.262Z,15.60
2022-09-30T17:23:27.942Z,15.50
2022-09-30T17:25:54.917Z,15.40
2022-09-30T17:28:22.115Z,15.40
2022-09-30T17:30:50.295Z,15.20
2022-09-30T17:33:19.618Z,15.10
2022-09-30T17:35:56.876Z,15.00
2022-09-30T17:38:23.481Z,14.90
2022-09-30T17:41:08.647Z,14.70
2022-09-30T17:43:35.274Z,14.60
2022-09-30T17:46:02.114Z,14.40
2022-09-30T17:48:28.899Z,14.30
2022-09-30T17:50:56.276Z,14.20
2022-09-30T17:53:23.659Z,14.10
2022-09-30T17:56:02.171Z,14.00
2022-09-30T17:58:29.103Z,14.00
2022-09-30T18:00:58.709Z,13.90
2022-09-30T18:03:26.336Z,13.80
2022-09-30T18:06:00.009Z,13.70
2022-09-30T18:08:28.092Z,13.60
2022-09-30T18:10:57.321Z,13.60
2022-09-30T18:13:33.077Z,13.50
2022-09-30T18:16:01.919Z,13.40
2022-09-30T18:18:29.389Z,13.40
2022-09-30T18:20:56.051Z,13.20
2022-09-30T18:23:22.731Z,13.20
2022-09-30T18:25:49.704Z,13.10
2022-09-30T18:28:16.845Z,13.00
2022-09-30T18:30:43.799Z,13.00
2022-09-30T18:33:10.963Z,12.90
2022-09-30T18:35:39.387Z,12.90
2022-09-30T18:38:06.873Z,12.80
2022-09-30T18:40:33.962Z,12.70
2022-09-30T18:43:05.269Z,12.70
2022-09-30T18:45:38.301Z,12.70
2022-09-30T18:48:07.295Z,12.60
2022-09-30T18:50:34.559Z,12.50
2022-09-30T18:53:09.102Z,12.50
2022-09-30T18:55:39.896Z,12.40
2022-09-30T18:58:06.583Z,12.40
2022-09-30T19:00:33.477Z,12.30
2022-09-30T19:03:00.256Z,12.30
2022-09-30T19:05:27.383Z,12.30
2022-09-30T19:07:54.745Z,12.20
2022-09-30T19:10:22.057Z,12.20
2022-09-30T19:12:49.613Z,12.20
2022-09-30T19:15:16.381Z,12.10
2022-09-30T19:17:44.630Z,12.00
2022-09-30T19:20:12.747Z,12.00
2022-09-30T19:22:39.446Z,11.90
2022-09-30T19:25:08.185Z,11.90
2022-09-30T19:27:38.415Z,11.90
2022-09-30T19:30:08.517Z,11.80
2022-09-30T19:32:35.751Z,11.80
2022-09-30T19:35:10.103Z,11.70
2022-09-30T19:37:37.223Z,11.60
2022-09-30T19:40:19.990Z,11.60
2022-09-30T19:42:49.482Z,11.50
2022-09-30T19:45:16.770Z,11.40
2022-09-30T19:47:43.918Z,11.40
2022-09-30T19:50:10.553Z,11.30
2022-09-30T19:52:45.502Z,11.30
2022-09-30T19:55:17.869Z,11.20
2022-09-30T19:57:44.576Z,11.10
2022-09-30T20:00:12.945Z,11.10
2022-09-30T20:02:39.834Z,11.10
2022-09-30T20:05:07.327Z,11.00
2022-09-30T20:07:35.073Z,11.00
2022-09-30T20:10:02.041Z,11.00
2022-09-30T20:12:29.219Z,10.90
2022-09-30T20:15:14.717Z,10.90
2022-09-30T20:17:41.485Z,10.90
2022-09-30T20:20:27.809Z,10.80
2022-09-30T20:22:54.504Z,10.70
2022-09-30T20:25:21.283Z,10.70
2022-09-30T20:27:52.195Z,10.70
2022-09-30T20:30:19.759Z,10.60
2022-09-30T20:32:46.737Z,10.60
2022-09-30T20:35:13.879Z,10.60
2022-09-30T20:37:41.890Z,10.60
2022-09-30T20:40:09.536Z,10.50
2022-09-30T20:42:38.215Z,10.50
2022-09-30T20:45:06.453Z,10.40
2022-09-30T20:47:33.150Z,10.40
2022-09-30T20:49:59.826Z,10.30
2022-09-30T20:52:26.841Z,10.30
2022-09-30T20:54:53.531Z,10.30
2022-09-30T20:57:20.183Z,10.20
2022-09-30T20:59:47.286Z,10.20
2022-09-30T21:02:14.361Z,10.20
2022-09-30T21:04:41.078Z,10.10
2022-09-30T21:07:07.709Z,10.10
2022-09-30T21:09:37.200Z,10.10
2022-09-30T21:12:03.965Z,10.10
2022-09-30T21:14:30.577Z,10.00
2022-09-30T21:16:57.251Z,10.00
2022-09-30T21:19:23.940Z,9.90
2022-09-30T21:21:50.594Z,9.90
2022-09-30T21:24:17.254Z,9.80
2022-09-30T21:26:43.907Z,9.80
2022-09-30T21:29:10.530Z,9.80
2022-09-30T21:31:38.157Z,9.80
2022-09-30T21:34:04.897Z,9.70
2022-09-30T21:36:32.128Z,9.70
2022-09-30T21:39:04.900Z,9.70
2022-09-30T21:41:33.385Z,9.70
2022-09-30T21:44:01.344Z,9.70
2022-09-30T21:46:29.511Z,9.70
2022-09-30T21:49:13.729Z,9.60
2022-09-30T21:51:40.709Z,9.50
2022-09-30T21:54:09.998Z,9.40
2022-09-30T21:56:37.008Z,9.40
2022-09-30T21:59:04.786Z,9.40
2022-09-30T22:01:32.347Z,9.40
2022-09-30T22:03:59.451Z,9.40
2022-09-30T22:06:26.126Z,9.40
2022-09-30T22:08:52.790Z,9.30
2022-09-30T22:11:23.759Z,9.30
2022-09-30T22:13:55.464Z,9.30
2022-09-30T22:16:23.850Z,9.30
2022-09-30T22:18:54.674Z,9.30
2022-09-30T22:21:21.626Z,9.30
2022-09-30T22:23:49.055Z,9.30
2022-09-30T22:26:21.138Z,9.20
2022-09-30T22:28:52.745Z,9.20
2022-09-30T22:31:21.651Z,9.20
2022-09-30T22:34:08.287Z,9.20
2022-09-30T22:36:54.322Z,9.20
2022-09-30T22:39:21.757Z,9.10
2022-09-30T22:41:55.390Z,9.10
2022-09-30T22:44:25.344Z,9.10
2022-09-30T22:46:53.402Z,9.10
2022-09-30T22:49:20.629Z,9.10
2022-09-30T22:51:51.863Z,9.10
2022-09-30T22:54:18.530Z,9.10
2022-09-30T22:56:45.715Z,9.10
2022-09-30T22:59:12.361Z,9.10
2022-09-30T23:01:39.000Z,9.10
2022-09-30T23:04:13.331Z,9.10
2022-09-30T23:06:40.039Z,9.10
2022-09-30T23:09:07.086Z,9.20
2022-09-30T23:11:35.576Z,9.20
2022-09-30T23:14:03.171Z,9.30
2022-09-30T23:16:30.187Z,9.20
2022-09-30T23:18:57.546Z,9.30
2022-09-30T23:21:25.554Z,9.30
2022-09-30T23:23:53.340Z,9.20
2022-09-30T23:26:25.109Z,9.20
2022-09-30T23:28:57.469Z,9.30
2022-09-30T23:31:24.164Z,9.30
2022-09-30T23:33:53.215Z,9.30
2022-09-30T23:36:29.395Z,9.30
2022-09-30T23:39:21.414Z,9.30
2022-09-30T23:41:49.016Z,9.30
2022-09-30T23:44:19.673Z,9.30
2022-09-30T23:47:07.815Z,9.40
2022-09-30T23:49:38.346Z,9.40
2022-09-30T23:52:09.169Z,9.40
2022-09-30T23:54:40.057Z,9.40
2022-09-30T23:57:08.103Z,9.50
2022-09-30T23:59:34.778Z,9.40
