createdAt,value
2018-10-05T00:01:36.417Z,3.57
2018-10-05T00:04:05.858Z,4.33
2018-10-05T00:06:35.251Z,3.87
2018-10-05T00:09:06.355Z,3.90
2018-10-05T00:11:36.213Z,3.20
2018-10-05T00:14:05.661Z,3.90
2018-10-05T00:16:35.045Z,3.90
2018-10-05T00:19:04.467Z,3.67
2018-10-05T00:21:33.957Z,3.50
2018-10-05T00:24:03.337Z,3.63
2018-10-05T00:26:32.780Z,3.77
2018-10-05T00:29:02.207Z,4.33
2018-10-05T00:31:31.556Z,3.70
2018-10-05T00:34:00.949Z,3.83
2018-10-05T00:36:30.309Z,3.70
2018-10-05T00:38:59.655Z,3.60
2018-10-05T00:41:29.156Z,4.10
2018-10-05T00:43:58.500Z,3.53
2018-10-05T00:46:27.822Z,3.80
2018-10-05T00:48:57.143Z,3.57
2018-10-05T00:51:27.155Z,3.47
2018-10-05T00:53:56.505Z,4.27
2018-10-05T00:56:25.898Z,4.03
2018-10-05T00:58:55.213Z,4.40
2018-10-05T01:01:24.720Z,3.97
2018-10-05T01:03:54.112Z,4.20
2018-10-05T01:06:23.488Z,3.33
2018-10-05T01:08:52.869Z,3.97
2018-10-05T01:11:22.644Z,3.83
2018-10-05T01:13:52.347Z,3.73
2018-10-05T01:16:21.770Z,3.60
2018-10-05T01:18:51.158Z,4.20
2018-10-05T01:21:20.558Z,4.23
2018-10-05T01:23:49.881Z,3.43
2018-10-05T01:26:20.608Z,4.03
2018-10-05T01:28:49.943Z,4.00
2018-10-05T01:31:19.682Z,3.73
2018-10-05T01:33:49.034Z,4.30
2018-10-05T01:36:18.990Z,3.33
2018-10-05T01:38:48.402Z,4.20
2018-10-05T01:41:18.786Z,3.60
2018-10-05T01:43:48.151Z,4.10
2018-10-05T01:46:18.318Z,4.20
2018-10-05T01:48:47.755Z,4.10
2018-10-05T01:51:33.084Z,4.20
2018-10-05T01:54:03.507Z,3.53
2018-10-05T01:56:33.738Z,3.77
2018-10-05T01:59:03.189Z,4.27
2018-10-05T02:01:33.411Z,3.60
2018-10-05T02:04:02.780Z,4.17
2018-10-05T02:06:32.148Z,3.97
2018-10-05T02:09:01.492Z,4.03
2018-10-05T02:11:30.803Z,3.73
2018-10-05T02:14:00.220Z,4.37
2018-10-05T02:16:29.545Z,3.93
2018-10-05T02:18:58.928Z,4.40
2018-10-05T02:21:28.505Z,3.20
2018-10-05T02:23:57.858Z,4.60
2018-10-05T02:26:27.220Z,3.67
2018-10-05T02:28:56.630Z,3.90
2018-10-05T02:31:26.130Z,3.93
2018-10-05T02:33:55.501Z,4.33
2018-10-05T02:36:24.902Z,4.47
2018-10-05T02:38:54.236Z,4.40
2018-10-05T02:41:24.929Z,3.80
2018-10-05T02:43:54.282Z,4.47
2018-10-05T02:46:23.643Z,3.23
2018-10-05T02:48:53.009Z,4.00
2018-10-05T02:51:23.499Z,3.70
2018-10-05T02:53:52.836Z,4.07
2018-10-05T02:56:23.006Z,4.10
2018-10-05T02:58:52.341Z,3.50
2018-10-05T03:01:32.964Z,3.77
2018-10-05T03:04:02.349Z,3.90
2018-10-05T03:06:31.665Z,3.70
2018-10-05T03:09:01.157Z,4.73
2018-10-05T03:11:30.502Z,3.63
2018-10-05T03:13:59.857Z,4.27
2018-10-05T03:16:29.419Z,3.60
2018-10-05T03:18:59.090Z,4.03
2018-10-05T03:21:28.644Z,3.97
2018-10-05T03:23:57.947Z,4.03
2018-10-05T03:26:27.395Z,4.67
2018-10-05T03:28:56.762Z,3.40
2018-10-05T03:31:27.219Z,4.47
2018-10-05T03:33:56.568Z,4.37
2018-10-05T03:36:26.107Z,3.50
2018-10-05T03:38:55.503Z,4.33
2018-10-05T03:41:26.425Z,3.63
2018-10-05T03:43:55.998Z,3.67
2018-10-05T03:46:25.840Z,3.77
2018-10-05T03:48:55.240Z,4.50
2018-10-05T03:51:25.629Z,4.27
2018-10-05T03:53:54.988Z,4.10
2018-10-05T03:56:24.962Z,3.67
2018-10-05T03:58:54.360Z,4.13
2018-10-05T04:01:25.389Z,3.67
2018-10-05T04:03:54.783Z,3.30
2018-10-05T04:06:25.124Z,3.47
2018-10-05T04:08:55.596Z,4.20
2018-10-05T04:11:26.455Z,3.50
2018-10-05T04:13:55.882Z,3.63
2018-10-05T04:16:25.247Z,4.03
2018-10-05T04:18:54.568Z,3.13
2018-10-05T04:21:24.650Z,3.77
2018-10-05T04:23:54.011Z,4.43
2018-10-05T04:26:24.074Z,4.23
2018-10-05T04:28:53.587Z,4.10
2018-10-05T04:31:23.753Z,4.00
2018-10-05T04:33:53.252Z,4.07
2018-10-05T04:36:22.757Z,3.73
2018-10-05T04:38:52.106Z,4.10
2018-10-05T04:41:22.454Z,4.67
2018-10-05T04:43:52.269Z,3.37
2018-10-05T04:46:22.111Z,3.83
2018-10-05T04:48:51.420Z,3.90
2018-10-05T04:51:21.264Z,4.23
2018-10-05T04:53:51.030Z,4.20
2018-10-05T04:56:21.395Z,5.20
2018-10-05T04:58:50.716Z,3.70
2018-10-05T05:01:20.257Z,4.23
2018-10-05T05:03:49.616Z,5.13
2018-10-05T05:06:19.034Z,5.17
2018-10-05T05:08:48.501Z,5.60
2018-10-05T05:11:17.980Z,5.20
2018-10-05T05:13:47.306Z,5.10
2018-10-05T05:16:16.796Z,5.20
2018-10-05T05:18:46.146Z,4.93
2018-10-05T05:21:15.712Z,4.97
2018-10-05T05:23:45.278Z,6.23
2018-10-05T05:26:14.998Z,6.90
2018-10-05T05:28:44.374Z,7.60
2018-10-05T05:31:13.816Z,7.17
2018-10-05T05:33:43.505Z,6.37
2018-10-05T05:36:13.139Z,4.73
2018-10-05T05:38:42.473Z,4.57
2018-10-05T05:41:11.878Z,4.33
2018-10-05T05:43:41.244Z,3.40
2018-10-05T05:46:10.712Z,4.30
2018-10-05T05:48:41.129Z,4.47
2018-10-05T05:51:10.470Z,4.57
2018-10-05T05:53:40.130Z,4.53
2018-10-05T05:56:09.532Z,3.73
2018-10-05T05:58:39.135Z,4.20
2018-10-05T06:01:09.160Z,3.80
2018-10-05T06:03:39.704Z,4.37
2018-10-05T06:06:09.084Z,4.10
2018-10-05T06:08:39.220Z,4.50
2018-10-05T06:11:09.325Z,4.50
2018-10-05T06:13:38.725Z,4.03
2018-10-05T06:16:08.206Z,3.80
2018-10-05T06:18:37.743Z,3.30
2018-10-05T06:21:07.212Z,3.90
2018-10-05T06:23:38.957Z,3.70
2018-10-05T06:26:08.327Z,3.70
2018-10-05T06:28:37.804Z,3.33
2018-10-05T06:31:07.743Z,4.10
2018-10-05T06:33:37.340Z,4.47
2018-10-05T06:36:06.749Z,4.30
2018-10-05T06:38:36.097Z,4.00
2018-10-05T06:41:05.542Z,3.53
2018-10-05T06:43:34.906Z,3.30
2018-10-05T06:46:04.541Z,3.40
2018-10-05T06:48:34.200Z,30.77
2018-10-05T06:51:03.957Z,8.87
2018-10-05T06:53:33.692Z,12.57
2018-10-05T06:56:03.388Z,32.67
2018-10-05T06:58:34.344Z,26.97
2018-10-05T07:01:04.464Z,17.30
2018-10-05T07:03:34.485Z,8.77
2018-10-05T07:06:04.426Z,6.13
2018-10-05T07:08:34.654Z,5.20
2018-10-05T07:11:04.697Z,3.50
2018-10-05T07:13:34.251Z,3.70
2018-10-05T07:16:03.820Z,3.57
2018-10-05T07:18:33.824Z,30.67
2018-10-05T07:21:03.319Z,40.57
2018-10-05T07:23:32.977Z,44.97
2018-10-05T07:26:02.555Z,28.97
2018-10-05T07:28:32.668Z,15.80
2018-10-05T07:31:02.101Z,8.27
2018-10-05T07:33:32.193Z,11.13
2018-10-05T07:36:01.973Z,23.23
2018-10-05T07:38:32.645Z,25.53
2018-10-05T07:41:02.170Z,12.73
2018-10-05T07:43:32.377Z,11.73
2018-10-05T07:46:01.959Z,14.97
2018-10-05T07:48:32.158Z,6.83
2018-10-05T07:51:01.717Z,7.47
2018-10-05T07:53:32.124Z,5.83
2018-10-05T07:56:01.587Z,7.10
2018-10-05T07:58:31.510Z,4.03
2018-10-05T08:01:01.017Z,4.00
2018-10-05T08:03:30.900Z,3.63
2018-10-05T08:06:00.403Z,3.80
2018-10-05T08:08:29.986Z,4.27
2018-10-05T08:10:59.556Z,4.57
2018-10-05T08:13:29.089Z,4.33
2018-10-05T08:15:58.571Z,5.57
2018-10-05T08:18:28.304Z,7.53
2018-10-05T08:20:57.743Z,3.97
2018-10-05T08:23:27.400Z,3.90
2018-10-05T08:25:57.003Z,3.13
2018-10-05T08:28:26.470Z,6.47
2018-10-05T08:30:56.358Z,4.23
2018-10-05T08:33:25.897Z,4.03
2018-10-05T08:35:55.891Z,4.30
2018-10-05T08:38:25.756Z,3.53
2018-10-05T08:40:55.470Z,4.27
2018-10-05T08:43:24.907Z,3.03
2018-10-05T08:45:54.653Z,3.53
2018-10-05T08:48:24.031Z,4.00
2018-10-05T08:50:53.551Z,3.97
2018-10-05T08:53:24.090Z,4.20
2018-10-05T08:55:53.586Z,4.33
2018-10-05T08:58:23.151Z,3.37
2018-10-05T09:00:52.671Z,3.40
2018-10-05T09:03:22.204Z,3.10
2018-10-05T09:05:52.014Z,4.17
2018-10-05T09:08:22.511Z,3.77
2018-10-05T09:10:51.899Z,3.73
2018-10-05T09:13:21.369Z,2.97
2018-10-05T09:15:50.853Z,3.43
2018-10-05T09:18:20.371Z,3.40
2018-10-05T09:20:50.176Z,3.37
2018-10-05T09:23:20.000Z,3.07
2018-10-05T09:25:49.543Z,3.27
2018-10-05T09:28:19.137Z,3.07
2018-10-05T09:30:48.625Z,3.90
2018-10-05T09:33:18.177Z,3.03
2018-10-05T09:35:47.887Z,3.57
2018-10-05T09:38:17.358Z,3.20
2018-10-05T09:40:46.877Z,3.23
2018-10-05T09:43:16.399Z,3.50
2018-10-05T09:45:45.807Z,2.83
2018-10-05T09:48:15.429Z,3.20
2018-10-05T09:50:44.944Z,3.20
2018-10-05T09:53:14.514Z,3.07
2018-10-05T09:55:43.995Z,4.03
2018-10-05T09:58:13.745Z,3.23
2018-10-05T10:00:48.593Z,3.47
2018-10-05T10:03:23.414Z,3.10
2018-10-05T10:08:26.274Z,3.20
2018-10-05T10:10:55.812Z,2.70
2018-10-05T10:13:25.340Z,3.33
2018-10-05T10:15:54.756Z,3.03
2018-10-05T10:18:24.526Z,2.97
2018-10-05T10:20:53.965Z,2.97
2018-10-05T10:23:24.200Z,2.70
2018-10-05T10:25:53.693Z,3.23
2018-10-05T10:28:23.325Z,3.50
2018-10-05T10:30:52.690Z,3.53
2018-10-05T10:33:22.339Z,3.30
2018-10-05T10:35:51.652Z,3.53
2018-10-05T10:38:21.807Z,2.73
2018-10-05T10:40:51.262Z,3.93
2018-10-05T10:43:26.901Z,3.43
2018-10-05T10:45:56.396Z,3.50
2018-10-05T10:48:25.894Z,3.40
2018-10-05T10:50:55.381Z,3.60
2018-10-05T10:53:25.479Z,3.67
2018-10-05T10:55:54.921Z,3.50
2018-10-05T10:58:24.433Z,3.40
2018-10-05T11:00:53.895Z,3.53
2018-10-05T11:03:23.353Z,3.43
2018-10-05T11:05:52.863Z,3.50
2018-10-05T11:08:23.491Z,3.53
2018-10-05T11:10:53.039Z,2.70
2018-10-05T11:13:22.682Z,3.07
2018-10-05T11:15:52.055Z,3.40
2018-10-05T11:18:21.725Z,3.07
2018-10-05T11:20:51.204Z,2.70
2018-10-05T11:23:21.172Z,2.80
2018-10-05T11:25:50.540Z,3.10
2018-10-05T11:28:20.015Z,2.67
2018-10-05T11:30:49.534Z,2.40
2018-10-05T11:33:19.893Z,2.73
2018-10-05T11:35:49.462Z,2.07
2018-10-05T11:38:19.051Z,2.17
2018-10-05T11:40:48.600Z,2.70
2018-10-05T11:43:18.188Z,2.00
2018-10-05T11:45:47.653Z,1.80
2018-10-05T11:48:17.503Z,2.20
2018-10-05T11:50:47.047Z,2.00
2018-10-05T11:53:16.498Z,2.17
2018-10-05T11:55:46.136Z,2.00
2018-10-05T11:58:15.653Z,2.27
2018-10-05T12:00:46.005Z,1.87
2018-10-05T12:03:15.552Z,2.77
2018-10-05T12:05:45.632Z,2.30
2018-10-05T12:08:15.333Z,1.97
2018-10-05T12:10:45.378Z,2.60
2018-10-05T12:13:15.261Z,2.70
2018-10-05T12:15:45.792Z,2.37
2018-10-05T12:18:15.653Z,2.33
2018-10-05T12:20:46.058Z,2.53
2018-10-05T12:23:16.097Z,2.67
2018-10-05T12:25:46.624Z,2.23
2018-10-05T12:28:16.405Z,2.20
2018-10-05T12:30:46.741Z,2.83
2018-10-05T12:33:16.711Z,2.37
2018-10-05T12:35:46.939Z,2.20
2018-10-05T12:38:16.721Z,2.40
2018-10-05T12:40:47.170Z,2.27
2018-10-05T12:43:16.905Z,2.87
2018-10-05T12:45:47.459Z,2.40
2018-10-05T12:48:17.235Z,2.30
2018-10-05T12:50:48.305Z,2.77
2018-10-05T12:53:20.272Z,2.43
2018-10-05T12:55:52.451Z,2.10
2018-10-05T12:58:22.950Z,2.33
2018-10-05T13:00:53.938Z,2.03
2018-10-05T13:03:24.076Z,1.93
2018-10-05T13:05:53.836Z,2.00
2018-10-05T13:08:25.359Z,2.47
2018-10-05T13:10:55.287Z,3.30
2018-10-05T13:13:25.035Z,2.80
2018-10-05T13:15:54.737Z,2.20
2018-10-05T13:18:24.462Z,2.50
2018-10-05T13:20:54.239Z,2.03
2018-10-05T13:23:24.555Z,2.13
2018-10-05T13:25:54.929Z,2.27
2018-10-05T13:28:24.826Z,2.80
2018-10-05T13:30:54.638Z,2.60
2018-10-05T13:33:24.398Z,2.47
2018-10-05T13:35:54.112Z,1.90
2018-10-05T13:38:25.270Z,2.33
2018-10-05T13:40:55.093Z,2.30
2018-10-05T13:43:24.811Z,2.80
2018-10-05T13:45:54.575Z,2.20
2018-10-05T13:48:24.943Z,2.43
2018-10-05T13:50:56.154Z,2.20
2018-10-05T13:53:26.809Z,2.50
2018-10-05T13:55:57.174Z,2.43
2018-10-05T13:58:26.914Z,2.50
2018-10-05T14:00:56.620Z,2.67
2018-10-05T14:03:26.339Z,2.10
2018-10-05T14:05:56.137Z,2.40
2018-10-05T14:08:30.594Z,2.00
2018-10-05T14:11:00.372Z,2.50
2018-10-05T14:13:30.216Z,2.10
2018-10-05T14:16:00.170Z,2.40
2018-10-05T14:18:30.039Z,2.47
2018-10-05T14:21:01.832Z,2.30
2018-10-05T14:23:31.683Z,2.50
2018-10-05T14:26:01.835Z,2.20
2018-10-05T14:28:31.977Z,2.60
2018-10-05T14:31:02.866Z,2.43
2018-10-05T14:33:32.761Z,2.40
2018-10-05T14:36:02.303Z,2.60
2018-10-05T14:38:31.895Z,2.40
2018-10-05T14:41:01.437Z,2.13
2018-10-05T14:43:30.954Z,2.53
2018-10-05T14:46:00.393Z,2.50
2018-10-05T14:48:29.919Z,2.40
2018-10-05T14:50:59.297Z,2.23
2018-10-05T14:53:28.930Z,2.60
2018-10-05T14:55:58.336Z,2.33
2018-10-05T14:58:27.790Z,2.63
2018-10-05T15:00:57.272Z,3.23
2018-10-05T15:03:26.648Z,3.00
2018-10-05T15:05:56.279Z,2.50
2018-10-05T15:08:27.032Z,3.00
2018-10-05T15:10:57.023Z,2.90
2018-10-05T15:13:26.941Z,2.90
2018-10-05T15:15:57.535Z,3.07
2018-10-05T15:18:27.361Z,3.13
2018-10-05T15:20:57.497Z,3.27
2018-10-05T15:23:27.954Z,3.07
2018-10-05T15:25:57.809Z,3.20
2018-10-05T15:28:32.784Z,2.67
2018-10-05T15:31:02.590Z,3.00
2018-10-05T15:33:32.471Z,3.80
2018-10-05T15:36:02.324Z,3.17
2018-10-05T15:38:32.307Z,3.57
2018-10-05T15:41:02.046Z,3.40
2018-10-05T15:43:31.787Z,3.37
2018-10-05T15:46:10.547Z,3.73
2018-10-05T15:48:41.689Z,3.10
2018-10-05T15:51:11.748Z,3.50
2018-10-05T15:53:41.574Z,4.87
2018-10-05T15:56:11.340Z,4.00
2018-10-05T15:58:41.540Z,3.07
2018-10-05T16:01:11.367Z,3.27
2018-10-05T16:03:42.045Z,3.97
2018-10-05T16:06:13.949Z,3.73
2018-10-05T16:08:45.715Z,3.80
2018-10-05T16:11:15.101Z,3.70
2018-10-05T16:13:47.461Z,3.70
2018-10-05T16:16:20.302Z,3.20
2018-10-05T16:18:50.033Z,3.67
2018-10-05T16:24:51.443Z,3.33
2018-10-05T16:27:20.720Z,3.17
2018-10-05T16:29:50.139Z,3.60
2018-10-05T16:32:19.637Z,3.53
2018-10-05T16:34:50.199Z,3.30
2018-10-05T16:37:20.808Z,3.43
2018-10-05T16:39:53.866Z,3.17
2018-10-05T16:42:24.379Z,3.83
2018-10-05T16:44:54.835Z,3.20
2018-10-05T16:47:25.020Z,3.60
2018-10-05T16:49:54.431Z,3.33
2018-10-05T16:52:23.785Z,3.20
2018-10-05T16:54:53.203Z,3.20
2018-10-05T16:57:23.884Z,3.27
2018-10-05T16:59:53.434Z,3.13
2018-10-05T17:02:23.679Z,2.73
2018-10-05T17:04:53.321Z,3.33
2018-10-05T17:07:22.644Z,3.53
2018-10-05T17:09:52.094Z,3.07
2018-10-05T17:12:21.766Z,3.60
2018-10-05T17:14:51.177Z,3.47
2018-10-05T17:17:20.887Z,3.40
2018-10-05T17:19:50.322Z,3.50
2018-10-05T17:22:19.699Z,3.73
2018-10-05T17:24:49.419Z,3.80
2018-10-05T17:27:19.031Z,3.30
2018-10-05T17:29:52.051Z,3.33
2018-10-05T17:32:30.151Z,3.63
2018-10-05T17:34:59.749Z,3.20
2018-10-05T17:37:29.243Z,3.07
2018-10-05T17:39:58.800Z,3.73
2018-10-05T17:42:28.194Z,3.80
2018-10-05T17:44:58.046Z,3.77
2018-10-05T17:47:27.464Z,4.63
2018-10-05T17:49:57.002Z,4.13
2018-10-05T17:52:26.344Z,3.97
2018-10-05T17:54:56.783Z,3.83
2018-10-05T17:57:26.338Z,3.80
2018-10-05T17:59:55.701Z,4.20
2018-10-05T18:02:25.708Z,5.03
2018-10-05T18:04:55.271Z,4.87
2018-10-05T18:07:25.277Z,5.03
2018-10-05T18:09:54.624Z,4.73
2018-10-05T18:12:24.008Z,4.87
2018-10-05T18:14:53.566Z,4.70
2018-10-05T18:17:23.457Z,4.53
2018-10-05T18:19:52.864Z,5.10
2018-10-05T18:22:22.284Z,4.87
2018-10-05T18:24:51.755Z,5.57
2018-10-05T18:27:21.167Z,4.90
2018-10-05T18:29:50.535Z,5.27
2018-10-05T18:32:19.994Z,5.42
2018-10-05T18:34:49.452Z,4.93
2018-10-05T18:37:18.942Z,5.20
2018-10-05T18:39:48.311Z,5.10
2018-10-05T18:42:20.837Z,5.07
2018-10-05T18:44:50.250Z,4.73
2018-10-05T18:47:19.561Z,4.80
2018-10-05T18:49:48.878Z,4.90
2018-10-05T18:52:18.331Z,4.83
2018-10-05T18:54:47.840Z,4.30
2018-10-05T18:57:18.696Z,4.70
2018-10-05T18:59:48.077Z,4.00
2018-10-05T19:02:18.006Z,4.10
2018-10-05T19:04:48.988Z,4.17
2018-10-05T19:07:18.489Z,4.13
2018-10-05T19:09:47.842Z,4.93
2018-10-05T19:12:17.445Z,4.80
2018-10-05T19:14:46.995Z,4.47
2018-10-05T19:17:16.372Z,4.87
2018-10-05T19:19:45.833Z,4.80
2018-10-05T19:22:17.817Z,4.73
2018-10-05T19:24:47.119Z,4.53
2018-10-05T19:27:16.533Z,4.43
2018-10-05T19:29:45.850Z,5.03
2018-10-05T19:32:16.534Z,4.60
2018-10-05T19:34:45.947Z,4.53
2018-10-05T19:37:15.413Z,5.27
2018-10-05T19:39:44.778Z,4.73
2018-10-05T19:42:14.483Z,4.40
2018-10-05T19:44:43.904Z,4.97
2018-10-05T19:47:13.715Z,5.10
2018-10-05T19:49:43.429Z,4.57
2018-10-05T19:52:13.380Z,5.30
2018-10-05T19:54:43.245Z,5.30
2018-10-05T19:57:14.869Z,6.07
2018-10-05T19:59:44.231Z,5.33
2018-10-05T20:02:14.151Z,5.73
2018-10-05T20:04:44.283Z,6.53
2018-10-05T20:07:13.870Z,5.77
2018-10-05T20:09:43.574Z,6.03
2018-10-05T20:12:13.415Z,6.37
2018-10-05T20:14:42.844Z,6.50
2018-10-05T20:17:12.806Z,6.60
2018-10-05T20:19:42.398Z,6.87
2018-10-05T20:22:12.138Z,6.40
2018-10-05T20:24:42.675Z,6.43
2018-10-05T20:27:12.607Z,6.73
2018-10-05T20:29:42.120Z,6.30
2018-10-05T20:32:11.748Z,7.63
2018-10-05T20:34:42.527Z,6.87
2018-10-05T20:37:12.932Z,6.90
2018-10-05T20:39:42.610Z,7.23
2018-10-05T20:42:12.272Z,7.83
2018-10-05T20:44:41.832Z,6.63
2018-10-05T20:47:11.346Z,7.50
2018-10-05T20:49:41.035Z,6.63
2018-10-05T20:52:10.736Z,6.87
2018-10-05T20:54:41.701Z,6.83
2018-10-05T20:57:11.428Z,6.43
2018-10-05T20:59:41.012Z,6.13
2018-10-05T21:02:10.535Z,7.00
2018-10-05T21:04:41.875Z,5.93
2018-10-05T21:07:11.637Z,6.67
2018-10-05T21:09:42.146Z,6.10
2018-10-05T21:12:11.650Z,6.60
2018-10-05T21:14:41.085Z,7.07
2018-10-05T21:17:10.792Z,7.50
2018-10-05T21:19:40.303Z,6.80
2018-10-05T21:22:09.783Z,6.67
2018-10-05T21:24:40.436Z,6.50
2018-10-05T21:27:09.793Z,6.20
2018-10-05T21:29:39.189Z,5.80
2018-10-05T21:32:08.705Z,6.83
2018-10-05T21:34:38.164Z,7.37
2018-10-05T21:37:07.529Z,6.43
2018-10-05T21:39:37.001Z,7.67
2018-10-05T21:42:06.454Z,6.70
2018-10-05T21:44:35.857Z,7.30
2018-10-05T21:47:05.226Z,7.00
2018-10-05T21:49:34.803Z,6.57
2018-10-05T21:52:04.170Z,7.30
2018-10-05T21:54:33.521Z,6.70
2018-10-05T21:57:02.938Z,6.47
2018-10-05T21:59:32.518Z,7.03
2018-10-05T22:02:01.904Z,6.37
2018-10-05T22:04:31.318Z,7.00
2018-10-05T22:07:00.690Z,6.30
2018-10-05T22:09:30.041Z,7.40
2018-10-05T22:12:03.488Z,7.00
2018-10-05T22:14:41.132Z,6.30
2018-10-05T22:17:10.618Z,6.73
2018-10-05T22:19:40.030Z,7.63
2018-10-05T22:22:09.324Z,7.60
2018-10-05T22:24:39.096Z,7.17
2018-10-05T22:27:08.544Z,6.77
2018-10-05T22:29:37.912Z,7.10
2018-10-05T22:32:07.802Z,7.50
2018-10-05T22:34:37.179Z,7.87
2018-10-05T22:37:06.575Z,8.03
2018-10-05T22:39:36.037Z,7.50
2018-10-05T22:42:05.411Z,7.67
2018-10-05T22:44:34.750Z,8.00
2018-10-05T22:47:04.093Z,7.60
2018-10-05T22:49:33.393Z,7.30
2018-10-05T22:52:02.820Z,7.63
2018-10-05T22:54:32.132Z,8.57
2018-10-05T22:57:01.520Z,7.63
2018-10-05T22:59:30.899Z,7.90
2018-10-05T23:02:00.305Z,8.20
2018-10-05T23:04:29.632Z,8.10
2018-10-05T23:06:59.055Z,8.10
2018-10-05T23:09:28.381Z,7.33
2018-10-05T23:11:57.810Z,7.67
2018-10-05T23:14:27.611Z,8.03
2018-10-05T23:16:56.942Z,7.83
2018-10-05T23:19:26.354Z,8.03
2018-10-05T23:21:55.701Z,8.70
2018-10-05T23:24:25.550Z,7.30
2018-10-05T23:26:54.892Z,7.77
2018-10-05T23:29:26.924Z,8.00
2018-10-05T23:31:56.218Z,8.50
2018-10-05T23:34:25.842Z,8.77
2018-10-05T23:36:55.273Z,8.53
2018-10-05T23:39:25.102Z,7.80
2018-10-05T23:41:54.450Z,8.17
2018-10-05T23:44:24.694Z,9.00
2018-10-05T23:46:54.054Z,8.07
2018-10-05T23:49:23.387Z,8.80
2018-10-05T23:51:52.801Z,8.60
2018-10-05T23:54:22.185Z,8.60
2018-10-05T23:56:51.517Z,8.50
2018-10-05T23:59:20.835Z,8.80
