createdAt,value
2018-06-13T00:07:48.955Z,99.99
2018-06-13T00:18:50.714Z,99.99
2018-06-13T00:29:52.935Z,99.99
2018-06-13T00:40:55.708Z,99.99
2018-06-13T00:51:56.952Z,99.99
2018-06-13T01:02:58.772Z,99.99
2018-06-13T01:14:00.884Z,99.99
2018-06-13T01:25:03.446Z,99.99
2018-06-13T01:36:01.194Z,99.99
2018-06-13T01:47:01.562Z,99.99
2018-06-13T01:58:03.946Z,99.99
2018-06-13T02:09:05.978Z,99.99
2018-06-13T02:19:59.759Z,99.99
2018-06-13T02:31:01.822Z,99.99
2018-06-13T02:41:59.749Z,99.99
2018-06-13T02:53:02.189Z,99.99
2018-06-13T03:04:04.803Z,99.99
2018-06-13T03:15:02.146Z,99.99
2018-06-13T03:26:02.288Z,99.99
2018-06-13T03:37:04.735Z,99.99
2018-06-13T03:48:07.304Z,99.99
2018-06-13T03:59:02.834Z,99.99
2018-06-13T04:10:00.189Z,99.99
2018-06-13T04:21:02.413Z,99.99
2018-06-13T04:32:05.011Z,99.99
2018-06-13T04:43:06.752Z,99.99
2018-06-13T04:54:09.703Z,99.99
2018-06-13T05:05:09.773Z,99.99
2018-06-13T05:16:10.649Z,99.99
2018-06-13T05:27:13.987Z,99.99
2018-06-13T05:38:12.042Z,99.99
2018-06-13T05:49:13.192Z,99.99
2018-06-13T06:00:16.231Z,99.99
2018-06-13T06:11:19.250Z,99.99
2018-06-13T06:22:22.137Z,99.99
2018-06-13T06:33:24.678Z,99.99
2018-06-13T06:44:28.219Z,99.99
2018-06-13T06:55:31.354Z,99.99
2018-06-13T07:06:32.718Z,99.99
2018-06-13T07:17:34.731Z,99.99
2018-06-13T07:28:36.857Z,99.99
2018-06-13T07:39:39.151Z,99.99
2018-06-13T07:50:40.605Z,99.45
2018-06-13T08:01:42.580Z,98.26
2018-06-13T08:12:44.862Z,96.83
2018-06-13T08:23:47.257Z,98.36
2018-06-13T08:34:48.875Z,94.09
2018-06-13T08:45:51.279Z,95.29
2018-06-13T08:56:51.332Z,90.66
2018-06-13T09:07:54.027Z,92.17
2018-06-13T09:18:56.651Z,89.09
2018-06-13T09:29:58.038Z,91.09
2018-06-13T09:40:58.925Z,87.10
2018-06-13T09:51:57.787Z,92.13
2018-06-13T10:02:59.527Z,90.17
2018-06-13T10:14:01.856Z,86.36
2018-06-13T10:25:03.601Z,85.86
2018-06-13T10:36:05.063Z,85.77
2018-06-13T10:47:08.559Z,85.05
2018-06-13T10:58:12.000Z,80.26
2018-06-13T11:09:11.508Z,82.43
2018-06-13T11:20:12.090Z,77.36
2018-06-13T11:31:15.511Z,79.43
2018-06-13T11:42:14.510Z,81.96
2018-06-13T11:53:14.462Z,82.34
2018-06-13T12:04:15.914Z,83.76
2018-06-13T12:15:18.249Z,80.97
2018-06-13T12:26:20.421Z,79.67
2018-06-13T12:37:25.224Z,80.40
2018-06-13T12:48:25.037Z,84.83
2018-06-13T12:59:28.039Z,76.06
2018-06-13T13:10:34.865Z,67.68
2018-06-13T13:21:37.413Z,74.24
2018-06-13T13:32:32.870Z,83.05
2018-06-13T13:43:31.387Z,84.90
2018-06-13T13:54:31.837Z,84.58
2018-06-13T14:05:23.572Z,99.99
2018-06-13T14:16:20.722Z,99.99
2018-06-13T14:27:20.507Z,99.99
2018-06-13T14:38:20.104Z,99.99
2018-06-13T14:49:22.282Z,99.99
2018-06-13T15:00:25.288Z,99.99
2018-06-13T15:11:27.535Z,99.99
2018-06-13T15:22:30.059Z,99.99
2018-06-13T15:33:32.798Z,99.99
2018-06-13T15:44:35.355Z,99.99
2018-06-13T15:55:38.108Z,99.99
2018-06-13T16:06:38.281Z,99.99
2018-06-13T16:17:38.663Z,99.99
2018-06-13T16:28:40.238Z,99.99
2018-06-13T16:39:42.503Z,99.99
2018-06-13T16:50:43.283Z,99.99
2018-06-13T17:01:42.458Z,99.99
2018-06-13T17:12:44.022Z,99.99
2018-06-13T17:23:45.214Z,99.99
2018-06-13T17:34:30.307Z,99.99
2018-06-13T17:45:26.035Z,99.99
2018-06-13T17:56:17.075Z,99.99
2018-06-13T18:07:15.933Z,99.99
2018-06-13T18:18:13.307Z,99.99
2018-06-13T18:29:09.366Z,99.99
2018-06-13T18:40:08.953Z,99.99
2018-06-13T18:51:04.990Z,99.99
2018-06-13T19:02:01.857Z,99.99
2018-06-13T19:13:03.736Z,99.99
2018-06-13T19:24:04.865Z,99.99
2018-06-13T19:35:00.062Z,99.99
2018-06-13T19:46:00.245Z,99.99
2018-06-13T19:57:00.780Z,99.99
2018-06-13T20:08:01.139Z,99.99
2018-06-13T20:19:00.062Z,99.99
2018-06-13T20:29:57.381Z,99.99
2018-06-13T20:41:00.729Z,99.99
2018-06-13T20:52:02.936Z,99.99
2018-06-13T21:03:04.736Z,99.99
2018-06-13T21:14:03.242Z,99.99
2018-06-13T21:25:04.793Z,99.99
2018-06-13T21:36:06.501Z,99.99
2018-06-13T21:47:08.127Z,99.99
2018-06-13T21:58:09.565Z,99.99
2018-06-13T22:09:12.059Z,99.99
2018-06-13T22:20:12.430Z,99.99
2018-06-13T22:31:09.483Z,99.99
2018-06-13T22:42:11.611Z,99.99
2018-06-13T22:53:12.715Z,99.99
2018-06-13T23:04:15.140Z,99.99
2018-06-13T23:15:16.920Z,99.99
2018-06-13T23:26:19.036Z,99.99
2018-06-13T23:37:20.041Z,99.99
2018-06-13T23:48:22.492Z,99.99
2018-06-13T23:59:23.872Z,99.99
