createdAt,value
2019-05-10T00:01:35.032Z,1.73
2019-05-10T00:04:22.476Z,1.60
2019-05-10T00:07:10.580Z,1.67
2019-05-10T00:09:38.948Z,1.40
2019-05-10T00:12:15.450Z,1.77
2019-05-10T00:14:51.902Z,1.30
2019-05-10T00:17:21.064Z,1.80
2019-05-10T00:19:50.225Z,1.50
2019-05-10T00:22:19.280Z,2.20
2019-05-10T00:25:01.964Z,1.63
2019-05-10T00:27:18.998Z,1.80
2019-05-10T00:29:47.956Z,1.77
2019-05-10T00:32:16.938Z,1.63
2019-05-10T00:34:45.966Z,1.30
2019-05-10T00:37:14.860Z,1.50
2019-05-10T00:39:44.134Z,1.60
2019-05-10T00:42:13.020Z,1.20
2019-05-10T00:44:41.985Z,1.83
2019-05-10T00:47:10.985Z,1.40
2019-05-10T00:49:39.872Z,1.30
2019-05-10T00:52:08.836Z,1.40
2019-05-10T00:54:37.723Z,1.53
2019-05-10T00:57:06.624Z,1.90
2019-05-10T00:59:35.559Z,1.40
2019-05-10T01:02:04.516Z,1.40
2019-05-10T01:04:33.465Z,1.50
2019-05-10T01:07:02.378Z,2.53
2019-05-10T01:09:31.277Z,1.40
2019-05-10T01:12:00.203Z,1.53
2019-05-10T01:14:29.095Z,2.23
2019-05-10T01:16:57.989Z,1.73
2019-05-10T01:19:26.924Z,1.70
2019-05-10T01:21:55.805Z,1.93
2019-05-10T01:24:25.668Z,1.80
2019-05-10T01:26:55.654Z,2.30
2019-05-10T01:29:24.538Z,1.83
2019-05-10T01:31:53.427Z,1.67
2019-05-10T01:34:22.371Z,1.90
2019-05-10T01:36:51.256Z,1.60
2019-05-10T01:39:21.645Z,2.17
2019-05-10T01:41:50.559Z,1.80
2019-05-10T01:44:19.450Z,2.20
2019-05-10T01:46:48.474Z,1.73
2019-05-10T01:49:17.422Z,2.10
2019-05-10T01:51:46.312Z,2.37
2019-05-10T01:54:15.242Z,2.10
2019-05-10T01:56:44.133Z,1.90
2019-05-10T01:59:13.024Z,2.27
2019-05-10T02:01:42.006Z,1.73
2019-05-10T02:04:10.885Z,1.73
2019-05-10T02:06:39.783Z,1.80
2019-05-10T02:09:08.769Z,1.50
2019-05-10T02:11:37.798Z,1.40
2019-05-10T02:14:06.787Z,1.40
2019-05-10T02:16:36.776Z,1.43
2019-05-10T02:19:05.740Z,1.17
2019-05-10T02:21:34.685Z,1.30
2019-05-10T02:24:03.688Z,1.20
2019-05-10T02:26:32.577Z,1.53
2019-05-10T02:29:01.469Z,1.30
2019-05-10T02:31:30.372Z,1.50
2019-05-10T02:34:00.318Z,1.20
2019-05-10T02:36:29.199Z,1.67
2019-05-10T02:38:58.091Z,1.23
2019-05-10T02:41:27.050Z,1.37
2019-05-10T02:43:56.005Z,1.70
2019-05-10T02:46:24.906Z,1.20
2019-05-10T02:48:53.841Z,1.60
2019-05-10T02:51:22.847Z,1.63
2019-05-10T02:53:51.885Z,1.43
2019-05-10T02:56:30.253Z,1.13
2019-05-10T02:58:54.511Z,1.40
2019-05-10T03:01:25.160Z,1.70
2019-05-10T03:03:55.771Z,1.50
2019-05-10T03:06:26.148Z,1.47
2019-05-10T03:08:55.097Z,1.70
2019-05-10T03:11:25.531Z,1.60
2019-05-10T03:13:54.504Z,1.70
2019-05-10T03:16:23.460Z,1.50
2019-05-10T03:18:53.109Z,1.50
2019-05-10T03:21:23.156Z,1.73
2019-05-10T03:23:52.115Z,1.60
2019-05-10T03:26:21.142Z,1.53
2019-05-10T03:28:50.117Z,1.63
2019-05-10T03:31:19.213Z,1.90
2019-05-10T03:33:55.535Z,1.30
2019-05-10T03:36:18.932Z,1.63
2019-05-10T03:38:48.226Z,1.20
2019-05-10T03:41:17.224Z,1.70
2019-05-10T03:43:46.117Z,1.20
2019-05-10T03:46:15.107Z,1.50
2019-05-10T03:48:43.999Z,1.63
2019-05-10T03:51:12.924Z,1.80
2019-05-10T03:53:41.906Z,1.30
2019-05-10T03:56:10.796Z,1.53
2019-05-10T03:58:39.681Z,1.30
2019-05-10T04:01:08.609Z,1.20
2019-05-10T04:03:37.578Z,1.37
2019-05-10T04:06:06.497Z,1.80
2019-05-10T04:08:35.447Z,1.30
2019-05-10T04:11:04.337Z,1.10
2019-05-10T04:13:33.323Z,1.30
2019-05-10T04:16:02.313Z,1.63
2019-05-10T04:18:31.270Z,1.47
2019-05-10T04:21:00.160Z,1.77
2019-05-10T04:23:29.072Z,1.57
2019-05-10T04:25:57.955Z,1.80
2019-05-10T04:28:26.859Z,1.60
2019-05-10T04:30:55.858Z,1.93
2019-05-10T04:33:24.865Z,1.13
2019-05-10T04:35:53.824Z,1.37
2019-05-10T04:38:22.751Z,1.57
2019-05-10T04:40:51.623Z,1.23
2019-05-10T04:43:20.526Z,1.30
2019-05-10T04:45:49.454Z,1.60
2019-05-10T04:48:18.339Z,1.30
2019-05-10T04:50:49.256Z,1.53
2019-05-10T04:53:17.848Z,1.70
2019-05-10T04:55:46.728Z,1.87
2019-05-10T04:58:15.652Z,1.67
2019-05-10T05:00:44.544Z,1.50
2019-05-10T05:03:13.441Z,1.50
2019-05-10T05:05:43.886Z,2.10
2019-05-10T05:08:12.843Z,1.80
2019-05-10T05:10:41.890Z,2.57
2019-05-10T05:13:10.933Z,2.13
2019-05-10T05:15:39.911Z,2.37
2019-05-10T05:18:08.882Z,2.60
2019-05-10T05:20:37.782Z,3.10
2019-05-10T05:23:06.670Z,3.43
2019-05-10T05:25:40.248Z,2.80
2019-05-10T05:28:08.347Z,3.20
2019-05-10T05:30:38.897Z,2.10
2019-05-10T05:33:07.414Z,5.57
2019-05-10T05:35:36.311Z,1.90
2019-05-10T05:38:05.194Z,1.50
2019-05-10T05:40:34.113Z,2.80
2019-05-10T05:43:08.392Z,1.53
2019-05-10T05:45:35.326Z,1.53
2019-05-10T05:48:04.265Z,1.80
2019-05-10T05:50:33.166Z,2.23
2019-05-10T05:53:02.064Z,1.70
2019-05-10T05:55:32.289Z,1.73
2019-05-10T05:58:04.898Z,1.50
2019-05-10T06:00:37.586Z,1.40
2019-05-10T06:03:02.562Z,1.50
2019-05-10T06:05:35.071Z,1.93
2019-05-10T06:08:02.386Z,1.60
2019-05-10T06:10:31.389Z,1.60
2019-05-10T06:13:00.345Z,1.77
2019-05-10T06:15:31.490Z,1.67
2019-05-10T06:18:03.723Z,1.90
2019-05-10T06:20:30.752Z,1.17
2019-05-10T06:23:06.552Z,1.63
2019-05-10T06:25:39.472Z,1.60
2019-05-10T06:28:00.944Z,1.67
2019-05-10T06:30:29.916Z,1.67
2019-05-10T06:33:00.961Z,1.40
2019-05-10T06:35:29.493Z,1.53
2019-05-10T06:37:58.379Z,1.47
2019-05-10T06:40:34.740Z,1.60
2019-05-10T06:42:57.905Z,1.30
2019-05-10T06:45:26.827Z,2.00
2019-05-10T06:47:55.722Z,1.70
2019-05-10T06:50:29.834Z,1.60
2019-05-10T06:53:00.768Z,1.97
2019-05-10T06:55:25.972Z,2.27
2019-05-10T06:57:59.581Z,1.70
2019-05-10T07:00:25.619Z,3.73
2019-05-10T07:02:54.549Z,2.23
2019-05-10T07:05:23.510Z,2.20
2019-05-10T07:07:52.508Z,2.33
2019-05-10T07:10:25.147Z,2.10
2019-05-10T07:12:57.020Z,2.00
2019-05-10T07:15:22.855Z,2.43
2019-05-10T07:17:51.953Z,2.00
2019-05-10T07:20:23.582Z,1.60
2019-05-10T07:22:51.519Z,2.47
2019-05-10T07:25:21.470Z,2.20
2019-05-10T07:27:50.599Z,1.90
2019-05-10T07:30:21.072Z,2.20
2019-05-10T07:32:54.625Z,1.97
2019-05-10T07:35:20.609Z,1.80
2019-05-10T07:37:51.797Z,2.33
2019-05-10T07:40:20.099Z,1.70
2019-05-10T07:42:49.057Z,1.70
2019-05-10T07:45:18.871Z,1.70
2019-05-10T07:47:48.624Z,2.07
2019-05-10T07:50:18.166Z,2.30
2019-05-10T07:52:47.169Z,2.17
2019-05-10T07:55:18.578Z,2.03
2019-05-10T07:57:46.867Z,1.67
2019-05-10T08:00:15.926Z,1.77
2019-05-10T08:02:51.196Z,1.80
2019-05-10T08:05:18.446Z,1.97
2019-05-10T08:07:49.318Z,1.70
2019-05-10T08:10:18.691Z,1.90
2019-05-10T08:12:48.582Z,1.83
2019-05-10T08:15:19.511Z,1.63
2019-05-10T08:17:50.507Z,1.60
2019-05-10T08:20:30.673Z,1.87
2019-05-10T08:22:49.744Z,2.40
2019-05-10T08:25:18.631Z,1.77
2019-05-10T08:27:50.523Z,1.90
2019-05-10T08:30:26.308Z,2.00
2019-05-10T08:32:52.633Z,2.00
2019-05-10T08:35:21.746Z,1.80
2019-05-10T08:37:52.932Z,1.70
2019-05-10T08:40:25.943Z,1.90
2019-05-10T08:43:03.174Z,1.93
2019-05-10T08:45:22.772Z,2.00
2019-05-10T08:47:52.937Z,2.17
2019-05-10T08:50:42.512Z,1.60
2019-05-10T08:52:56.672Z,1.30
2019-05-10T08:55:23.600Z,2.03
2019-05-10T08:57:52.630Z,1.47
2019-05-10T09:00:40.255Z,2.77
2019-05-10T09:02:52.362Z,1.87
2019-05-10T09:05:29.160Z,1.87
2019-05-10T09:07:52.215Z,2.00
2019-05-10T09:10:22.067Z,1.60
2019-05-10T09:12:58.012Z,1.50
2019-05-10T09:15:22.408Z,1.73
2019-05-10T09:17:52.743Z,1.70
2019-05-10T09:20:26.229Z,1.33
2019-05-10T09:22:52.951Z,1.30
2019-05-10T09:25:28.780Z,1.30
2019-05-10T09:27:53.227Z,1.40
2019-05-10T09:30:35.549Z,1.53
2019-05-10T09:33:08.518Z,1.10
2019-05-10T09:35:39.048Z,1.23
2019-05-10T09:38:05.231Z,1.20
2019-05-10T09:40:34.123Z,1.20
2019-05-10T09:43:07.375Z,1.30
2019-05-10T09:45:34.300Z,1.40
2019-05-10T09:48:03.272Z,3.20
2019-05-10T09:50:41.450Z,1.60
2019-05-10T09:53:02.851Z,1.90
2019-05-10T09:55:31.741Z,1.30
2019-05-10T09:58:00.631Z,1.37
2019-05-10T10:00:33.668Z,1.10
2019-05-10T10:03:02.802Z,1.10
2019-05-10T10:05:31.823Z,0.80
2019-05-10T10:08:03.805Z,1.10
2019-05-10T10:10:32.511Z,1.00
2019-05-10T10:13:08.461Z,1.40
2019-05-10T10:15:34.164Z,1.13
2019-05-10T10:18:02.898Z,1.17
2019-05-10T10:20:35.872Z,1.30
2019-05-10T10:23:04.259Z,1.30
2019-05-10T10:25:35.322Z,1.30
2019-05-10T10:28:08.221Z,1.10
2019-05-10T10:30:37.435Z,0.80
2019-05-10T10:33:11.184Z,1.17
2019-05-10T10:35:37.874Z,1.20
2019-05-10T10:38:07.987Z,1.10
2019-05-10T10:40:44.210Z,0.63
2019-05-10T10:43:08.135Z,0.60
2019-05-10T10:45:37.790Z,0.70
2019-05-10T10:48:10.740Z,0.60
2019-05-10T10:50:38.812Z,0.60
2019-05-10T10:53:08.142Z,1.10
2019-05-10T10:55:40.147Z,0.57
2019-05-10T10:58:07.872Z,0.80
2019-05-10T11:00:38.756Z,0.70
2019-05-10T11:03:07.853Z,0.77
2019-05-10T11:05:36.838Z,0.80
2019-05-10T11:08:05.801Z,0.70
2019-05-10T11:10:34.692Z,0.90
2019-05-10T11:13:11.995Z,0.80
2019-05-10T11:15:36.129Z,1.03
2019-05-10T11:18:04.916Z,0.90
2019-05-10T11:20:33.817Z,1.07
2019-05-10T11:23:02.715Z,0.93
2019-05-10T11:25:31.663Z,0.60
2019-05-10T11:28:01.755Z,0.73
2019-05-10T11:30:32.571Z,0.60
2019-05-10T11:33:01.799Z,0.80
2019-05-10T11:35:33.857Z,0.73
2019-05-10T11:38:01.357Z,0.60
2019-05-10T11:40:34.407Z,0.80
2019-05-10T11:43:01.575Z,0.60
2019-05-10T11:45:34.339Z,0.50
2019-05-10T11:48:02.270Z,0.80
2019-05-10T11:50:35.138Z,0.70
2019-05-10T11:53:07.013Z,0.60
2019-05-10T11:55:35.743Z,0.70
2019-05-10T11:58:08.597Z,0.73
2019-05-10T12:00:34.870Z,0.80
2019-05-10T12:03:11.145Z,0.80
2019-05-10T12:05:36.651Z,0.70
2019-05-10T12:08:05.612Z,0.70
2019-05-10T12:10:34.648Z,0.80
2019-05-10T12:13:15.079Z,0.70
2019-05-10T12:15:34.219Z,0.80
2019-05-10T12:18:04.925Z,0.60
2019-05-10T12:20:54.079Z,0.50
2019-05-10T12:23:04.636Z,0.90
2019-05-10T12:25:46.245Z,0.93
2019-05-10T12:28:04.256Z,0.63
2019-05-10T12:30:34.872Z,1.00
2019-05-10T12:33:08.769Z,0.50
2019-05-10T12:35:39.237Z,0.90
2019-05-10T12:38:05.035Z,1.00
2019-05-10T12:40:33.983Z,0.90
2019-05-10T12:43:02.879Z,0.90
2019-05-10T12:45:31.820Z,0.97
2019-05-10T12:48:01.429Z,0.80
2019-05-10T12:50:30.546Z,0.87
2019-05-10T12:53:12.563Z,0.57
2019-05-10T12:55:30.069Z,0.90
2019-05-10T12:57:58.960Z,0.87
2019-05-10T13:00:27.956Z,0.67
2019-05-10T13:03:11.628Z,0.53
2019-05-10T13:05:31.897Z,0.70
2019-05-10T13:07:59.137Z,0.60
2019-05-10T13:10:28.104Z,0.60
2019-05-10T13:12:57.211Z,0.93
2019-05-10T13:15:31.195Z,0.70
2019-05-10T13:17:56.813Z,0.90
2019-05-10T13:20:30.815Z,0.50
2019-05-10T13:22:56.536Z,0.80
2019-05-10T13:25:25.508Z,0.60
2019-05-10T13:27:54.407Z,0.60
2019-05-10T13:30:28.138Z,0.60
2019-05-10T13:32:58.737Z,0.73
2019-05-10T13:35:24.676Z,0.47
2019-05-10T13:37:56.853Z,0.60
2019-05-10T13:40:24.224Z,0.80
2019-05-10T13:42:53.137Z,0.70
2019-05-10T13:45:22.029Z,0.70
2019-05-10T13:47:50.991Z,0.70
2019-05-10T13:50:20.004Z,0.80
2019-05-10T13:52:48.893Z,0.47
2019-05-10T13:55:17.793Z,0.70
2019-05-10T13:57:46.752Z,0.73
2019-05-10T14:00:15.722Z,0.53
2019-05-10T14:02:44.684Z,0.80
2019-05-10T14:05:17.549Z,0.70
2019-05-10T14:07:51.319Z,0.40
2019-05-10T14:10:18.347Z,0.70
2019-05-10T14:12:46.179Z,0.53
2019-05-10T14:15:15.163Z,0.63
2019-05-10T14:17:44.115Z,0.50
2019-05-10T14:20:19.561Z,0.50
2019-05-10T14:22:48.770Z,0.50
2019-05-10T14:25:14.497Z,0.80
2019-05-10T14:27:43.393Z,0.50
2019-05-10T14:30:15.926Z,0.70
2019-05-10T14:32:43.116Z,0.70
2019-05-10T14:35:16.378Z,0.60
2019-05-10T14:37:42.789Z,0.70
2019-05-10T14:40:16.665Z,0.70
2019-05-10T14:42:42.383Z,0.80
2019-05-10T14:45:11.414Z,0.50
2019-05-10T14:47:48.022Z,0.50
2019-05-10T14:50:10.987Z,0.40
2019-05-10T14:52:39.875Z,0.57
2019-05-10T14:55:08.980Z,0.40
2019-05-10T14:57:37.865Z,0.33
2019-05-10T15:00:07.077Z,0.50
2019-05-10T15:02:36.046Z,0.40
2019-05-10T15:05:08.715Z,0.40
2019-05-10T15:07:36.946Z,0.30
2019-05-10T15:10:06.153Z,0.30
2019-05-10T15:12:35.026Z,0.40
2019-05-10T15:15:05.978Z,0.20
2019-05-10T15:17:34.889Z,0.30
2019-05-10T15:20:06.830Z,0.30
2019-05-10T15:22:35.798Z,0.30
2019-05-10T15:25:05.898Z,0.30
2019-05-10T15:27:36.752Z,0.40
2019-05-10T15:30:08.657Z,0.30
2019-05-10T15:32:37.619Z,0.40
2019-05-10T15:35:08.364Z,0.50
2019-05-10T15:37:40.645Z,0.30
2019-05-10T15:40:08.239Z,0.40
2019-05-10T15:42:38.445Z,0.37
2019-05-10T15:45:12.194Z,0.50
2019-05-10T15:47:50.593Z,0.60
2019-05-10T15:50:09.808Z,0.40
2019-05-10T15:52:39.806Z,0.40
2019-05-10T15:55:09.426Z,0.50
2019-05-10T15:57:38.437Z,0.50
2019-05-10T16:00:08.064Z,0.47
2019-05-10T16:02:36.976Z,0.60
2019-05-10T16:05:23.534Z,0.50
2019-05-10T16:07:37.437Z,0.83
2019-05-10T16:10:06.593Z,0.40
2019-05-10T16:12:37.728Z,0.67
2019-05-10T16:15:06.502Z,0.70
2019-05-10T16:17:35.395Z,0.40
2019-05-10T16:20:04.598Z,0.50
2019-05-10T16:22:33.484Z,0.40
2019-05-10T16:25:02.853Z,0.60
2019-05-10T16:27:33.923Z,0.50
2019-05-10T16:30:02.617Z,0.60
2019-05-10T16:32:34.582Z,0.70
2019-05-10T16:35:05.993Z,0.60
2019-05-10T16:37:34.381Z,0.70
2019-05-10T16:40:04.648Z,0.47
2019-05-10T16:42:35.944Z,0.73
2019-05-10T16:45:05.414Z,0.60
2019-05-10T16:47:34.313Z,0.63
2019-05-10T16:50:04.676Z,0.97
2019-05-10T16:52:33.604Z,0.70
2019-05-10T16:55:03.652Z,0.87
2019-05-10T16:57:37.366Z,1.07
2019-05-10T17:00:10.354Z,0.90
2019-05-10T17:02:42.056Z,0.77
2019-05-10T17:05:09.656Z,1.20
2019-05-10T17:07:39.246Z,1.00
2019-05-10T17:10:08.400Z,0.90
2019-05-10T17:12:37.287Z,0.67
2019-05-10T17:15:07.755Z,0.70
2019-05-10T17:17:37.585Z,0.80
2019-05-10T17:20:14.264Z,1.03
2019-05-10T17:22:38.668Z,1.03
2019-05-10T17:25:08.093Z,0.67
2019-05-10T17:27:37.119Z,0.90
2019-05-10T17:30:06.304Z,1.00
2019-05-10T17:32:35.342Z,0.97
2019-05-10T17:35:06.724Z,1.00
2019-05-10T17:37:37.434Z,0.67
2019-05-10T17:40:10.258Z,0.60
2019-05-10T17:42:41.154Z,0.73
2019-05-10T17:45:08.664Z,0.77
2019-05-10T17:47:37.559Z,1.00
2019-05-10T17:50:06.651Z,0.70
2019-05-10T17:52:35.548Z,0.67
2019-05-10T17:55:05.600Z,0.80
2019-05-10T17:57:34.540Z,0.73
2019-05-10T18:00:05.202Z,0.70
2019-05-10T18:02:34.240Z,0.50
2019-05-10T18:05:06.090Z,0.60
2019-05-10T18:07:34.048Z,0.70
2019-05-10T18:10:03.382Z,0.83
2019-05-10T18:12:32.324Z,0.80
2019-05-10T18:15:04.623Z,0.90
2019-05-10T18:17:31.973Z,0.80
2019-05-10T18:20:02.327Z,0.83
2019-05-10T18:22:42.380Z,0.60
2019-05-10T18:25:02.267Z,0.70
2019-05-10T18:27:31.157Z,0.73
2019-05-10T18:30:01.202Z,0.50
2019-05-10T18:32:35.676Z,0.67
2019-05-10T18:35:13.325Z,0.80
2019-05-10T18:37:32.625Z,0.80
2019-05-10T18:40:01.533Z,0.57
2019-05-10T18:42:30.551Z,0.43
2019-05-10T18:44:59.482Z,0.77
2019-05-10T18:47:28.359Z,0.80
2019-05-10T18:49:57.247Z,0.60
2019-05-10T18:52:26.182Z,0.80
2019-05-10T18:54:55.069Z,0.80
2019-05-10T18:57:23.968Z,0.60
2019-05-10T18:59:52.877Z,0.77
2019-05-10T19:02:21.750Z,0.80
2019-05-10T19:04:52.696Z,0.80
2019-05-10T19:07:21.267Z,0.77
2019-05-10T19:09:50.234Z,0.70
2019-05-10T19:12:22.138Z,0.70
2019-05-10T19:14:49.840Z,0.67
2019-05-10T19:17:18.724Z,0.70
2019-05-10T19:19:47.715Z,0.70
2019-05-10T19:22:16.612Z,0.80
2019-05-10T19:24:45.506Z,1.10
2019-05-10T19:27:14.430Z,0.90
2019-05-10T19:29:45.586Z,0.80
2019-05-10T19:32:18.022Z,0.80
2019-05-10T19:34:48.443Z,0.80
2019-05-10T19:37:29.851Z,0.70
2019-05-10T19:39:46.948Z,0.90
2019-05-10T19:42:15.901Z,0.67
2019-05-10T19:44:44.822Z,1.00
2019-05-10T19:47:17.622Z,0.90
2019-05-10T19:49:45.805Z,0.80
2019-05-10T19:52:15.083Z,1.03
2019-05-10T19:54:44.046Z,1.00
2019-05-10T19:57:16.217Z,1.00
2019-05-10T19:59:48.248Z,1.03
2019-05-10T20:02:14.227Z,1.30
2019-05-10T20:04:43.130Z,1.00
2019-05-10T20:07:12.153Z,0.87
2019-05-10T20:09:41.119Z,0.93
2019-05-10T20:12:10.085Z,0.83
2019-05-10T20:14:39.028Z,0.97
2019-05-10T20:17:07.985Z,1.13
2019-05-10T20:19:36.881Z,1.13
2019-05-10T20:22:05.827Z,1.20
2019-05-10T20:24:34.717Z,0.90
2019-05-10T20:27:03.718Z,0.70
2019-05-10T20:29:32.681Z,1.17
2019-05-10T20:32:01.571Z,0.80
2019-05-10T20:34:30.536Z,0.97
2019-05-10T20:36:59.458Z,0.80
2019-05-10T20:39:28.337Z,1.07
2019-05-10T20:41:57.237Z,1.30
2019-05-10T20:44:26.231Z,1.13
2019-05-10T20:46:55.119Z,1.13
2019-05-10T20:49:24.038Z,1.00
2019-05-10T20:51:53.005Z,1.00
2019-05-10T20:54:21.975Z,1.10
2019-05-10T20:56:50.877Z,0.90
2019-05-10T20:59:19.808Z,0.93
2019-05-10T21:01:48.722Z,0.90
2019-05-10T21:04:17.737Z,0.70
2019-05-10T21:06:46.640Z,1.00
2019-05-10T21:09:15.566Z,0.97
2019-05-10T21:11:44.502Z,0.80
2019-05-10T21:14:13.418Z,1.00
2019-05-10T21:16:42.334Z,0.93
2019-05-10T21:19:11.245Z,1.10
2019-05-10T21:21:40.197Z,1.00
2019-05-10T21:24:09.189Z,0.90
2019-05-10T21:26:38.072Z,0.73
2019-05-10T21:29:06.995Z,1.20
2019-05-10T21:31:35.960Z,1.00
2019-05-10T21:34:09.789Z,1.10
2019-05-10T21:36:35.473Z,1.07
2019-05-10T21:39:06.501Z,1.53
2019-05-10T21:41:35.432Z,1.20
2019-05-10T21:44:04.393Z,1.40
2019-05-10T21:46:33.282Z,1.23
2019-05-10T21:49:02.204Z,1.43
2019-05-10T21:51:31.088Z,1.33
2019-05-10T21:53:59.972Z,1.40
2019-05-10T21:56:28.880Z,1.17
2019-05-10T21:58:57.772Z,1.53
2019-05-10T22:01:26.934Z,1.30
2019-05-10T22:03:55.910Z,1.10
2019-05-10T22:06:24.797Z,1.30
2019-05-10T22:08:53.688Z,1.57
2019-05-10T22:11:22.717Z,1.60
2019-05-10T22:13:51.617Z,2.30
2019-05-10T22:16:20.754Z,1.80
2019-05-10T22:18:51.360Z,1.60
2019-05-10T22:21:20.244Z,1.60
2019-05-10T22:23:49.150Z,1.60
2019-05-10T22:26:18.041Z,1.30
2019-05-10T22:28:46.946Z,1.57
2019-05-10T22:31:15.882Z,1.70
2019-05-10T22:33:44.782Z,1.03
2019-05-10T22:36:13.653Z,1.30
2019-05-10T22:38:42.635Z,1.10
2019-05-10T22:41:11.524Z,1.27
2019-05-10T22:43:40.405Z,1.37
2019-05-10T22:46:09.369Z,1.30
2019-05-10T22:48:38.316Z,1.13
2019-05-10T22:51:07.205Z,1.17
2019-05-10T22:53:36.129Z,1.57
2019-05-10T22:56:05.021Z,1.67
2019-05-10T22:58:34.053Z,1.97
2019-05-10T23:01:02.984Z,1.47
2019-05-10T23:03:31.928Z,1.90
2019-05-10T23:06:00.876Z,1.53
2019-05-10T23:08:29.761Z,2.07
2019-05-10T23:10:58.659Z,1.90
2019-05-10T23:13:27.578Z,1.73
2019-05-10T23:15:56.540Z,2.37
2019-05-10T23:18:25.502Z,2.00
2019-05-10T23:20:54.425Z,1.97
2019-05-10T23:23:23.316Z,2.27
2019-05-10T23:25:52.206Z,1.90
2019-05-10T23:28:21.115Z,2.60
2019-05-10T23:30:50.000Z,2.10
2019-05-10T23:33:18.966Z,2.10
2019-05-10T23:35:47.878Z,2.00
2019-05-10T23:38:16.757Z,1.83
2019-05-10T23:40:45.648Z,2.03
2019-05-10T23:43:14.567Z,1.93
2019-05-10T23:45:43.440Z,2.20
2019-05-10T23:48:12.335Z,2.17
2019-05-10T23:50:41.260Z,1.67
2019-05-10T23:53:10.144Z,1.80
2019-05-10T23:55:39.038Z,1.60
2019-05-10T23:58:07.965Z,1.90
