createdAt,value
2018-03-25T00:01:27.685Z,94666.11
2018-03-25T00:03:54.263Z,94667.56
2018-03-25T00:06:20.821Z,94665.25
2018-03-25T00:08:47.662Z,94658.02
2018-03-25T00:11:14.384Z,94662.16
2018-03-25T00:13:41.094Z,94669.78
2018-03-25T00:16:08.132Z,94659.91
2018-03-25T00:18:35.146Z,94664.72
2018-03-25T00:21:01.690Z,94661.23
2018-03-25T00:23:28.521Z,94668.22
2018-03-25T00:25:55.303Z,94666.88
2018-03-25T00:28:22.390Z,94668.88
2018-03-25T00:30:49.679Z,94670.56
2018-03-25T00:33:16.305Z,94666.98
2018-03-25T00:35:42.746Z,94668.98
2018-03-25T00:38:09.370Z,94670.89
2018-03-25T00:40:36.103Z,94672.13
2018-03-25T00:43:02.626Z,94674.60
2018-03-25T00:45:29.728Z,94672.94
2018-03-25T00:47:56.379Z,94667.26
2018-03-25T00:50:23.242Z,94669.27
2018-03-25T00:52:49.906Z,94668.45
2018-03-25T00:55:17.164Z,94669.06
2018-03-25T00:57:43.779Z,94664.95
2018-03-25T01:00:10.588Z,94668.00
2018-03-25T01:02:37.223Z,94664.81
2018-03-25T01:05:03.794Z,94664.88
2018-03-25T01:07:30.832Z,94661.63
2018-03-25T01:09:57.709Z,94658.15
2018-03-25T01:12:24.631Z,94661.57
2018-03-25T01:14:51.483Z,94651.28
2018-03-25T01:17:18.154Z,94658.90
2018-03-25T01:19:45.127Z,94655.70
2018-03-25T01:22:11.579Z,94655.23
2018-03-25T01:24:38.309Z,94654.41
2018-03-25T01:27:05.314Z,94660.09
2018-03-25T01:29:32.507Z,94653.89
2018-03-25T01:31:58.945Z,94654.27
2018-03-25T01:34:25.543Z,94664.37
2018-03-25T01:36:52.187Z,94657.33
2018-03-25T01:39:19.169Z,94649.68
2018-03-25T01:41:45.870Z,94648.13
2018-03-25T01:44:12.512Z,94660.36
2018-03-25T01:46:39.209Z,94657.91
2018-03-25T01:49:05.982Z,94659.95
2018-03-25T01:51:32.468Z,94659.05
2018-03-25T01:53:59.027Z,94660.28
2018-03-25T01:56:25.651Z,94662.96
2018-03-25T01:58:52.860Z,94660.72
2018-03-25T02:01:19.403Z,94655.30
2018-03-25T02:03:46.207Z,94656.59
2018-03-25T02:06:12.963Z,94660.19
2018-03-25T02:08:39.863Z,94658.79
2018-03-25T02:11:06.826Z,94659.98
2018-03-25T02:13:33.279Z,94658.37
2018-03-25T02:16:00.137Z,94666.06
2018-03-25T02:18:26.763Z,94667.16
2018-03-25T02:20:53.501Z,94665.72
2018-03-25T02:23:20.121Z,94666.28
2018-03-25T02:25:46.755Z,94660.83
2018-03-25T02:28:13.465Z,94664.70
2018-03-25T02:30:40.126Z,94666.58
2018-03-25T02:33:06.679Z,94669.11
2018-03-25T02:35:33.314Z,94672.19
2018-03-25T02:38:00.021Z,94683.00
2018-03-25T02:40:26.544Z,94682.23
2018-03-25T02:42:53.544Z,94689.02
2018-03-25T02:45:20.283Z,94691.34
2018-03-25T02:47:47.032Z,94690.83
2018-03-25T02:50:13.676Z,94693.88
2018-03-25T02:52:40.060Z,94698.17
2018-03-25T02:55:06.507Z,94708.75
2018-03-25T02:57:33.129Z,94715.01
2018-03-25T03:00:00.025Z,94712.55
2018-03-25T03:02:27.354Z,94713.65
2018-03-25T03:04:54.032Z,94720.07
2018-03-25T03:07:21.103Z,94720.88
2018-03-25T03:09:47.669Z,94711.24
2018-03-25T03:12:14.369Z,94712.48
2018-03-25T03:14:41.588Z,94717.25
2018-03-25T03:17:08.114Z,94721.25
2018-03-25T03:19:35.158Z,94709.06
2018-03-25T03:22:01.835Z,94712.95
2018-03-25T03:24:28.719Z,94716.53
2018-03-25T03:26:55.678Z,94721.48
2018-03-25T03:29:22.501Z,94723.70
2018-03-25T03:31:48.865Z,94724.14
2018-03-25T03:34:15.738Z,94718.13
2018-03-25T03:36:42.934Z,94727.28
2018-03-25T03:39:09.715Z,94729.90
2018-03-25T03:41:43.565Z,94730.67
2018-03-25T03:44:10.207Z,94732.50
2018-03-25T03:46:36.577Z,94738.97
2018-03-25T03:49:03.370Z,94738.43
2018-03-25T03:51:29.944Z,94738.91
2018-03-25T03:53:56.593Z,94740.89
2018-03-25T03:56:23.135Z,94743.73
2018-03-25T03:58:49.738Z,94748.09
2018-03-25T04:01:16.185Z,94737.77
2018-03-25T04:03:42.741Z,94745.78
2018-03-25T04:06:09.149Z,94747.51
2018-03-25T04:08:35.907Z,94744.90
2018-03-25T04:11:02.546Z,94748.58
2018-03-25T04:13:29.101Z,94750.84
2018-03-25T04:15:56.070Z,94754.73
2018-03-25T04:18:22.915Z,94749.54
2018-03-25T04:20:49.550Z,94750.29
2018-03-25T04:23:16.731Z,94758.84
2018-03-25T04:25:43.377Z,94762.81
2018-03-25T04:28:10.194Z,94757.83
2018-03-25T04:30:36.848Z,94767.45
2018-03-25T04:33:03.762Z,94765.52
2018-03-25T04:35:30.594Z,94771.83
2018-03-25T04:37:57.028Z,94784.66
2018-03-25T04:40:23.706Z,94781.09
2018-03-25T04:42:50.174Z,94782.64
2018-03-25T04:45:16.601Z,94779.30
2018-03-25T04:47:43.230Z,94784.31
2018-03-25T04:50:09.965Z,94780.53
2018-03-25T04:52:36.614Z,94788.75
2018-03-25T04:55:03.428Z,94790.23
2018-03-25T04:57:30.007Z,94800.89
2018-03-25T04:59:57.278Z,94799.43
2018-03-25T05:02:23.866Z,94801.72
2018-03-25T05:04:51.148Z,94804.98
2018-03-25T05:07:17.588Z,94806.59
2018-03-25T05:09:44.633Z,94808.53
2018-03-25T05:12:11.610Z,94798.48
2018-03-25T05:14:38.195Z,94797.67
2018-03-25T05:17:04.825Z,94802.89
2018-03-25T05:19:31.586Z,94810.08
2018-03-25T05:21:59.018Z,94814.81
2018-03-25T05:24:26.072Z,94820.34
2018-03-25T05:26:52.889Z,94824.61
2018-03-25T05:32:01.003Z,94822.67
2018-03-25T05:34:27.990Z,94818.30
2018-03-25T05:36:54.806Z,94806.62
2018-03-25T05:39:21.418Z,94817.25
2018-03-25T05:41:47.881Z,94826.44
2018-03-25T05:44:15.415Z,94823.22
2018-03-25T05:46:42.094Z,94828.41
2018-03-25T05:49:08.689Z,94830.24
2018-03-25T05:51:35.328Z,94831.59
2018-03-25T05:54:02.301Z,94830.98
2018-03-25T05:56:28.852Z,94835.94
2018-03-25T05:58:55.727Z,94833.77
2018-03-25T06:01:22.972Z,94839.54
2018-03-25T06:03:49.521Z,94839.11
2018-03-25T06:06:16.584Z,94838.58
2018-03-25T06:08:43.132Z,94838.38
2018-03-25T06:11:10.269Z,94843.97
2018-03-25T06:13:36.696Z,94841.49
2018-03-25T06:16:03.869Z,94840.33
2018-03-25T06:18:30.606Z,94844.69
2018-03-25T06:20:57.190Z,94847.92
2018-03-25T06:23:23.985Z,94856.04
2018-03-25T06:25:50.583Z,94858.34
2018-03-25T06:28:17.383Z,94858.64
2018-03-25T06:30:44.187Z,94854.23
2018-03-25T06:33:10.898Z,94860.70
2018-03-25T06:35:37.915Z,94863.22
2018-03-25T06:38:04.773Z,94871.58
2018-03-25T06:40:31.514Z,94872.75
2018-03-25T06:42:58.393Z,94876.74
2018-03-25T06:45:25.091Z,94876.67
2018-03-25T06:47:51.562Z,94871.42
2018-03-25T06:56:27.105Z,94879.59
2018-03-25T06:58:54.692Z,94885.89
2018-03-25T07:01:21.576Z,94887.84
2018-03-25T07:03:48.461Z,94896.98
2018-03-25T07:06:15.112Z,94890.73
2018-03-25T07:08:41.585Z,94897.34
2018-03-25T07:11:08.062Z,94897.72
2018-03-25T07:13:34.605Z,94897.36
2018-03-25T07:16:02.026Z,94902.79
2018-03-25T07:18:32.352Z,94898.45
2018-03-25T07:20:59.279Z,94896.56
2018-03-25T07:23:26.107Z,94899.73
2018-03-25T07:25:53.298Z,94902.30
2018-03-25T07:28:20.194Z,94906.25
2018-03-25T07:30:46.762Z,94906.81
2018-03-25T07:33:13.373Z,94908.88
2018-03-25T07:35:40.096Z,94904.94
2018-03-25T07:38:07.335Z,94906.44
2018-03-25T07:40:34.212Z,94909.84
2018-03-25T07:43:00.823Z,94914.02
2018-03-25T07:45:27.514Z,94922.64
2018-03-25T07:47:54.104Z,94918.00
2018-03-25T07:50:20.542Z,94918.88
2018-03-25T07:52:46.986Z,94924.55
2018-03-25T07:55:13.560Z,94928.64
2018-03-25T07:57:40.515Z,94920.80
2018-03-25T08:00:07.218Z,94926.56
2018-03-25T08:02:34.476Z,94937.83
2018-03-25T08:05:01.630Z,94939.30
2018-03-25T08:07:28.374Z,94935.98
2018-03-25T08:09:55.123Z,94942.09
2018-03-25T08:12:21.662Z,94935.38
2018-03-25T08:14:48.121Z,94933.52
2018-03-25T08:17:14.737Z,94935.28
2018-03-25T08:19:41.164Z,94940.41
2018-03-25T08:22:08.190Z,94937.37
2018-03-25T08:24:35.234Z,94939.77
2018-03-25T08:27:01.944Z,94947.26
2018-03-25T08:29:28.634Z,94947.23
2018-03-25T08:31:55.404Z,94952.73
2018-03-25T08:34:22.473Z,94962.98
2018-03-25T08:36:49.059Z,94957.88
2018-03-25T08:39:16.665Z,94972.09
2018-03-25T08:41:43.616Z,94962.34
2018-03-25T08:44:10.347Z,94971.52
2018-03-25T08:46:36.964Z,94969.03
2018-03-25T08:49:03.750Z,94969.17
2018-03-25T08:51:30.389Z,94968.77
2018-03-25T08:53:57.772Z,94976.39
2018-03-25T08:56:25.071Z,94963.75
2018-03-25T08:58:51.518Z,94969.26
2018-03-25T09:01:18.192Z,94961.98
2018-03-25T09:03:45.037Z,94961.22
2018-03-25T09:06:12.493Z,94969.86
2018-03-25T09:08:39.298Z,94969.42
2018-03-25T09:11:06.078Z,94966.75
2018-03-25T09:13:33.128Z,94972.67
2018-03-25T09:15:59.621Z,94973.22
2018-03-25T09:18:26.213Z,94974.34
2018-03-25T09:20:52.736Z,94979.56
2018-03-25T09:23:19.314Z,94980.23
2018-03-25T09:25:46.001Z,94982.44
2018-03-25T09:28:12.502Z,94980.80
2018-03-25T09:30:39.054Z,94989.16
2018-03-25T09:33:05.717Z,94983.70
2018-03-25T09:35:32.263Z,94992.25
2018-03-25T09:37:59.092Z,94977.81
2018-03-25T09:40:25.800Z,94988.23
2018-03-25T09:42:52.202Z,94990.50
2018-03-25T09:45:19.368Z,94988.22
2018-03-25T09:47:46.106Z,94991.11
2018-03-25T09:50:12.690Z,94993.14
2018-03-25T09:52:39.494Z,94989.64
2018-03-25T09:55:06.393Z,94997.27
2018-03-25T09:57:33.177Z,94989.89
2018-03-25T09:59:59.962Z,94996.86
2018-03-25T10:02:26.967Z,94996.78
2018-03-25T10:04:53.925Z,94986.84
2018-03-25T10:07:21.334Z,95000.13
2018-03-25T10:09:47.902Z,94989.45
2018-03-25T10:12:15.017Z,95000.13
2018-03-25T10:14:41.699Z,94989.71
2018-03-25T10:17:08.182Z,94994.70
2018-03-25T10:19:34.711Z,95001.34
2018-03-25T10:22:01.834Z,95002.06
2018-03-25T10:24:28.375Z,94997.12
2018-03-25T10:26:54.938Z,95002.27
2018-03-25T10:29:21.485Z,95002.00
2018-03-25T10:31:48.273Z,95001.55
2018-03-25T10:34:15.035Z,94999.84
2018-03-25T10:36:42.031Z,95000.67
2018-03-25T10:39:08.722Z,95001.55
2018-03-25T10:41:35.473Z,94996.34
2018-03-25T10:44:02.035Z,94992.23
2018-03-25T10:46:28.695Z,94991.17
2018-03-25T10:48:55.214Z,94994.54
2018-03-25T10:51:21.924Z,94994.68
2018-03-25T10:53:48.843Z,94993.94
2018-03-25T10:56:15.526Z,94993.34
2018-03-25T10:58:42.275Z,94995.82
2018-03-25T11:01:09.014Z,94993.14
2018-03-25T11:03:35.570Z,94999.91
2018-03-25T11:06:02.160Z,94992.39
2018-03-25T11:08:29.315Z,94986.16
2018-03-25T11:10:55.981Z,94989.80
2018-03-25T11:13:22.502Z,94983.73
2018-03-25T11:15:48.993Z,94988.38
2018-03-25T11:18:15.604Z,94987.48
2018-03-25T11:20:42.285Z,94986.96
2018-03-25T11:23:08.765Z,94992.02
2018-03-25T11:25:35.208Z,94986.22
2018-03-25T11:28:01.966Z,94981.72
2018-03-25T11:30:28.455Z,94986.23
2018-03-25T11:32:55.066Z,94983.02
2018-03-25T11:35:21.489Z,94986.85
2018-03-25T11:37:47.937Z,94989.64
2018-03-25T11:40:14.454Z,94996.77
2018-03-25T11:42:41.071Z,94989.85
2018-03-25T11:45:07.709Z,94993.93
2018-03-25T11:47:34.352Z,94990.95
2018-03-25T11:50:00.844Z,94985.98
2018-03-25T11:52:27.457Z,94985.21
2018-03-25T11:54:54.213Z,94981.41
2018-03-25T11:57:20.818Z,94974.86
2018-03-25T11:59:47.265Z,94977.05
2018-03-25T12:02:13.858Z,94971.44
2018-03-25T12:04:40.788Z,94967.29
2018-03-25T12:07:07.717Z,94962.16
2018-03-25T12:09:34.367Z,94966.68
2018-03-25T12:12:00.799Z,94968.09
2018-03-25T12:14:27.282Z,94970.59
2018-03-25T12:16:54.588Z,94970.96
2018-03-25T12:19:21.180Z,94970.89
2018-03-25T12:21:47.751Z,94967.97
2018-03-25T12:24:14.659Z,94972.28
2018-03-25T12:26:41.435Z,94979.13
2018-03-25T12:29:07.980Z,94970.14
2018-03-25T12:31:34.756Z,94963.98
2018-03-25T12:34:01.295Z,94961.36
2018-03-25T12:36:27.677Z,94963.30
2018-03-25T12:38:54.428Z,94966.61
2018-03-25T12:41:21.116Z,94964.56
2018-03-25T12:43:47.771Z,94964.91
2018-03-25T12:46:14.560Z,94971.03
2018-03-25T12:48:41.113Z,94957.43
2018-03-25T12:51:07.949Z,94961.72
2018-03-25T12:53:34.683Z,94962.08
2018-03-25T12:56:01.253Z,94953.30
2018-03-25T12:58:27.843Z,94957.38
2018-03-25T13:00:54.275Z,94953.27
2018-03-25T13:03:20.791Z,94957.64
2018-03-25T13:05:48.445Z,94955.22
2018-03-25T13:08:14.947Z,94950.33
2018-03-25T13:10:41.452Z,94948.21
2018-03-25T13:13:07.997Z,94944.67
2018-03-25T13:15:34.686Z,94949.70
2018-03-25T13:18:01.366Z,94944.05
2018-03-25T13:20:27.753Z,94938.51
2018-03-25T13:22:54.466Z,94940.53
2018-03-25T13:25:21.144Z,94928.14
2018-03-25T13:27:47.534Z,94929.27
2018-03-25T13:30:14.195Z,94933.35
2018-03-25T13:32:40.814Z,94925.86
2018-03-25T13:35:08.104Z,94928.83
2018-03-25T13:37:34.521Z,94916.08
2018-03-25T13:40:01.365Z,94914.11
2018-03-25T13:42:27.942Z,94910.86
2018-03-25T13:44:54.340Z,94915.38
2018-03-25T13:47:21.131Z,94915.13
2018-03-25T13:49:48.119Z,94910.09
2018-03-25T13:52:14.866Z,94906.05
2018-03-25T13:54:41.603Z,94909.91
2018-03-25T13:57:08.146Z,94912.24
2018-03-25T13:59:35.050Z,94921.78
2018-03-25T14:02:01.865Z,94913.00
2018-03-25T14:04:28.546Z,94909.55
2018-03-25T14:06:54.985Z,94910.88
2018-03-25T14:09:21.557Z,94905.15
2018-03-25T14:11:48.575Z,94907.28
2018-03-25T14:14:15.454Z,94902.55
2018-03-25T14:16:42.107Z,94909.49
2018-03-25T14:19:08.964Z,94903.95
2018-03-25T14:21:35.567Z,94905.03
2018-03-25T14:24:02.547Z,94902.46
2018-03-25T14:26:29.265Z,94907.06
2018-03-25T14:28:55.821Z,94906.98
2018-03-25T14:31:22.408Z,94900.33
2018-03-25T14:33:49.453Z,94902.59
2018-03-25T14:36:16.003Z,94890.23
2018-03-25T14:38:42.714Z,94888.03
2018-03-25T14:41:09.468Z,94886.11
2018-03-25T14:43:36.542Z,94890.49
2018-03-25T14:46:03.454Z,94891.22
2018-03-25T14:48:29.992Z,94903.78
2018-03-25T14:50:56.479Z,94906.99
2018-03-25T14:53:23.091Z,94911.30
2018-03-25T14:55:49.677Z,94909.95
2018-03-25T14:58:16.194Z,94912.42
2018-03-25T15:00:42.661Z,94899.92
2018-03-25T15:03:09.133Z,94908.61
2018-03-25T15:05:35.586Z,94912.16
2018-03-25T15:08:02.213Z,94901.55
2018-03-25T15:10:29.427Z,94900.08
2018-03-25T15:12:56.278Z,94906.52
2018-03-25T15:15:22.795Z,94895.90
2018-03-25T15:17:49.497Z,94894.18
2018-03-25T15:20:15.925Z,94901.21
2018-03-25T15:22:42.412Z,94903.80
2018-03-25T15:25:09.027Z,94899.02
2018-03-25T15:27:36.091Z,94903.02
2018-03-25T15:30:03.161Z,94905.94
2018-03-25T15:32:30.238Z,94906.36
2018-03-25T15:34:56.691Z,94908.00
2018-03-25T15:37:23.278Z,94907.27
2018-03-25T15:39:50.166Z,94905.39
2018-03-25T15:42:16.825Z,94907.01
2018-03-25T15:44:43.961Z,94908.08
2018-03-25T15:47:10.876Z,94910.39
2018-03-25T15:49:37.381Z,94914.01
2018-03-25T15:52:04.723Z,94913.34
2018-03-25T15:54:31.278Z,94916.59
2018-03-25T15:56:57.841Z,94919.73
2018-03-25T15:59:24.745Z,94905.73
2018-03-25T16:01:51.698Z,94899.89
2018-03-25T16:04:18.526Z,94904.77
2018-03-25T16:06:45.329Z,94907.40
2018-03-25T16:09:11.929Z,94916.10
2018-03-25T16:11:39.156Z,94909.13
2018-03-25T16:14:05.838Z,94906.80
2018-03-25T16:16:32.283Z,94912.00
2018-03-25T16:18:59.103Z,94906.53
2018-03-25T16:21:25.819Z,94909.76
2018-03-25T16:23:52.387Z,94913.84
2018-03-25T16:26:18.853Z,94912.78
2018-03-25T16:28:45.515Z,94914.72
2018-03-25T16:31:12.059Z,94912.30
2018-03-25T16:33:38.758Z,94914.01
2018-03-25T16:36:05.557Z,94914.02
2018-03-25T16:38:32.050Z,94908.54
2018-03-25T16:40:58.722Z,94904.50
2018-03-25T16:43:25.238Z,94911.91
2018-03-25T16:45:51.786Z,94905.70
2018-03-25T16:48:18.350Z,94897.97
2018-03-25T16:50:45.114Z,94896.76
2018-03-25T16:53:11.862Z,94893.63
2018-03-25T16:55:38.432Z,94890.10
2018-03-25T16:58:04.937Z,94899.06
2018-03-25T17:00:32.126Z,94892.30
2018-03-25T17:02:58.929Z,94890.91
2018-03-25T17:05:25.877Z,94892.73
2018-03-25T17:07:52.510Z,94890.73
2018-03-25T17:10:19.114Z,94894.44
2018-03-25T17:12:45.901Z,94894.76
2018-03-25T17:15:12.540Z,94901.08
2018-03-25T17:17:39.148Z,94889.42
2018-03-25T17:20:05.969Z,94888.08
2018-03-25T17:22:32.418Z,94892.13
2018-03-25T17:24:59.083Z,94883.28
2018-03-25T17:27:25.678Z,94893.73
2018-03-25T17:29:52.287Z,94890.16
2018-03-25T17:32:19.075Z,94891.31
2018-03-25T17:34:45.585Z,94897.97
2018-03-25T17:37:12.129Z,94894.55
2018-03-25T17:39:38.738Z,94886.80
2018-03-25T17:42:05.408Z,94893.58
2018-03-25T17:44:31.958Z,94894.72
2018-03-25T17:46:58.895Z,94884.10
2018-03-25T17:49:25.585Z,94893.09
2018-03-25T17:51:52.811Z,94894.21
2018-03-25T17:54:19.519Z,94897.63
2018-03-25T17:56:46.303Z,94895.59
2018-03-25T17:59:12.794Z,94893.16
2018-03-25T18:01:39.758Z,94897.47
2018-03-25T18:04:06.214Z,94888.16
2018-03-25T18:06:32.968Z,94892.52
2018-03-25T18:11:11.167Z,94894.00
2018-03-25T18:13:37.582Z,94890.97
2018-03-25T18:16:04.430Z,94895.39
2018-03-25T18:18:30.806Z,94885.16
2018-03-25T18:20:57.346Z,94890.80
2018-03-25T18:23:23.899Z,94886.83
2018-03-25T18:25:50.451Z,94881.83
2018-03-25T18:28:17.166Z,94872.79
2018-03-25T18:30:43.847Z,94883.33
2018-03-25T18:33:17.392Z,94885.75
2018-03-25T18:35:44.284Z,94880.36
2018-03-25T18:38:11.146Z,94883.28
2018-03-25T18:40:37.759Z,94874.52
2018-03-25T18:43:04.468Z,94879.53
2018-03-25T18:45:31.390Z,94881.66
2018-03-25T18:47:58.621Z,94882.73
2018-03-25T18:50:25.286Z,94875.11
2018-03-25T18:52:51.733Z,94868.28
2018-03-25T18:55:18.776Z,94872.63
2018-03-25T18:57:45.477Z,94866.80
2018-03-25T19:00:12.566Z,94865.05
2018-03-25T19:02:39.485Z,94868.00
2018-03-25T19:05:06.283Z,94879.53
2018-03-25T19:07:32.657Z,94869.36
2018-03-25T19:09:59.285Z,94870.34
2018-03-25T19:12:26.150Z,94867.86
2018-03-25T19:14:52.859Z,94872.22
2018-03-25T19:17:19.672Z,94883.80
2018-03-25T19:19:46.216Z,94880.30
2018-03-25T19:22:13.194Z,94876.17
2018-03-25T19:24:40.164Z,94884.69
2018-03-25T19:27:06.865Z,94882.77
2018-03-25T19:29:33.625Z,94882.52
2018-03-25T19:32:00.311Z,94872.64
2018-03-25T19:34:26.814Z,94872.36
2018-03-25T19:36:53.483Z,94865.35
2018-03-25T19:39:20.354Z,94878.56
2018-03-25T19:41:46.991Z,94865.32
2018-03-25T19:44:13.754Z,94874.00
2018-03-25T19:46:40.914Z,94872.86
2018-03-25T19:49:07.430Z,94866.86
2018-03-25T19:51:34.191Z,94871.15
2018-03-25T19:54:01.104Z,94862.45
2018-03-25T19:56:27.927Z,94869.95
2018-03-25T19:58:54.512Z,94874.86
2018-03-25T20:01:21.206Z,94868.34
2018-03-25T20:03:47.879Z,94873.03
2018-03-25T20:06:14.560Z,94876.86
2018-03-25T20:08:41.413Z,94873.00
2018-03-25T20:11:08.153Z,94867.35
2018-03-25T20:13:34.691Z,94864.63
2018-03-25T20:16:01.290Z,94868.04
2018-03-25T20:18:27.893Z,94859.73
2018-03-25T20:20:54.538Z,94865.86
2018-03-25T20:23:21.225Z,94872.53
2018-03-25T20:25:48.829Z,94864.70
2018-03-25T20:28:15.362Z,94861.30
2018-03-25T20:30:41.860Z,94859.13
2018-03-25T20:33:08.462Z,94864.05
2018-03-25T20:35:34.838Z,94849.39
2018-03-25T20:38:01.411Z,94850.38
2018-03-25T20:40:27.869Z,94841.86
2018-03-25T20:42:54.463Z,94844.22
2018-03-25T20:45:21.020Z,94837.98
2018-03-25T20:47:47.745Z,94835.36
2018-03-25T20:50:14.195Z,94825.73
2018-03-25T20:52:40.728Z,94821.02
2018-03-25T20:55:07.747Z,94810.66
2018-03-25T20:57:34.294Z,94817.59
2018-03-25T21:00:01.056Z,94811.47
2018-03-25T21:02:27.473Z,94809.87
2018-03-25T21:04:53.939Z,94805.34
2018-03-25T21:07:20.575Z,94818.45
2018-03-25T21:09:47.228Z,94812.80
2018-03-25T21:12:13.926Z,94804.89
2018-03-25T21:14:40.543Z,94810.36
2018-03-25T21:17:07.262Z,94813.31
2018-03-25T21:19:33.913Z,94797.56
2018-03-25T21:22:00.597Z,94807.34
2018-03-25T21:24:27.243Z,94805.08
2018-03-25T21:26:54.039Z,94792.82
2018-03-25T21:29:20.796Z,94799.72
2018-03-25T21:31:47.311Z,94791.43
2018-03-25T21:34:14.702Z,94781.73
2018-03-25T21:36:41.327Z,94780.13
2018-03-25T21:39:07.997Z,94778.86
2018-03-25T21:41:34.538Z,94767.22
2018-03-25T21:44:01.113Z,94775.75
2018-03-25T21:46:27.865Z,94765.69
2018-03-25T21:48:54.516Z,94772.55
2018-03-25T21:51:21.040Z,94778.58
2018-03-25T21:53:47.518Z,94766.58
2018-03-25T21:56:14.170Z,94757.75
2018-03-25T21:58:41.128Z,94748.89
2018-03-25T22:01:08.418Z,94752.70
2018-03-25T22:03:34.962Z,94743.53
2018-03-25T22:06:01.677Z,94734.79
2018-03-25T22:08:28.569Z,94740.87
2018-03-25T22:10:55.397Z,94735.40
2018-03-25T22:13:22.273Z,94734.27
2018-03-25T22:15:48.823Z,94736.14
2018-03-25T22:18:15.289Z,94740.80
2018-03-25T22:20:42.406Z,94747.16
2018-03-25T22:23:09.141Z,94734.15
2018-03-25T22:25:36.036Z,94731.84
2018-03-25T22:28:02.630Z,94722.02
2018-03-25T22:30:29.166Z,94720.92
2018-03-25T22:32:55.653Z,94723.25
2018-03-25T22:35:22.114Z,94722.41
2018-03-25T22:37:48.901Z,94722.59
2018-03-25T22:40:15.288Z,94724.64
2018-03-25T22:42:41.859Z,94722.14
2018-03-25T22:45:08.844Z,94722.95
2018-03-25T22:47:35.471Z,94722.19
2018-03-25T22:50:02.558Z,94716.04
2018-03-25T22:52:29.319Z,94723.50
2018-03-25T22:54:55.937Z,94714.72
2018-03-25T22:57:22.550Z,94715.88
2018-03-25T22:59:49.427Z,94714.91
2018-03-25T23:02:15.870Z,94705.14
2018-03-25T23:04:42.518Z,94703.66
2018-03-25T23:07:08.997Z,94698.70
2018-03-25T23:09:35.607Z,94696.83
2018-03-25T23:12:02.077Z,94692.87
2018-03-25T23:14:28.730Z,94692.23
2018-03-25T23:16:55.150Z,94682.04
2018-03-25T23:19:22.012Z,94681.01
2018-03-25T23:21:49.114Z,94691.95
2018-03-25T23:24:16.062Z,94692.93
2018-03-25T23:26:42.770Z,94685.14
2018-03-25T23:29:10.013Z,94694.38
2018-03-25T23:31:36.665Z,94691.61
2018-03-25T23:34:03.093Z,94698.63
2018-03-25T23:36:29.872Z,94703.82
2018-03-25T23:38:56.248Z,94703.05
2018-03-25T23:41:22.953Z,94697.34
2018-03-25T23:43:49.532Z,94690.30
2018-03-25T23:46:16.084Z,94676.66
2018-03-25T23:48:42.787Z,94681.38
2018-03-25T23:51:09.389Z,94682.70
2018-03-25T23:53:36.235Z,94686.39
2018-03-25T23:56:02.759Z,94691.11
2018-03-25T23:58:29.218Z,94688.45
