createdAt,value
2023-05-21T00:01:25.646Z,10.00
2023-05-21T00:03:52.688Z,9.57
2023-05-21T00:06:20.952Z,10.20
2023-05-21T00:08:48.100Z,9.93
2023-05-21T00:11:14.939Z,9.75
2023-05-21T00:13:42.163Z,10.27
2023-05-21T00:16:10.991Z,10.32
2023-05-21T00:18:39.438Z,10.50
2023-05-21T00:21:06.709Z,9.88
2023-05-21T00:23:34.082Z,9.45
2023-05-21T00:26:01.290Z,10.40
2023-05-21T00:28:28.199Z,10.38
2023-05-21T00:30:55.045Z,9.68
2023-05-21T00:33:22.538Z,10.40
2023-05-21T00:35:49.410Z,9.43
2023-05-21T00:38:18.480Z,10.43
2023-05-21T00:40:45.474Z,10.93
2023-05-21T00:43:14.394Z,9.80
2023-05-21T00:45:44.668Z,9.88
2023-05-21T00:48:12.978Z,10.23
2023-05-21T00:50:40.637Z,9.85
2023-05-21T00:53:11.386Z,11.45
2023-05-21T00:55:38.616Z,11.18
2023-05-21T00:58:06.612Z,10.98
2023-05-21T01:00:40.588Z,11.32
2023-05-21T01:03:08.079Z,11.00
2023-05-21T01:05:35.474Z,11.35
2023-05-21T01:08:03.197Z,11.45
2023-05-21T01:10:30.835Z,10.40
2023-05-21T01:12:59.125Z,12.00
2023-05-21T01:15:27.366Z,10.65
2023-05-21T01:17:55.779Z,11.27
2023-05-21T01:20:24.621Z,11.43
2023-05-21T01:22:54.069Z,11.18
2023-05-21T01:25:24.094Z,10.30
2023-05-21T01:30:20.046Z,10.57
2023-05-21T01:33:17.486Z,11.48
2023-05-21T01:36:08.900Z,11.45
2023-05-21T01:38:49.322Z,10.80
2023-05-21T01:41:19.952Z,11.48
2023-05-21T01:43:48.015Z,12.02
2023-05-21T01:46:20.378Z,12.00
2023-05-21T01:48:49.968Z,11.75
2023-05-21T01:51:17.109Z,10.65
2023-05-21T01:53:43.954Z,11.38
2023-05-21T01:56:11.252Z,10.35
2023-05-21T01:58:38.163Z,11.80
2023-05-21T02:01:05.596Z,12.25
2023-05-21T02:03:32.884Z,12.18
2023-05-21T02:05:59.828Z,11.10
2023-05-21T02:08:27.834Z,12.50
2023-05-21T02:10:55.563Z,11.45
2023-05-21T02:13:25.173Z,11.45
2023-05-21T02:15:54.442Z,12.00
2023-05-21T02:18:21.782Z,11.38
2023-05-21T02:20:48.662Z,12.40
2023-05-21T02:23:15.677Z,11.73
2023-05-21T02:25:42.517Z,12.63
2023-05-21T02:28:09.441Z,11.75
2023-05-21T02:30:36.696Z,12.60
2023-05-21T02:33:03.665Z,11.63
2023-05-21T02:35:30.727Z,12.20
2023-05-21T02:37:59.264Z,11.45
2023-05-21T02:40:26.394Z,11.40
2023-05-21T02:42:53.293Z,12.07
2023-05-21T02:45:21.633Z,11.65
2023-05-21T02:47:48.618Z,11.88
2023-05-21T02:52:52.349Z,9.63
2023-05-21T02:55:19.457Z,9.65
2023-05-21T02:57:46.287Z,10.75
2023-05-21T03:00:14.174Z,11.60
2023-05-21T03:02:43.240Z,10.47
2023-05-21T03:05:10.520Z,11.77
2023-05-21T03:07:37.382Z,11.48
2023-05-21T03:10:05.386Z,11.30
2023-05-21T03:12:32.301Z,10.93
2023-05-21T03:15:00.813Z,10.90
2023-05-21T03:17:28.313Z,10.93
2023-05-21T03:19:55.911Z,10.88
2023-05-21T03:22:22.849Z,11.60
2023-05-21T03:24:50.109Z,11.75
2023-05-21T03:27:18.313Z,11.90
2023-05-21T03:29:46.008Z,11.55
2023-05-21T03:32:13.521Z,10.75
2023-05-21T03:34:41.035Z,11.10
2023-05-21T03:37:08.388Z,12.95
2023-05-21T03:39:35.440Z,11.57
2023-05-21T03:42:02.573Z,12.32
2023-05-21T03:44:46.554Z,12.00
2023-05-21T03:47:30.446Z,12.60
2023-05-21T03:49:58.455Z,12.75
2023-05-21T03:52:25.422Z,13.38
2023-05-21T03:54:52.454Z,12.77
2023-05-21T03:57:19.396Z,12.63
2023-05-21T03:59:47.626Z,12.45
2023-05-21T04:02:15.625Z,12.15
2023-05-21T04:04:44.310Z,11.90
2023-05-21T04:07:14.533Z,12.57
2023-05-21T04:09:42.069Z,11.10
2023-05-21T04:12:08.984Z,12.73
2023-05-21T04:14:40.117Z,12.15
2023-05-21T04:17:06.981Z,12.90
2023-05-21T04:19:34.121Z,11.82
2023-05-21T04:22:03.690Z,12.52
2023-05-21T04:24:32.180Z,12.55
2023-05-21T04:27:13.833Z,11.68
2023-05-21T04:29:43.200Z,11.85
2023-05-21T04:32:11.616Z,12.10
2023-05-21T04:34:39.618Z,12.40
2023-05-21T04:37:06.902Z,12.70
2023-05-21T04:39:34.717Z,10.55
2023-05-21T04:42:03.033Z,11.52
2023-05-21T04:44:30.266Z,13.40
2023-05-21T04:46:58.729Z,13.82
2023-05-21T04:49:25.716Z,11.82
2023-05-21T04:51:52.617Z,12.45
2023-05-21T04:54:20.426Z,12.23
2023-05-21T04:56:47.324Z,11.68
2023-05-21T04:59:14.931Z,11.05
2023-05-21T05:01:43.824Z,12.52
2023-05-21T05:04:10.776Z,12.30
2023-05-21T05:06:37.677Z,12.73
2023-05-21T05:09:05.402Z,13.20
2023-05-21T05:11:32.277Z,12.20
2023-05-21T05:13:59.165Z,13.10
2023-05-21T05:16:26.068Z,13.07
2023-05-21T05:18:56.354Z,12.70
2023-05-21T05:21:24.056Z,12.85
2023-05-21T05:23:51.088Z,12.57
2023-05-21T05:26:19.616Z,12.43
2023-05-21T05:28:46.732Z,13.48
2023-05-21T05:31:14.200Z,12.93
2023-05-21T05:33:43.224Z,14.02
2023-05-21T05:36:11.747Z,13.55
2023-05-21T05:38:38.760Z,12.40
2023-05-21T05:41:05.622Z,12.77
2023-05-21T05:43:32.533Z,12.13
2023-05-21T05:46:00.562Z,12.50
2023-05-21T05:48:27.550Z,12.52
2023-05-21T05:50:57.121Z,12.98
2023-05-21T05:53:25.765Z,13.00
2023-05-21T05:55:53.179Z,12.35
2023-05-21T05:58:20.120Z,13.05
2023-05-21T06:01:19.566Z,12.93
2023-05-21T06:03:47.417Z,13.18
2023-05-21T06:06:17.167Z,13.27
2023-05-21T06:08:44.762Z,13.50
2023-05-21T06:11:12.533Z,13.07
2023-05-21T06:13:39.445Z,12.50
2023-05-21T06:16:07.522Z,13.35
2023-05-21T06:18:34.503Z,12.65
2023-05-21T06:21:01.542Z,13.60
2023-05-21T06:23:28.831Z,13.65
2023-05-21T06:25:55.776Z,13.52
2023-05-21T06:28:22.966Z,13.43
2023-05-21T06:30:50.725Z,13.23
2023-05-21T06:33:17.715Z,13.02
2023-05-21T06:35:44.639Z,13.30
2023-05-21T06:38:12.273Z,13.43
2023-05-21T06:40:39.157Z,13.75
2023-05-21T06:43:08.135Z,13.02
2023-05-21T06:45:53.507Z,12.13
2023-05-21T06:48:36.004Z,12.50
2023-05-21T06:51:02.818Z,12.18
2023-05-21T06:53:29.692Z,12.13
2023-05-21T06:55:56.579Z,12.20
2023-05-21T06:58:49.558Z,12.32
2023-05-21T07:01:17.096Z,11.27
2023-05-21T07:03:44.283Z,11.63
2023-05-21T07:06:11.383Z,11.45
2023-05-21T07:08:38.242Z,10.13
2023-05-21T07:11:05.118Z,10.05
2023-05-21T07:13:32.301Z,10.30
2023-05-21T07:15:59.214Z,9.32
2023-05-21T07:18:27.407Z,9.45
2023-05-21T07:20:54.740Z,9.35
2023-05-21T07:23:21.641Z,8.75
2023-05-21T07:25:48.511Z,8.68
2023-05-21T07:28:15.471Z,9.15
2023-05-21T07:30:42.564Z,10.07
2023-05-21T07:33:13.906Z,9.02
2023-05-21T07:35:40.970Z,9.55
2023-05-21T07:38:08.062Z,9.27
2023-05-21T07:40:34.963Z,8.77
2023-05-21T07:43:03.209Z,8.80
2023-05-21T07:45:31.287Z,8.77
2023-05-21T07:47:58.403Z,8.57
2023-05-21T07:50:26.607Z,9.43
2023-05-21T07:52:54.598Z,10.23
2023-05-21T07:55:21.698Z,8.98
2023-05-21T07:57:49.385Z,9.13
2023-05-21T08:00:19.022Z,9.07
2023-05-21T08:02:53.506Z,9.38
2023-05-21T08:05:23.367Z,8.73
2023-05-21T08:07:50.654Z,8.35
2023-05-21T08:10:19.476Z,8.68
2023-05-21T08:12:48.434Z,8.82
2023-05-21T08:15:15.381Z,9.38
2023-05-21T08:17:46.014Z,9.15
2023-05-21T08:20:14.287Z,8.75
2023-05-21T08:22:43.673Z,8.80
2023-05-21T08:25:11.074Z,7.93
2023-05-21T08:27:38.293Z,10.10
2023-05-21T08:30:06.772Z,8.90
2023-05-21T08:32:33.676Z,8.70
2023-05-21T08:35:01.681Z,8.15
2023-05-21T08:37:44.020Z,7.50
2023-05-21T08:40:19.541Z,7.50
2023-05-21T08:42:49.779Z,8.05
2023-05-21T08:45:38.066Z,8.48
2023-05-21T08:50:34.686Z,8.10
2023-05-21T08:53:15.798Z,7.00
2023-05-21T08:55:47.021Z,8.00
2023-05-21T08:58:14.707Z,7.43
2023-05-21T09:00:42.038Z,7.70
2023-05-21T09:03:12.260Z,7.82
2023-05-21T09:05:45.012Z,7.82
2023-05-21T09:08:35.907Z,8.15
2023-05-21T09:11:07.022Z,8.20
2023-05-21T09:13:44.957Z,7.82
2023-05-21T09:16:19.252Z,7.32
2023-05-21T09:18:46.163Z,7.75
2023-05-21T09:21:29.778Z,7.32
2023-05-21T09:24:04.762Z,8.23
2023-05-21T09:26:31.951Z,7.78
2023-05-21T09:29:03.634Z,7.75
2023-05-21T09:31:30.706Z,7.97
2023-05-21T09:33:58.788Z,8.13
2023-05-21T09:36:29.271Z,8.60
2023-05-21T09:41:33.642Z,6.90
2023-05-21T09:44:02.428Z,8.43
2023-05-21T09:46:41.341Z,7.95
2023-05-21T09:49:24.696Z,7.13
2023-05-21T09:51:56.713Z,7.45
2023-05-21T09:54:24.893Z,8.15
2023-05-21T09:56:55.284Z,8.20
2023-05-21T09:59:22.329Z,8.98
2023-05-21T10:01:53.031Z,8.63
2023-05-21T10:04:21.219Z,8.30
2023-05-21T10:06:48.957Z,8.27
2023-05-21T10:09:19.117Z,8.23
2023-05-21T10:11:49.489Z,8.20
2023-05-21T10:14:22.372Z,8.07
2023-05-21T10:16:50.356Z,7.70
2023-05-21T10:19:17.994Z,8.38
2023-05-21T10:21:46.217Z,7.97
2023-05-21T10:24:13.711Z,8.00
2023-05-21T10:26:41.832Z,7.70
2023-05-21T10:29:10.117Z,8.77
2023-05-21T10:31:39.175Z,8.18
2023-05-21T10:34:06.337Z,8.07
2023-05-21T10:36:34.289Z,7.95
2023-05-21T10:39:03.011Z,7.63
2023-05-21T10:41:46.081Z,8.50
2023-05-21T10:44:44.422Z,8.15
2023-05-21T10:47:46.061Z,8.57
2023-05-21T10:50:57.886Z,8.00
2023-05-21T10:53:49.046Z,8.38
2023-05-21T10:56:38.211Z,8.48
2023-05-21T10:59:31.861Z,8.35
2023-05-21T11:01:59.368Z,7.97
2023-05-21T11:04:30.942Z,7.97
2023-05-21T11:06:59.295Z,8.43
2023-05-21T11:09:26.852Z,6.88
2023-05-21T11:11:58.683Z,7.57
2023-05-21T11:14:58.118Z,7.65
2023-05-21T11:17:43.070Z,6.85
2023-05-21T11:20:14.252Z,6.85
2023-05-21T11:22:41.250Z,6.57
2023-05-21T11:25:08.564Z,6.97
2023-05-21T11:27:42.413Z,7.60
2023-05-21T11:30:15.841Z,6.93
2023-05-21T11:33:09.956Z,6.72
2023-05-21T11:35:44.824Z,7.65
2023-05-21T11:38:11.682Z,6.97
2023-05-21T11:40:50.658Z,6.85
2023-05-21T11:43:18.868Z,6.77
2023-05-21T11:45:47.260Z,6.85
2023-05-21T11:48:14.487Z,6.82
2023-05-21T11:50:44.669Z,6.43
2023-05-21T11:53:12.200Z,7.10
2023-05-21T11:55:43.381Z,7.10
2023-05-21T11:58:14.369Z,6.05
2023-05-21T12:00:41.450Z,6.50
2023-05-21T12:03:12.843Z,6.43
2023-05-21T12:05:48.052Z,6.97
2023-05-21T12:08:27.743Z,6.38
2023-05-21T12:10:59.944Z,6.35
2023-05-21T12:13:27.898Z,6.40
2023-05-21T12:15:54.807Z,5.40
2023-05-21T12:18:22.170Z,6.80
2023-05-21T12:20:49.747Z,5.78
2023-05-21T12:23:25.870Z,5.90
2023-05-21T12:25:53.663Z,6.35
2023-05-21T12:28:24.639Z,6.35
2023-05-21T12:30:51.563Z,5.85
2023-05-21T12:33:19.005Z,6.25
2023-05-21T12:35:50.362Z,5.95
2023-05-21T12:38:17.440Z,5.45
2023-05-21T12:40:45.434Z,5.93
2023-05-21T12:43:12.418Z,5.43
2023-05-21T12:45:39.667Z,5.60
2023-05-21T12:48:06.955Z,4.85
2023-05-21T12:50:35.594Z,5.13
2023-05-21T12:53:02.878Z,4.72
2023-05-21T12:55:31.663Z,5.13
2023-05-21T12:58:08.864Z,5.40
2023-05-21T13:00:36.854Z,5.07
2023-05-21T13:03:07.152Z,5.35
2023-05-21T13:05:34.635Z,4.90
2023-05-21T13:08:01.707Z,5.03
2023-05-21T13:10:28.656Z,5.22
2023-05-21T13:12:55.699Z,5.00
2023-05-21T13:15:22.602Z,5.18
2023-05-21T13:17:50.844Z,5.00
2023-05-21T13:20:23.698Z,5.18
2023-05-21T13:22:52.022Z,5.22
2023-05-21T13:25:22.012Z,5.10
2023-05-21T13:27:50.372Z,4.78
2023-05-21T13:30:18.728Z,4.40
2023-05-21T13:32:45.939Z,4.65
2023-05-21T13:35:12.951Z,4.32
2023-05-21T13:37:41.296Z,4.80
2023-05-21T13:40:14.857Z,4.20
2023-05-21T13:42:46.961Z,4.38
2023-05-21T13:45:17.673Z,4.30
2023-05-21T13:47:46.891Z,3.90
2023-05-21T13:50:14.078Z,4.20
2023-05-21T13:52:41.165Z,3.78
2023-05-21T13:55:08.889Z,4.07
2023-05-21T13:57:35.912Z,4.13
2023-05-21T14:00:03.801Z,3.85
2023-05-21T14:02:34.665Z,3.90
2023-05-21T14:05:01.743Z,3.90
2023-05-21T14:07:28.674Z,3.75
2023-05-21T14:09:55.999Z,4.03
2023-05-21T14:12:22.950Z,3.72
2023-05-21T14:14:49.932Z,4.20
2023-05-21T14:17:17.093Z,4.20
2023-05-21T14:19:43.978Z,4.53
2023-05-21T14:22:11.216Z,4.28
2023-05-21T14:24:38.120Z,4.63
2023-05-21T14:27:05.177Z,4.15
2023-05-21T14:29:33.169Z,4.28
2023-05-21T14:32:00.118Z,4.32
2023-05-21T14:34:27.239Z,4.13
2023-05-21T14:36:54.120Z,3.88
2023-05-21T14:39:20.969Z,4.10
2023-05-21T14:41:47.805Z,4.25
2023-05-21T14:44:14.635Z,4.20
2023-05-21T14:46:41.915Z,4.07
2023-05-21T14:49:08.972Z,4.72
2023-05-21T14:51:35.807Z,4.50
2023-05-21T14:54:02.671Z,4.38
2023-05-21T14:56:29.555Z,3.88
2023-05-21T14:58:56.485Z,4.30
2023-05-21T15:01:23.772Z,4.38
2023-05-21T15:03:51.113Z,4.22
2023-05-21T15:06:18.266Z,4.30
2023-05-21T15:08:45.123Z,4.30
2023-05-21T15:11:11.933Z,4.72
2023-05-21T15:13:39.504Z,4.68
2023-05-21T15:16:06.719Z,4.75
2023-05-21T15:18:33.949Z,4.30
2023-05-21T15:21:00.798Z,4.35
2023-05-21T15:23:27.744Z,4.25
2023-05-21T15:25:55.522Z,5.20
2023-05-21T15:28:22.970Z,5.68
2023-05-21T15:30:49.864Z,4.55
2023-05-21T15:33:16.779Z,4.45
2023-05-21T15:35:44.273Z,4.50
2023-05-21T15:38:11.684Z,4.93
