createdAt,value
2022-11-01T00:02:02.941Z,13.38
2022-11-01T00:04:31.041Z,13.27
2022-11-01T00:06:59.500Z,13.32
2022-11-01T00:09:27.696Z,13.24
2022-11-01T00:11:55.993Z,13.18
2022-11-01T00:14:25.441Z,13.30
2022-11-01T00:16:53.815Z,12.49
2022-11-01T00:19:21.968Z,12.75
2022-11-01T00:21:50.519Z,12.91
2022-11-01T00:24:18.627Z,13.03
2022-11-01T00:29:19.968Z,13.00
2022-11-01T00:31:49.999Z,13.30
2022-11-01T00:34:18.391Z,13.08
2022-11-01T00:36:46.650Z,12.97
2022-11-01T00:39:15.511Z,13.14
2022-11-01T00:41:44.190Z,13.07
2022-11-01T00:44:12.391Z,13.02
2022-11-01T00:46:40.722Z,13.03
2022-11-01T00:49:10.260Z,13.34
2022-11-01T00:51:38.551Z,13.01
2022-11-01T00:54:06.824Z,13.08
2022-11-01T00:56:35.150Z,13.00
2022-11-01T00:59:03.380Z,13.03
2022-11-01T01:01:32.739Z,13.15
2022-11-01T01:04:01.059Z,13.14
2022-11-01T01:06:30.750Z,13.44
2022-11-01T01:09:00.068Z,13.34
2022-11-01T01:11:28.633Z,13.35
2022-11-01T01:13:56.722Z,13.29
2022-11-01T01:16:25.019Z,13.30
2022-11-01T01:18:53.160Z,13.26
2022-11-01T01:21:21.466Z,13.23
2022-11-01T01:23:52.020Z,13.55
2022-11-01T01:26:20.302Z,13.26
2022-11-01T01:28:48.708Z,13.16
2022-11-01T01:31:17.020Z,13.04
2022-11-01T01:33:45.187Z,13.00
2022-11-01T01:36:13.459Z,13.05
2022-11-01T01:38:41.815Z,12.92
2022-11-01T01:41:28.756Z,13.10
2022-11-01T01:43:57.034Z,12.71
2022-11-01T01:46:25.362Z,12.66
2022-11-01T01:48:57.926Z,12.91
2022-11-01T01:51:29.096Z,12.82
2022-11-01T01:53:58.460Z,12.55
2022-11-01T01:56:31.270Z,12.71
2022-11-01T01:59:02.578Z,12.60
2022-11-01T02:01:30.955Z,13.06
2022-11-01T02:03:59.326Z,12.21
2022-11-01T02:06:27.621Z,12.00
2022-11-01T02:08:57.486Z,12.18
2022-11-01T02:11:25.810Z,11.79
2022-11-01T02:13:55.339Z,12.06
2022-11-01T02:16:48.585Z,12.29
2022-11-01T02:20:07.145Z,12.46
2022-11-01T02:22:50.743Z,12.41
2022-11-01T02:25:27.834Z,12.31
2022-11-01T02:28:06.972Z,12.24
2022-11-01T02:30:40.966Z,12.25
2022-11-01T02:33:19.363Z,12.32
2022-11-01T02:35:55.540Z,12.30
2022-11-01T02:38:28.016Z,12.18
2022-11-01T02:41:01.489Z,12.17
2022-11-01T02:43:34.786Z,12.09
2022-11-01T02:46:23.743Z,11.95
2022-11-01T02:48:54.485Z,12.16
2022-11-01T02:51:23.915Z,12.05
2022-11-01T02:53:52.404Z,11.82
2022-11-01T02:56:22.898Z,11.87
2022-11-01T02:58:52.889Z,12.12
2022-11-01T03:01:25.180Z,12.30
2022-11-01T03:03:57.472Z,12.33
2022-11-01T03:06:29.332Z,12.36
2022-11-01T03:08:59.412Z,12.20
2022-11-01T03:11:30.064Z,12.34
2022-11-01T03:14:02.468Z,12.52
2022-11-01T03:16:34.386Z,12.50
2022-11-01T03:19:15.930Z,12.67
2022-11-01T03:21:48.429Z,12.49
2022-11-01T03:24:23.394Z,12.59
2022-11-01T03:26:56.336Z,12.66
2022-11-01T03:29:26.014Z,12.48
2022-11-01T03:31:54.805Z,12.48
2022-11-01T03:34:25.324Z,12.67
2022-11-01T03:36:57.573Z,12.83
2022-11-01T03:39:28.624Z,12.75
2022-11-01T03:42:03.070Z,12.95
2022-11-01T03:44:34.630Z,12.90
2022-11-01T03:47:03.360Z,12.72
2022-11-01T03:49:33.016Z,12.77
2022-11-01T03:52:01.313Z,12.56
2022-11-01T03:54:30.182Z,12.60
2022-11-01T03:56:58.471Z,12.65
2022-11-01T03:59:26.937Z,12.72
2022-11-01T04:01:55.133Z,12.94
2022-11-01T04:04:23.774Z,13.05
2022-11-01T04:06:53.353Z,13.26
2022-11-01T04:09:21.653Z,13.02
2022-11-01T04:11:49.757Z,13.02
2022-11-01T04:14:35.238Z,13.02
2022-11-01T04:17:20.617Z,12.98
2022-11-01T04:20:06.237Z,12.90
2022-11-01T04:22:36.614Z,13.11
2022-11-01T04:25:05.236Z,12.80
2022-11-01T04:27:33.450Z,12.71
2022-11-01T04:30:01.667Z,12.79
2022-11-01T04:32:29.835Z,12.80
2022-11-01T04:34:58.120Z,12.72
2022-11-01T04:37:26.223Z,12.60
2022-11-01T04:39:55.934Z,12.88
2022-11-01T04:42:23.933Z,12.60
2022-11-01T04:44:52.211Z,12.67
2022-11-01T04:47:20.326Z,12.81
2022-11-01T04:49:48.502Z,12.72
2022-11-01T04:52:16.623Z,12.51
2022-11-01T04:54:45.600Z,12.62
2022-11-01T04:57:24.392Z,12.85
2022-11-01T04:59:53.247Z,12.66
2022-11-01T05:02:21.846Z,12.72
2022-11-01T05:04:50.285Z,12.73
2022-11-01T05:07:18.385Z,12.64
2022-11-01T05:09:46.752Z,12.76
2022-11-01T05:12:16.243Z,13.08
2022-11-01T05:14:44.423Z,12.79
2022-11-01T05:17:12.850Z,12.74
2022-11-01T05:19:41.312Z,12.78
2022-11-01T05:22:09.460Z,12.86
2022-11-01T05:24:37.867Z,12.89
2022-11-01T05:27:06.085Z,12.91
2022-11-01T05:29:35.887Z,13.16
2022-11-01T05:32:04.119Z,12.95
2022-11-01T05:34:32.530Z,12.92
2022-11-01T05:37:00.680Z,12.96
2022-11-01T05:39:29.095Z,12.93
2022-11-01T05:42:00.011Z,12.98
2022-11-01T05:44:31.080Z,12.84
2022-11-01T05:47:00.579Z,13.25
2022-11-01T05:49:29.031Z,12.85
2022-11-01T05:51:57.035Z,12.88
2022-11-01T05:54:25.365Z,12.84
2022-11-01T05:56:53.595Z,12.86
2022-11-01T05:59:22.089Z,12.85
2022-11-01T06:01:50.387Z,12.95
2022-11-01T06:04:20.365Z,13.26
2022-11-01T06:06:48.540Z,13.13
2022-11-01T06:09:16.868Z,13.23
2022-11-01T06:11:44.926Z,13.18
2022-11-01T06:14:13.382Z,13.27
2022-11-01T06:16:41.485Z,13.33
2022-11-01T06:19:10.469Z,13.54
2022-11-01T06:21:40.033Z,13.77
2022-11-01T06:24:09.068Z,13.62
2022-11-01T06:26:37.161Z,13.53
2022-11-01T06:29:06.395Z,13.77
2022-11-01T06:31:34.534Z,13.69
2022-11-01T06:34:02.956Z,13.79
2022-11-01T06:36:31.068Z,13.91
2022-11-01T06:39:00.755Z,14.60
2022-11-01T06:41:28.951Z,14.89
2022-11-01T06:43:57.419Z,15.02
2022-11-01T06:46:27.199Z,15.09
2022-11-01T06:48:55.548Z,15.14
2022-11-01T06:51:23.937Z,15.12
2022-11-01T06:53:52.360Z,15.38
2022-11-01T06:56:22.021Z,15.89
2022-11-01T06:58:50.503Z,15.71
2022-11-01T07:01:19.307Z,15.53
2022-11-01T07:03:47.663Z,15.44
2022-11-01T07:06:15.935Z,15.20
2022-11-01T07:08:44.195Z,15.35
2022-11-01T07:11:12.399Z,15.55
2022-11-01T07:13:43.257Z,15.95
2022-11-01T07:16:11.492Z,15.65
2022-11-01T07:18:39.753Z,16.24
2022-11-01T07:21:07.926Z,16.91
2022-11-01T07:23:36.206Z,17.23
2022-11-01T07:26:04.639Z,17.53
2022-11-01T07:28:32.969Z,17.77
2022-11-01T07:31:02.539Z,18.26
2022-11-01T07:33:30.848Z,17.84
2022-11-01T07:35:59.079Z,18.00
2022-11-01T07:38:27.495Z,18.08
2022-11-01T07:40:55.587Z,18.53
2022-11-01T07:43:24.087Z,18.99
2022-11-01T07:45:52.261Z,19.23
2022-11-01T07:48:22.212Z,19.98
2022-11-01T07:50:50.328Z,20.66
2022-11-01T07:53:20.237Z,21.89
2022-11-01T07:55:48.676Z,22.94
2022-11-01T07:58:17.364Z,23.74
2022-11-01T08:00:46.320Z,24.50
2022-11-01T08:03:16.270Z,25.18
2022-11-01T08:05:46.763Z,25.46
2022-11-01T08:08:15.537Z,25.07
2022-11-01T08:10:43.964Z,24.82
2022-11-01T08:13:17.037Z,25.25
2022-11-01T08:15:45.761Z,24.43
2022-11-01T08:18:14.369Z,24.81
2022-11-01T08:20:42.541Z,25.61
2022-11-01T08:23:12.928Z,26.53
2022-11-01T08:25:41.329Z,26.63
2022-11-01T08:28:13.190Z,27.28
2022-11-01T08:30:42.586Z,27.20
2022-11-01T08:33:11.589Z,26.89
2022-11-01T08:35:39.857Z,26.81
2022-11-01T08:38:08.201Z,26.29
2022-11-01T08:40:38.039Z,26.23
2022-11-01T08:43:06.739Z,25.67
2022-11-01T08:45:34.964Z,24.63
2022-11-01T08:48:05.409Z,24.28
2022-11-01T08:50:34.894Z,24.79
2022-11-01T08:53:06.109Z,25.91
2022-11-01T08:55:37.556Z,26.17
2022-11-01T08:58:08.167Z,27.30
2022-11-01T09:00:37.000Z,28.44
2022-11-01T09:03:05.761Z,29.31
2022-11-01T09:05:34.516Z,29.85
2022-11-01T09:08:03.338Z,29.78
2022-11-01T09:10:32.435Z,29.15
2022-11-01T09:13:01.755Z,28.24
2022-11-01T09:15:32.912Z,28.02
2022-11-01T09:18:06.483Z,28.55
2022-11-01T09:20:34.767Z,28.79
2022-11-01T09:23:03.329Z,28.95
2022-11-01T09:25:31.847Z,27.69
2022-11-01T09:28:00.143Z,26.24
2022-11-01T09:30:28.890Z,25.50
2022-11-01T09:32:58.592Z,25.95
2022-11-01T09:35:26.796Z,26.01
2022-11-01T09:37:59.183Z,27.46
2022-11-01T09:40:28.894Z,29.36
2022-11-01T09:43:01.504Z,31.02
2022-11-01T09:45:32.965Z,32.34
2022-11-01T09:48:03.440Z,32.25
2022-11-01T09:50:34.479Z,30.77
2022-11-01T09:53:04.789Z,29.84
2022-11-01T09:55:42.772Z,30.84
2022-11-01T09:58:20.535Z,31.40
2022-11-01T10:00:56.553Z,31.76
2022-11-01T10:03:35.242Z,31.75
2022-11-01T10:06:12.009Z,31.56
2022-11-01T10:08:50.677Z,31.30
2022-11-01T10:11:33.047Z,30.91
2022-11-01T10:14:08.662Z,30.98
2022-11-01T10:16:38.328Z,31.17
2022-11-01T10:19:14.932Z,31.63
2022-11-01T10:21:46.691Z,31.76
2022-11-01T10:24:21.942Z,31.90
2022-11-01T10:26:53.736Z,32.46
2022-11-01T10:29:24.532Z,33.15
2022-11-01T10:31:54.433Z,33.89
2022-11-01T10:34:26.975Z,34.62
2022-11-01T10:37:02.528Z,34.86
2022-11-01T10:40:09.228Z,35.09
2022-11-01T10:42:23.661Z,35.21
2022-11-01T10:44:55.424Z,35.37
2022-11-01T10:47:25.490Z,35.22
2022-11-01T10:50:12.388Z,34.87
2022-11-01T10:52:47.897Z,34.98
2022-11-01T10:55:19.968Z,35.01
2022-11-01T10:57:52.368Z,35.46
2022-11-01T11:00:22.010Z,35.43
2022-11-01T11:02:52.598Z,34.88
2022-11-01T11:05:22.688Z,34.71
2022-11-01T11:07:50.802Z,34.47
2022-11-01T11:10:24.099Z,34.54
2022-11-01T11:12:56.714Z,33.49
2022-11-01T11:15:37.407Z,32.76
2022-11-01T11:18:10.087Z,32.32
2022-11-01T11:20:40.836Z,32.15
2022-11-01T11:23:10.447Z,32.18
2022-11-01T11:25:38.721Z,32.04
2022-11-01T11:28:07.122Z,32.42
2022-11-01T11:30:36.657Z,32.56
2022-11-01T11:33:04.963Z,31.82
2022-11-01T11:35:37.083Z,31.59
2022-11-01T11:38:07.732Z,31.49
2022-11-01T11:40:43.403Z,31.85
2022-11-01T11:43:23.350Z,30.58
2022-11-01T11:46:04.959Z,29.18
2022-11-01T11:48:33.164Z,27.03
2022-11-01T11:51:03.345Z,25.92
2022-11-01T11:53:33.514Z,24.93
2022-11-01T11:56:03.890Z,24.21
2022-11-01T11:58:35.165Z,23.64
2022-11-01T12:01:06.115Z,22.75
2022-11-01T12:03:45.541Z,22.18
2022-11-01T12:06:20.354Z,21.64
2022-11-01T12:08:51.435Z,21.32
2022-11-01T12:11:21.101Z,21.00
2022-11-01T12:14:01.870Z,21.09
2022-11-01T12:16:30.698Z,20.47
2022-11-01T12:19:00.760Z,20.21
2022-11-01T12:21:31.007Z,20.04
2022-11-01T12:24:04.659Z,19.99
2022-11-01T12:26:35.131Z,19.95
2022-11-01T12:29:11.285Z,20.10
2022-11-01T12:31:42.227Z,19.88
2022-11-01T12:34:17.116Z,20.00
2022-11-01T12:36:48.380Z,19.73
2022-11-01T12:39:30.634Z,19.82
2022-11-01T12:42:02.351Z,19.34
2022-11-01T12:44:36.392Z,19.49
2022-11-01T12:47:08.709Z,19.41
2022-11-01T12:49:43.076Z,19.40
2022-11-01T12:52:19.952Z,19.36
2022-11-01T12:54:58.600Z,19.23
2022-11-01T12:57:27.263Z,18.73
2022-11-01T12:59:55.334Z,18.64
2022-11-01T13:02:38.856Z,19.20
2022-11-01T13:05:12.062Z,19.12
2022-11-01T13:07:48.534Z,19.19
2022-11-01T13:10:22.244Z,19.21
2022-11-01T13:12:56.983Z,19.27
2022-11-01T13:15:29.229Z,19.28
2022-11-01T13:18:03.637Z,19.26
2022-11-01T13:20:48.515Z,19.33
2022-11-01T13:23:20.840Z,18.94
2022-11-01T13:25:54.190Z,18.74
2022-11-01T13:28:32.798Z,18.80
2022-11-01T13:31:05.188Z,18.54
2022-11-01T13:33:38.916Z,18.42
2022-11-01T13:36:11.971Z,18.25
2022-11-01T13:38:47.530Z,18.22
2022-11-01T13:41:20.638Z,17.88
2022-11-01T13:43:52.125Z,17.84
2022-11-01T13:46:23.931Z,18.12
2022-11-01T13:49:12.790Z,17.83
2022-11-01T13:51:42.162Z,17.05
2022-11-01T13:54:16.492Z,17.22
2022-11-01T13:56:55.295Z,17.16
2022-11-01T13:59:35.171Z,17.09
2022-11-01T14:02:36.200Z,17.26
2022-11-01T14:05:07.186Z,16.51
2022-11-01T14:07:37.467Z,16.40
2022-11-01T14:10:12.086Z,16.42
2022-11-01T14:12:48.255Z,15.96
2022-11-01T14:15:21.005Z,16.01
2022-11-01T14:18:08.587Z,16.38
2022-11-01T14:20:50.896Z,16.12
2022-11-01T14:23:52.562Z,16.27
2022-11-01T14:26:25.938Z,15.85
2022-11-01T14:28:59.135Z,15.71
2022-11-01T14:31:30.034Z,15.60
2022-11-01T14:34:00.539Z,15.32
2022-11-01T14:36:30.973Z,15.41
2022-11-01T14:39:02.667Z,15.51
2022-11-01T14:41:35.091Z,15.50
2022-11-01T14:44:12.298Z,15.48
2022-11-01T14:46:46.246Z,15.34
2022-11-01T14:49:22.321Z,15.34
2022-11-01T14:51:55.897Z,15.37
2022-11-01T14:54:27.704Z,15.29
2022-11-01T14:56:58.107Z,15.05
2022-11-01T14:59:29.061Z,15.27
2022-11-01T15:02:02.679Z,14.86
2022-11-01T15:04:33.507Z,15.12
2022-11-01T15:07:02.119Z,14.88
2022-11-01T15:09:32.349Z,15.07
2022-11-01T15:12:06.133Z,15.24
2022-11-01T15:14:37.149Z,15.09
2022-11-01T15:17:07.095Z,15.02
2022-11-01T15:19:38.066Z,15.06
2022-11-01T15:22:06.655Z,14.78
2022-11-01T15:24:36.158Z,14.80
2022-11-01T15:27:09.025Z,14.99
2022-11-01T15:29:38.558Z,14.71
2022-11-01T15:32:07.079Z,14.41
2022-11-01T15:34:36.499Z,14.37
2022-11-01T15:37:12.404Z,14.86
2022-11-01T15:39:40.614Z,14.29
2022-11-01T15:42:15.235Z,14.80
2022-11-01T15:44:46.319Z,14.61
2022-11-01T15:47:18.287Z,14.56
2022-11-01T15:49:47.849Z,15.05
2022-11-01T15:52:36.781Z,14.26
2022-11-01T15:55:07.218Z,14.32
2022-11-01T15:57:38.958Z,14.34
2022-11-01T16:00:18.113Z,14.36
2022-11-01T16:02:47.759Z,14.07
2022-11-01T16:05:19.436Z,14.32
2022-11-01T16:07:48.865Z,14.00
2022-11-01T16:10:19.746Z,14.08
2022-11-01T16:12:48.325Z,13.94
2022-11-01T16:15:25.798Z,14.40
2022-11-01T16:17:57.296Z,13.86
2022-11-01T16:20:32.842Z,14.26
2022-11-01T16:23:02.458Z,14.03
2022-11-01T16:25:32.784Z,13.96
2022-11-01T16:28:05.130Z,14.12
2022-11-01T16:30:40.943Z,14.09
2022-11-01T16:33:13.536Z,13.95
2022-11-01T16:35:42.130Z,13.76
2022-11-01T16:38:26.580Z,14.06
2022-11-01T16:40:57.028Z,13.92
2022-11-01T16:43:26.658Z,13.91
2022-11-01T16:45:56.546Z,13.88
2022-11-01T16:48:27.101Z,13.75
2022-11-01T16:50:56.440Z,13.58
2022-11-01T16:53:26.462Z,13.73
2022-11-01T16:56:05.679Z,13.77
2022-11-01T16:58:39.748Z,13.36
2022-11-01T17:01:16.570Z,13.74
2022-11-01T17:03:44.958Z,13.33
2022-11-01T17:06:13.303Z,13.26
2022-11-01T17:08:41.828Z,13.29
2022-11-01T17:11:10.083Z,13.25
2022-11-01T17:13:38.788Z,13.23
2022-11-01T17:16:07.796Z,13.48
2022-11-01T17:18:40.887Z,13.59
2022-11-01T17:21:11.773Z,13.47
2022-11-01T17:23:40.138Z,13.18
2022-11-01T17:26:10.779Z,13.49
2022-11-01T17:28:45.508Z,13.53
2022-11-01T17:31:16.166Z,12.98
2022-11-01T17:33:45.951Z,13.19
2022-11-01T17:36:15.070Z,13.10
2022-11-01T17:38:45.131Z,13.05
2022-11-01T17:41:19.777Z,13.43
2022-11-01T17:43:48.194Z,12.97
2022-11-01T17:46:19.063Z,13.38
2022-11-01T17:48:48.866Z,13.40
2022-11-01T17:51:17.796Z,13.15
2022-11-01T17:53:46.421Z,13.13
2022-11-01T17:56:14.450Z,13.06
2022-11-01T17:58:49.419Z,13.04
2022-11-01T18:01:23.593Z,13.13
2022-11-01T18:03:53.781Z,13.37
2022-11-01T18:06:22.809Z,13.11
2022-11-01T18:08:52.744Z,13.32
2022-11-01T18:11:33.892Z,13.66
2022-11-01T18:14:05.373Z,13.50
2022-11-01T18:16:40.988Z,13.48
2022-11-01T18:19:38.185Z,13.71
2022-11-01T18:22:13.261Z,13.48
2022-11-01T18:24:44.537Z,13.35
2022-11-01T18:27:13.620Z,13.28
2022-11-01T18:29:43.096Z,13.15
2022-11-01T18:32:16.821Z,13.32
2022-11-01T18:34:49.589Z,13.04
2022-11-01T18:37:23.312Z,13.26
2022-11-01T18:39:59.711Z,13.35
2022-11-01T18:42:27.829Z,12.85
2022-11-01T18:44:58.645Z,13.23
2022-11-01T18:47:30.750Z,13.24
2022-11-01T18:50:03.124Z,13.21
2022-11-01T18:52:31.670Z,12.76
2022-11-01T18:55:00.051Z,12.83
2022-11-01T18:57:30.205Z,12.98
2022-11-01T18:59:59.121Z,13.00
2022-11-01T19:02:28.412Z,12.93
2022-11-01T19:05:07.611Z,13.26
2022-11-01T19:08:05.030Z,12.78
2022-11-01T19:10:24.474Z,12.89
2022-11-01T19:12:54.814Z,12.99
2022-11-01T19:15:25.187Z,13.21
2022-11-01T19:17:56.867Z,13.27
2022-11-01T19:20:28.968Z,13.25
2022-11-01T19:22:59.912Z,13.10
2022-11-01T19:25:31.829Z,13.06
2022-11-01T19:28:04.185Z,13.14
2022-11-01T19:30:34.491Z,13.10
2022-11-01T19:33:07.189Z,13.01
2022-11-01T19:35:36.957Z,13.14
2022-11-01T19:38:05.583Z,12.88
2022-11-01T19:40:35.219Z,13.01
2022-11-01T19:43:11.313Z,13.30
2022-11-01T19:45:42.803Z,13.17
2022-11-01T19:48:12.269Z,13.07
2022-11-01T19:50:44.077Z,13.20
2022-11-01T19:53:17.596Z,13.29
2022-11-01T19:55:51.093Z,13.29
2022-11-01T19:58:29.796Z,13.45
2022-11-01T20:01:04.444Z,13.26
2022-11-01T20:03:39.497Z,13.33
2022-11-01T20:06:16.149Z,13.44
2022-11-01T20:08:46.295Z,13.01
2022-11-01T20:11:14.784Z,13.01
2022-11-01T20:13:43.010Z,13.01
2022-11-01T20:16:11.356Z,13.02
2022-11-01T20:18:39.533Z,12.95
2022-11-01T20:21:08.084Z,13.06
2022-11-01T20:23:39.056Z,13.41
2022-11-01T20:26:12.225Z,13.37
2022-11-01T20:28:40.343Z,13.06
2022-11-01T20:31:08.864Z,13.09
2022-11-01T20:33:37.188Z,13.11
2022-11-01T20:36:10.950Z,13.27
2022-11-01T20:38:41.199Z,13.48
2022-11-01T20:41:09.686Z,13.19
2022-11-01T20:43:37.873Z,13.07
2022-11-01T20:46:06.569Z,13.22
2022-11-01T20:48:34.766Z,13.18
2022-11-01T20:51:03.161Z,13.22
2022-11-01T20:53:31.280Z,13.08
2022-11-01T20:56:01.906Z,13.59
2022-11-01T20:58:30.102Z,13.25
2022-11-01T21:01:01.987Z,13.77
2022-11-01T21:03:30.220Z,13.35
2022-11-01T21:05:58.599Z,13.46
2022-11-01T21:08:29.632Z,13.72
2022-11-01T21:10:59.759Z,13.78
2022-11-01T21:13:31.587Z,14.09
2022-11-01T21:16:00.619Z,13.85
2022-11-01T21:18:37.295Z,14.42
2022-11-01T21:21:46.405Z,14.55
2022-11-01T21:24:34.070Z,14.55
2022-11-01T21:30:17.253Z,14.57
2022-11-01T21:32:46.345Z,14.08
2022-11-01T21:35:38.507Z,14.62
2022-11-01T21:38:27.444Z,14.51
2022-11-01T21:40:56.287Z,13.92
2022-11-01T21:43:31.116Z,14.39
2022-11-01T21:46:00.644Z,14.29
2022-11-01T21:48:30.151Z,14.20
2022-11-01T21:50:58.235Z,14.09
2022-11-01T21:53:26.658Z,14.13
2022-11-01T21:55:54.825Z,13.99
2022-11-01T21:58:23.174Z,14.12
2022-11-01T22:00:51.332Z,14.11
2022-11-01T22:03:20.999Z,14.42
2022-11-01T22:05:52.347Z,14.04
2022-11-01T22:08:20.672Z,13.90
2022-11-01T22:10:48.765Z,13.97
2022-11-01T22:13:17.152Z,13.91
2022-11-01T22:15:45.198Z,13.87
2022-11-01T22:18:13.588Z,13.84
2022-11-01T22:20:43.009Z,14.17
2022-11-01T22:23:11.397Z,13.86
2022-11-01T22:25:39.664Z,13.86
2022-11-01T22:28:08.052Z,13.87
2022-11-01T22:30:36.302Z,13.80
2022-11-01T22:33:06.229Z,13.71
2022-11-01T22:35:34.680Z,13.83
2022-11-01T22:38:13.620Z,14.33
2022-11-01T22:40:41.773Z,13.72
2022-11-01T22:43:16.854Z,14.30
2022-11-01T22:45:45.446Z,13.86
2022-11-01T22:48:16.148Z,14.19
2022-11-01T22:50:44.651Z,13.81
2022-11-01T22:53:15.467Z,14.15
2022-11-01T22:55:44.721Z,14.03
2022-11-01T22:58:26.381Z,14.37
2022-11-01T23:00:56.123Z,14.10
2022-11-01T23:03:27.515Z,13.99
2022-11-01T23:05:57.068Z,13.86
2022-11-01T23:08:29.502Z,13.69
2022-11-01T23:10:58.320Z,13.71
2022-11-01T23:13:45.776Z,14.04
2022-11-01T23:16:23.173Z,14.37
2022-11-01T23:18:52.069Z,13.95
2022-11-01T23:21:21.064Z,14.03
2022-11-01T23:23:50.990Z,14.18
2022-11-01T23:26:20.327Z,14.03
2022-11-01T23:28:51.144Z,13.99
2022-11-01T23:31:19.727Z,13.85
2022-11-01T23:33:49.739Z,14.05
2022-11-01T23:36:19.914Z,13.96
2022-11-01T23:38:52.519Z,13.99
2022-11-01T23:41:23.163Z,14.02
2022-11-01T23:43:52.534Z,13.96
2022-11-01T23:46:21.002Z,13.71
2022-11-01T23:48:49.547Z,13.60
2022-11-01T23:51:21.453Z,13.98
2022-11-01T23:53:52.958Z,13.94
2022-11-01T23:56:21.410Z,14.46
2022-11-01T23:58:53.473Z,13.92
