createdAt,value
2018-08-17T00:00:55.336Z,19.68
2018-08-17T00:01:55.228Z,19.64
2018-08-17T00:02:55.143Z,19.61
2018-08-17T00:03:55.056Z,19.58
2018-08-17T00:04:54.967Z,19.62
2018-08-17T00:05:54.894Z,19.52
2018-08-17T00:06:54.790Z,19.49
2018-08-17T00:07:54.699Z,19.57
2018-08-17T00:08:54.608Z,19.61
2018-08-17T00:09:54.520Z,19.53
2018-08-17T00:10:54.433Z,19.62
2018-08-17T00:11:54.359Z,19.64
2018-08-17T00:12:54.255Z,19.65
2018-08-17T00:13:54.166Z,19.72
2018-08-17T00:14:54.077Z,19.70
2018-08-17T00:15:54.005Z,19.62
2018-08-17T00:16:53.908Z,19.55
2018-08-17T00:17:53.812Z,19.49
2018-08-17T00:18:53.723Z,19.47
2018-08-17T00:19:53.635Z,19.32
2018-08-17T00:20:53.548Z,19.43
2018-08-17T00:21:53.477Z,19.42
2018-08-17T00:22:53.374Z,19.45
2018-08-17T00:23:53.277Z,19.49
2018-08-17T00:24:53.190Z,19.53
2018-08-17T00:25:53.105Z,19.49
2018-08-17T00:26:53.028Z,19.57
2018-08-17T00:27:52.922Z,19.67
2018-08-17T00:28:52.834Z,19.67
2018-08-17T00:29:52.749Z,19.79
2018-08-17T00:30:52.661Z,19.67
2018-08-17T00:31:52.588Z,19.70
2018-08-17T00:32:52.490Z,19.62
2018-08-17T00:33:52.394Z,19.61
2018-08-17T00:34:52.303Z,19.58
2018-08-17T00:35:52.218Z,19.61
2018-08-17T00:36:52.145Z,19.50
2018-08-17T00:37:52.038Z,19.64
2018-08-17T00:38:51.951Z,19.62
2018-08-17T00:39:51.865Z,19.68
2018-08-17T00:40:51.773Z,19.76
2018-08-17T00:41:52.331Z,19.72
2018-08-17T00:42:51.595Z,19.83
2018-08-17T00:43:51.504Z,19.72
2018-08-17T00:44:51.413Z,19.76
2018-08-17T00:45:51.326Z,19.75
2018-08-17T00:46:51.253Z,19.55
2018-08-17T00:47:51.148Z,19.49
2018-08-17T00:48:51.064Z,19.49
2018-08-17T00:49:50.974Z,19.57
2018-08-17T00:50:50.882Z,19.46
2018-08-17T00:51:50.809Z,19.53
2018-08-17T00:52:50.703Z,19.49
2018-08-17T00:53:50.616Z,19.50
2018-08-17T00:54:50.528Z,19.45
2018-08-17T00:55:50.440Z,19.52
2018-08-17T00:56:50.370Z,19.47
2018-08-17T00:57:50.261Z,19.52
2018-08-17T00:58:50.173Z,19.52
2018-08-17T00:59:50.084Z,19.50
2018-08-17T01:00:50.015Z,19.49
2018-08-17T01:01:49.920Z,19.46
2018-08-17T01:02:49.815Z,19.57
2018-08-17T01:03:49.728Z,19.46
2018-08-17T01:04:49.643Z,19.60
2018-08-17T01:05:49.549Z,19.58
2018-08-17T01:06:49.476Z,19.62
2018-08-17T01:07:49.373Z,19.67
2018-08-17T01:08:49.287Z,19.72
2018-08-17T01:09:49.194Z,19.72
2018-08-17T01:10:49.109Z,19.82
2018-08-17T01:11:49.036Z,19.71
2018-08-17T01:12:48.933Z,19.68
2018-08-17T01:13:48.839Z,19.62
2018-08-17T01:14:48.751Z,19.64
2018-08-17T01:15:48.664Z,19.50
2018-08-17T01:16:48.590Z,19.47
2018-08-17T01:17:48.484Z,19.43
2018-08-17T01:18:48.395Z,19.35
2018-08-17T01:19:48.306Z,19.32
2018-08-17T01:20:48.218Z,19.35
2018-08-17T01:21:48.146Z,19.35
2018-08-17T01:22:48.040Z,19.35
2018-08-17T01:23:47.953Z,19.39
2018-08-17T01:24:47.864Z,19.38
2018-08-17T01:25:47.774Z,19.39
2018-08-17T01:26:47.701Z,19.42
2018-08-17T01:27:47.600Z,19.38
2018-08-17T01:28:47.509Z,19.53
2018-08-17T01:29:47.417Z,19.57
2018-08-17T01:30:47.333Z,19.47
2018-08-17T01:31:47.257Z,19.60
2018-08-17T01:32:47.152Z,19.67
2018-08-17T01:33:47.062Z,19.64
2018-08-17T01:34:46.978Z,19.68
2018-08-17T01:35:46.888Z,19.72
2018-08-17T01:36:46.814Z,19.65
2018-08-17T01:37:46.706Z,19.61
2018-08-17T01:38:46.620Z,19.61
2018-08-17T01:39:46.534Z,19.60
2018-08-17T01:40:46.441Z,19.52
2018-08-17T01:41:46.368Z,19.49
2018-08-17T01:42:46.262Z,19.47
2018-08-17T01:43:46.174Z,19.43
2018-08-17T01:44:46.086Z,19.31
2018-08-17T01:45:45.996Z,19.31
2018-08-17T01:46:45.924Z,19.32
2018-08-17T01:47:45.818Z,19.34
2018-08-17T01:48:45.730Z,19.39
2018-08-17T01:49:45.639Z,19.38
2018-08-17T01:50:45.552Z,19.43
2018-08-17T01:51:45.481Z,19.39
2018-08-17T01:52:45.374Z,19.43
2018-08-17T01:53:45.304Z,19.43
2018-08-17T01:54:45.199Z,19.32
2018-08-17T01:55:45.109Z,19.42
2018-08-17T01:56:45.036Z,19.27
2018-08-17T01:57:45.035Z,19.30
2018-08-17T01:58:44.841Z,19.32
2018-08-17T01:59:44.755Z,19.30
2018-08-17T02:00:44.661Z,19.42
2018-08-17T02:01:44.581Z,19.34
2018-08-17T02:02:44.509Z,19.28
2018-08-17T02:03:44.396Z,19.23
2018-08-17T02:04:44.308Z,19.20
2018-08-17T02:05:44.217Z,19.10
2018-08-17T02:06:44.129Z,19.12
2018-08-17T02:07:44.056Z,19.15
2018-08-17T02:08:43.949Z,19.12
2018-08-17T02:09:43.861Z,19.12
2018-08-17T02:10:43.772Z,19.17
2018-08-17T02:11:43.784Z,19.15
2018-08-17T02:12:43.613Z,19.16
2018-08-17T02:13:43.507Z,19.17
2018-08-17T02:14:43.514Z,19.07
2018-08-17T02:15:43.328Z,19.12
2018-08-17T02:16:43.241Z,19.05
2018-08-17T02:17:43.169Z,18.93
2018-08-17T02:18:43.164Z,19.01
2018-08-17T02:19:42.972Z,18.97
2018-08-17T02:20:42.881Z,18.96
2018-08-17T02:21:42.794Z,18.87
2018-08-17T02:22:42.724Z,18.90
2018-08-17T02:23:42.619Z,18.87
2018-08-17T02:24:42.529Z,18.84
2018-08-17T02:25:42.550Z,18.76
2018-08-17T02:26:42.350Z,18.76
2018-08-17T02:27:42.276Z,18.78
2018-08-17T02:28:42.174Z,18.97
2018-08-17T02:29:42.086Z,19.24
2018-08-17T02:30:41.992Z,19.21
2018-08-17T02:31:41.908Z,19.34
2018-08-17T02:32:41.933Z,19.43
2018-08-17T02:33:41.728Z,19.28
2018-08-17T02:34:41.635Z,19.30
2018-08-17T02:35:41.549Z,19.20
2018-08-17T02:36:41.461Z,19.09
2018-08-17T02:37:41.386Z,19.02
2018-08-17T02:38:41.281Z,19.06
2018-08-17T02:39:41.291Z,19.09
2018-08-17T02:40:41.102Z,19.25
2018-08-17T02:41:41.014Z,19.20
2018-08-17T02:42:40.947Z,19.21
2018-08-17T02:43:40.844Z,19.27
2018-08-17T02:44:40.745Z,19.21
2018-08-17T02:45:40.658Z,19.27
2018-08-17T02:46:40.680Z,19.23
2018-08-17T02:47:40.495Z,19.15
2018-08-17T02:48:40.389Z,19.17
2018-08-17T02:49:40.299Z,19.12
2018-08-17T02:50:40.215Z,19.12
2018-08-17T02:51:40.124Z,19.13
2018-08-17T02:52:40.052Z,19.13
2018-08-17T02:53:40.043Z,19.12
2018-08-17T02:54:39.860Z,19.12
2018-08-17T02:55:39.765Z,19.09
2018-08-17T02:56:39.678Z,19.05
2018-08-17T02:57:39.605Z,19.05
2018-08-17T02:58:39.501Z,18.97
2018-08-17T02:59:39.550Z,18.94
2018-08-17T03:00:39.426Z,18.93
2018-08-17T03:01:39.235Z,18.96
2018-08-17T03:02:39.161Z,18.83
2018-08-17T03:03:39.057Z,18.69
2018-08-17T03:04:38.971Z,18.68
2018-08-17T03:05:38.877Z,18.49
2018-08-17T03:06:38.787Z,18.29
2018-08-17T03:07:38.803Z,18.26
2018-08-17T03:08:38.611Z,18.13
2018-08-17T03:09:38.519Z,18.14
2018-08-17T03:10:38.430Z,18.02
2018-08-17T03:11:38.342Z,17.92
2018-08-17T03:12:38.272Z,17.74
2018-08-17T03:13:38.163Z,17.76
2018-08-17T03:14:38.178Z,17.65
2018-08-17T03:15:37.983Z,17.55
2018-08-17T03:16:37.893Z,17.42
2018-08-17T03:17:37.835Z,17.22
2018-08-17T03:18:37.716Z,17.14
2018-08-17T03:19:37.627Z,16.99
2018-08-17T03:20:37.537Z,16.95
2018-08-17T03:21:37.448Z,16.90
2018-08-17T03:22:37.377Z,16.82
2018-08-17T03:23:37.269Z,16.67
2018-08-17T03:24:37.180Z,16.65
2018-08-17T03:25:37.089Z,16.62
2018-08-17T03:26:37.000Z,16.48
2018-08-17T03:27:36.927Z,16.52
2018-08-17T03:28:36.936Z,16.57
2018-08-17T03:29:36.732Z,16.42
2018-08-17T03:30:36.646Z,16.42
2018-08-17T03:31:36.558Z,16.33
2018-08-17T03:32:36.479Z,16.33
2018-08-17T03:33:36.373Z,16.22
2018-08-17T03:34:36.285Z,16.30
2018-08-17T03:35:36.194Z,16.29
2018-08-17T03:36:36.106Z,16.17
2018-08-17T03:37:36.036Z,16.23
2018-08-17T03:38:35.927Z,16.25
2018-08-17T03:39:35.842Z,16.26
2018-08-17T03:40:35.745Z,16.18
2018-08-17T03:41:35.658Z,16.18
2018-08-17T03:42:35.581Z,16.13
2018-08-17T03:43:35.478Z,16.11
2018-08-17T03:44:35.388Z,16.06
2018-08-17T03:45:35.296Z,16.07
2018-08-17T03:46:35.210Z,16.03
2018-08-17T03:47:35.117Z,15.93
2018-08-17T03:48:35.042Z,16.01
2018-08-17T03:49:34.938Z,15.89
2018-08-17T03:50:34.847Z,15.89
2018-08-17T03:51:34.759Z,15.80
2018-08-17T03:52:34.670Z,15.86
2018-08-17T03:53:34.593Z,15.84
2018-08-17T03:54:34.490Z,15.84
2018-08-17T03:55:34.397Z,15.84
2018-08-17T03:56:34.308Z,15.81
2018-08-17T03:57:34.220Z,15.81
2018-08-17T03:58:34.144Z,15.85
2018-08-17T03:59:34.041Z,15.84
2018-08-17T04:00:33.947Z,15.77
2018-08-17T04:01:33.856Z,15.81
2018-08-17T04:02:33.770Z,15.80
2018-08-17T04:03:33.696Z,15.84
2018-08-17T04:04:33.589Z,15.85
2018-08-17T04:05:33.493Z,15.93
2018-08-17T04:06:33.405Z,16.08
2018-08-17T04:07:33.315Z,16.13
2018-08-17T04:08:33.240Z,16.07
2018-08-17T04:09:33.133Z,16.06
2018-08-17T04:10:33.046Z,16.08
2018-08-17T04:11:32.953Z,16.03
2018-08-17T04:12:32.863Z,16.06
2018-08-17T04:13:32.790Z,16.03
2018-08-17T04:14:32.682Z,16.03
2018-08-17T04:15:32.661Z,16.07
2018-08-17T04:16:32.503Z,16.13
2018-08-17T04:17:32.412Z,16.06
2018-08-17T04:18:32.337Z,16.16
2018-08-17T04:19:32.230Z,16.08
2018-08-17T04:20:32.139Z,16.08
2018-08-17T04:21:32.050Z,16.07
2018-08-17T04:22:31.963Z,16.10
2018-08-17T04:23:31.889Z,16.04
2018-08-17T04:24:31.779Z,16.06
2018-08-17T04:25:31.689Z,16.06
2018-08-17T04:26:31.597Z,16.22
2018-08-17T04:27:31.508Z,16.14
2018-08-17T04:28:31.433Z,16.17
2018-08-17T04:29:31.331Z,16.22
2018-08-17T04:30:31.239Z,16.11
2018-08-17T04:31:31.146Z,16.07
2018-08-17T04:32:31.054Z,16.06
2018-08-17T04:33:30.984Z,16.06
2018-08-17T04:34:30.878Z,16.23
2018-08-17T04:35:30.841Z,16.17
2018-08-17T04:36:30.694Z,16.45
2018-08-17T04:37:30.605Z,16.47
2018-08-17T04:38:30.535Z,16.54
2018-08-17T04:39:30.426Z,16.45
2018-08-17T04:40:30.336Z,16.42
2018-08-17T04:41:30.243Z,16.42
2018-08-17T04:42:30.157Z,16.42
2018-08-17T04:43:30.082Z,16.51
2018-08-17T04:44:29.975Z,16.42
2018-08-17T04:45:29.880Z,16.45
2018-08-17T04:46:29.794Z,16.44
2018-08-17T04:47:29.703Z,16.45
2018-08-17T04:48:29.627Z,16.44
2018-08-17T04:49:29.523Z,16.45
2018-08-17T04:50:29.433Z,16.47
2018-08-17T04:51:29.445Z,16.48
2018-08-17T04:52:29.255Z,16.52
2018-08-17T04:53:29.176Z,16.54
2018-08-17T04:54:29.078Z,16.59
2018-08-17T04:55:28.983Z,16.59
2018-08-17T04:56:28.889Z,16.60
2018-08-17T04:57:28.797Z,16.66
2018-08-17T04:58:28.832Z,16.70
2018-08-17T04:59:28.617Z,16.81
2018-08-17T05:00:28.533Z,16.87
2018-08-17T05:01:28.441Z,17.00
2018-08-17T05:02:28.366Z,16.99
2018-08-17T05:03:28.301Z,17.07
2018-08-17T05:04:28.170Z,17.05
2018-08-17T05:05:28.181Z,17.06
2018-08-17T05:06:27.991Z,17.20
2018-08-17T05:07:27.905Z,17.20
2018-08-17T05:08:27.826Z,17.38
2018-08-17T05:09:27.721Z,17.38
2018-08-17T05:10:27.629Z,17.39
2018-08-17T05:11:27.540Z,17.58
2018-08-17T05:12:27.550Z,17.57
2018-08-17T05:13:27.378Z,17.79
2018-08-17T05:14:27.270Z,17.77
2018-08-17T05:15:27.182Z,17.80
2018-08-17T05:16:27.093Z,17.80
2018-08-17T05:17:27.004Z,17.92
2018-08-17T05:18:26.927Z,18.02
2018-08-17T05:19:26.931Z,18.20
2018-08-17T05:20:26.734Z,18.36
2018-08-17T05:21:26.672Z,18.49
2018-08-17T05:22:26.560Z,18.64
2018-08-17T05:23:26.496Z,18.71
2018-08-17T05:24:26.376Z,18.84
2018-08-17T05:25:26.285Z,19.01
2018-08-17T05:26:26.296Z,19.09
2018-08-17T05:27:26.106Z,19.17
2018-08-17T05:28:26.035Z,19.35
2018-08-17T05:29:25.929Z,19.39
2018-08-17T05:30:25.839Z,19.58
2018-08-17T05:31:25.749Z,19.70
2018-08-17T05:32:25.659Z,19.89
2018-08-17T05:33:25.706Z,19.98
2018-08-17T05:34:25.482Z,20.12
2018-08-17T05:35:25.395Z,20.30
2018-08-17T05:36:25.302Z,20.31
2018-08-17T05:37:25.215Z,20.34
2018-08-17T05:38:25.130Z,20.41
2018-08-17T05:39:25.052Z,20.38
2018-08-17T05:40:25.047Z,20.54
2018-08-17T05:41:24.866Z,20.58
2018-08-17T05:42:24.769Z,20.66
2018-08-17T05:43:24.684Z,20.66
2018-08-17T05:44:24.633Z,20.66
2018-08-17T05:45:24.504Z,20.76
2018-08-17T05:46:24.422Z,20.81
2018-08-17T05:47:24.433Z,20.85
2018-08-17T05:48:24.240Z,20.93
2018-08-17T05:49:24.168Z,20.93
2018-08-17T05:50:24.062Z,21.15
2018-08-17T05:51:23.974Z,21.09
2018-08-17T05:52:23.885Z,21.06
2018-08-17T05:53:23.800Z,21.12
2018-08-17T05:54:23.726Z,21.09
2018-08-17T05:55:23.624Z,21.08
2018-08-17T05:56:23.535Z,21.16
2018-08-17T05:57:23.447Z,21.24
2018-08-17T05:58:23.359Z,21.26
2018-08-17T05:59:23.288Z,21.27
2018-08-17T06:00:23.181Z,21.28
2018-08-17T06:01:23.094Z,21.28
2018-08-17T06:02:23.008Z,21.33
2018-08-17T06:03:22.918Z,21.40
2018-08-17T06:04:22.846Z,21.46
2018-08-17T06:05:22.741Z,21.51
2018-08-17T06:06:22.653Z,21.48
2018-08-17T06:07:22.566Z,21.58
2018-08-17T06:08:22.478Z,21.64
2018-08-17T06:09:22.408Z,21.70
2018-08-17T06:10:22.304Z,21.81
2018-08-17T06:11:22.376Z,21.89
2018-08-17T06:12:22.129Z,21.85
2018-08-17T06:13:22.044Z,21.85
2018-08-17T06:14:21.971Z,21.70
2018-08-17T06:15:21.866Z,21.75
2018-08-17T06:16:21.778Z,21.67
2018-08-17T06:17:21.693Z,21.73
2018-08-17T06:18:21.607Z,21.81
2018-08-17T06:19:21.598Z,21.81
2018-08-17T06:20:21.431Z,21.89
2018-08-17T06:21:21.349Z,21.66
2018-08-17T06:22:21.263Z,21.75
2018-08-17T06:23:21.169Z,21.83
2018-08-17T06:24:21.103Z,21.85
2018-08-17T06:25:20.995Z,21.83
2018-08-17T06:26:20.911Z,21.89
2018-08-17T06:27:21.711Z,21.93
2018-08-17T06:28:20.734Z,22.04
2018-08-17T06:29:20.665Z,22.08
2018-08-17T06:30:20.565Z,22.19
2018-08-17T06:31:20.478Z,22.19
2018-08-17T06:32:20.390Z,22.14
2018-08-17T06:33:20.299Z,22.04
2018-08-17T06:34:20.230Z,22.21
2018-08-17T06:35:20.126Z,22.15
2018-08-17T06:36:20.040Z,22.21
2018-08-17T06:37:20.041Z,22.09
2018-08-17T06:38:19.865Z,22.12
2018-08-17T06:39:19.801Z,22.23
2018-08-17T06:40:19.695Z,22.30
2018-08-17T06:41:19.604Z,22.31
2018-08-17T06:42:19.517Z,22.35
2018-08-17T06:43:19.431Z,22.42
2018-08-17T06:44:19.363Z,22.74
2018-08-17T06:45:19.260Z,22.93
2018-08-17T06:46:19.170Z,23.15
2018-08-17T06:47:19.085Z,23.54
2018-08-17T06:48:19.000Z,23.57
2018-08-17T06:49:18.929Z,23.56
2018-08-17T06:50:18.967Z,23.59
2018-08-17T06:51:18.741Z,23.75
2018-08-17T06:52:18.654Z,23.78
2018-08-17T06:53:18.569Z,23.90
2018-08-17T06:54:18.497Z,24.08
2018-08-17T06:55:18.396Z,24.04
2018-08-17T06:56:18.313Z,24.18
2018-08-17T06:57:18.313Z,24.24
2018-08-17T06:58:18.141Z,24.36
2018-08-17T06:59:18.070Z,24.59
2018-08-17T07:00:17.969Z,24.60
2018-08-17T07:01:17.885Z,24.52
2018-08-17T07:02:17.804Z,24.64
2018-08-17T07:03:17.714Z,24.70
2018-08-17T07:04:17.648Z,24.92
2018-08-17T07:05:17.546Z,25.11
2018-08-17T07:06:17.462Z,25.26
2018-08-17T07:07:17.378Z,25.27
2018-08-17T07:08:17.292Z,25.35
2018-08-17T07:09:17.329Z,25.19
2018-08-17T07:10:17.125Z,25.31
2018-08-17T07:11:17.049Z,25.53
2018-08-17T07:12:16.959Z,25.49
2018-08-17T07:13:16.875Z,25.69
2018-08-17T07:14:16.807Z,25.82
2018-08-17T07:15:16.709Z,25.71
2018-08-17T07:16:16.628Z,25.96
2018-08-17T07:17:16.542Z,26.11
2018-08-17T07:18:16.461Z,26.01
2018-08-17T07:19:16.396Z,25.78
2018-08-17T07:20:16.295Z,25.76
2018-08-17T07:21:16.212Z,25.82
2018-08-17T07:22:16.131Z,26.08
2018-08-17T07:23:16.050Z,26.32
2018-08-17T07:24:15.968Z,26.17
2018-08-17T07:25:16.007Z,26.41
2018-08-17T07:26:15.803Z,26.68
2018-08-17T07:27:15.720Z,26.32
2018-08-17T07:28:15.721Z,26.29
2018-08-17T07:29:15.558Z,26.32
2018-08-17T07:30:15.496Z,26.23
2018-08-17T07:31:15.397Z,26.34
2018-08-17T07:32:15.411Z,26.66
2018-08-17T07:33:15.233Z,26.96
2018-08-17T07:34:15.155Z,26.69
2018-08-17T07:35:15.089Z,26.69
2018-08-17T07:36:14.991Z,26.93
2018-08-17T07:37:14.910Z,26.98
2018-08-17T07:38:14.830Z,26.50
2018-08-17T07:39:14.849Z,25.83
2018-08-17T07:40:14.681Z,25.66
2018-08-17T07:41:14.583Z,25.97
2018-08-17T07:42:14.503Z,26.20
2018-08-17T07:43:14.424Z,26.20
2018-08-17T07:44:14.343Z,26.20
2018-08-17T07:45:14.277Z,26.39
2018-08-17T07:46:14.290Z,26.35
2018-08-17T07:47:14.115Z,26.79
2018-08-17T07:48:14.201Z,27.15
2018-08-17T07:49:13.936Z,27.55
2018-08-17T07:50:13.876Z,27.78
2018-08-17T07:51:13.778Z,27.63
2018-08-17T07:52:13.698Z,27.80
2018-08-17T07:53:13.716Z,27.91
2018-08-17T07:54:13.535Z,28.17
2018-08-17T07:55:13.474Z,28.36
2018-08-17T07:56:13.379Z,28.32
2018-08-17T07:57:13.294Z,28.51
2018-08-17T07:58:13.218Z,28.09
2018-08-17T07:59:13.137Z,28.40
2018-08-17T08:00:13.168Z,28.76
2018-08-17T08:01:12.976Z,28.98
2018-08-17T08:02:12.905Z,29.18
2018-08-17T08:03:12.814Z,29.45
2018-08-17T08:04:12.735Z,29.63
2018-08-17T08:05:12.672Z,29.91
2018-08-17T08:06:12.578Z,29.73
2018-08-17T08:07:12.600Z,28.73
2018-08-17T08:08:12.417Z,28.58
2018-08-17T08:09:12.340Z,28.45
2018-08-17T08:10:12.280Z,27.86
2018-08-17T08:11:12.243Z,27.80
2018-08-17T08:12:12.102Z,28.03
2018-08-17T08:13:12.022Z,28.30
2018-08-17T08:14:12.043Z,28.50
2018-08-17T08:15:11.881Z,28.74
2018-08-17T08:16:11.784Z,29.18
2018-08-17T08:17:11.706Z,29.02
2018-08-17T08:18:11.625Z,29.05
2018-08-17T08:19:11.557Z,28.73
2018-08-17T08:20:11.534Z,28.43
2018-08-17T08:21:11.502Z,28.85
2018-08-17T08:22:11.309Z,29.12
2018-08-17T08:23:11.235Z,29.29
2018-08-17T08:24:11.155Z,29.12
2018-08-17T08:25:11.076Z,29.27
2018-08-17T08:26:11.085Z,29.52
2018-08-17T08:27:10.916Z,29.49
2018-08-17T08:28:10.942Z,29.70
2018-08-17T08:29:10.758Z,29.97
2018-08-17T08:30:10.683Z,30.21
2018-08-17T08:31:10.620Z,30.48
2018-08-17T08:32:10.528Z,31.00
2018-08-17T08:33:10.459Z,31.09
2018-08-17T08:34:10.367Z,31.10
2018-08-17T08:35:10.402Z,31.01
2018-08-17T08:36:10.227Z,31.04
2018-08-17T08:37:10.134Z,31.07
2018-08-17T08:38:10.056Z,30.70
2018-08-17T08:39:09.980Z,30.49
2018-08-17T08:40:09.900Z,30.78
2018-08-17T08:41:09.838Z,30.90
2018-08-17T08:42:09.845Z,31.34
2018-08-17T08:43:09.666Z,31.52
2018-08-17T08:44:09.603Z,31.41
2018-08-17T08:45:09.519Z,30.64
2018-08-17T08:46:09.454Z,30.86
2018-08-17T08:47:09.356Z,31.18
2018-08-17T08:48:09.280Z,31.25
2018-08-17T08:49:09.202Z,31.59
2018-08-17T08:50:09.129Z,31.40
2018-08-17T08:51:09.067Z,31.52
2018-08-17T08:52:08.970Z,31.64
2018-08-17T08:53:08.897Z,31.42
2018-08-17T08:54:08.819Z,31.75
2018-08-17T08:55:08.744Z,31.72
2018-08-17T08:56:08.848Z,31.87
2018-08-17T08:57:08.592Z,31.97
2018-08-17T08:58:08.510Z,32.19
2018-08-17T08:59:08.431Z,32.36
2018-08-17T09:00:08.354Z,32.35
2018-08-17T09:01:08.295Z,32.19
2018-08-17T09:02:08.208Z,32.44
2018-08-17T09:03:08.130Z,32.83
2018-08-17T09:04:08.060Z,32.91
2018-08-17T09:05:07.976Z,33.21
2018-08-17T09:06:07.914Z,33.20
2018-08-17T09:07:07.822Z,33.34
2018-08-17T09:08:07.760Z,33.17
2018-08-17T09:09:07.668Z,32.90
2018-08-17T09:10:07.595Z,33.02
2018-08-17T09:11:07.540Z,32.91
2018-08-17T09:12:07.442Z,33.05
2018-08-17T09:13:07.369Z,31.69
2018-08-17T09:14:07.289Z,30.97
2018-08-17T09:15:07.221Z,31.16
2018-08-17T09:16:07.153Z,31.45
2018-08-17T09:17:07.062Z,31.56
2018-08-17T09:18:06.988Z,31.27
2018-08-17T09:19:06.912Z,31.13
2018-08-17T09:20:06.833Z,31.59
2018-08-17T09:21:06.777Z,31.47
2018-08-17T09:22:06.698Z,31.56
2018-08-17T09:23:06.606Z,31.22
2018-08-17T09:24:06.532Z,31.62
2018-08-17T09:25:06.453Z,31.91
2018-08-17T09:26:06.397Z,32.36
2018-08-17T09:27:06.303Z,30.67
2018-08-17T09:28:06.229Z,29.44
2018-08-17T09:29:06.168Z,30.00
2018-08-17T09:30:06.146Z,30.75
2018-08-17T09:31:06.013Z,30.91
2018-08-17T09:32:05.920Z,31.50
2018-08-17T09:33:05.844Z,31.72
2018-08-17T09:34:05.772Z,31.65
2018-08-17T09:35:05.691Z,31.91
2018-08-17T09:36:05.666Z,31.92
2018-08-17T09:37:05.538Z,32.25
2018-08-17T09:38:05.460Z,32.76
2018-08-17T09:39:05.385Z,32.93
2018-08-17T09:40:05.309Z,33.22
2018-08-17T09:41:05.247Z,33.15
2018-08-17T09:42:05.197Z,33.59
2018-08-17T09:43:05.081Z,33.03
2018-08-17T09:44:05.005Z,32.54
2018-08-17T09:45:04.928Z,32.06
2018-08-17T09:46:04.868Z,32.02
2018-08-17T09:47:04.777Z,31.67
2018-08-17T09:48:04.701Z,31.90
2018-08-17T09:49:04.628Z,32.46
2018-08-17T09:50:04.551Z,32.90
2018-08-17T09:51:06.947Z,32.61
2018-08-17T09:52:04.397Z,32.59
2018-08-17T09:53:04.321Z,32.69
2018-08-17T09:54:04.246Z,33.05
2018-08-17T09:55:04.170Z,33.18
2018-08-17T09:56:04.113Z,33.35
2018-08-17T09:57:04.116Z,33.59
2018-08-17T09:58:03.947Z,33.66
2018-08-17T09:59:03.871Z,33.87
2018-08-17T10:00:03.791Z,33.87
2018-08-17T10:01:03.731Z,34.08
2018-08-17T10:02:03.642Z,33.92
2018-08-17T10:03:03.565Z,33.99
2018-08-17T10:04:03.528Z,33.99
2018-08-17T10:05:03.412Z,34.26
2018-08-17T10:06:03.342Z,34.53
2018-08-17T10:07:03.280Z,34.46
2018-08-17T10:08:03.188Z,34.65
2018-08-17T10:09:03.110Z,34.90
2018-08-17T10:10:03.059Z,35.15
2018-08-17T10:11:02.963Z,35.12
2018-08-17T10:12:02.904Z,35.25
2018-08-17T10:13:02.810Z,35.15
2018-08-17T10:14:02.739Z,35.28
2018-08-17T10:15:02.660Z,35.37
2018-08-17T10:16:02.590Z,35.28
2018-08-17T10:17:02.530Z,34.61
2018-08-17T10:18:02.434Z,34.53
2018-08-17T10:19:02.360Z,34.30
2018-08-17T10:20:02.282Z,34.12
2018-08-17T10:21:02.256Z,33.02
2018-08-17T10:22:02.486Z,33.17
2018-08-17T10:23:02.062Z,33.56
2018-08-17T10:24:02.090Z,33.79
2018-08-17T10:25:01.911Z,33.60
2018-08-17T10:26:01.839Z,33.21
2018-08-17T10:27:01.778Z,32.84
2018-08-17T10:28:01.686Z,32.95
2018-08-17T10:29:01.612Z,33.34
2018-08-17T10:30:01.534Z,33.90
2018-08-17T10:31:01.565Z,34.23
2018-08-17T10:32:01.431Z,34.30
2018-08-17T10:33:01.310Z,34.87
2018-08-17T10:34:01.264Z,34.90
2018-08-17T10:35:01.173Z,34.53
2018-08-17T10:36:01.084Z,33.82
2018-08-17T10:37:01.027Z,34.16
2018-08-17T10:38:00.936Z,33.53
2018-08-17T10:39:00.862Z,32.07
2018-08-17T10:40:00.787Z,32.13
2018-08-17T10:41:00.711Z,31.75
2018-08-17T10:42:00.652Z,31.54
2018-08-17T10:43:00.568Z,32.06
2018-08-17T10:44:00.489Z,32.53
2018-08-17T10:45:00.409Z,33.00
2018-08-17T10:46:00.336Z,33.29
2018-08-17T10:47:00.277Z,33.33
2018-08-17T10:48:00.191Z,33.38
2018-08-17T10:49:00.162Z,33.62
2018-08-17T10:50:00.034Z,33.50
2018-08-17T10:51:00.063Z,33.93
2018-08-17T10:51:59.900Z,33.81
2018-08-17T10:52:59.808Z,33.78
2018-08-17T10:53:59.733Z,34.00
2018-08-17T10:54:59.661Z,34.26
2018-08-17T10:55:59.582Z,34.34
2018-08-17T10:56:59.522Z,33.33
2018-08-17T10:57:59.536Z,33.15
2018-08-17T10:58:59.357Z,32.56
2018-08-17T10:59:59.286Z,32.83
2018-08-17T11:00:59.223Z,32.54
2018-08-17T11:01:59.148Z,32.56
2018-08-17T11:02:59.059Z,31.71
2018-08-17T11:03:58.980Z,31.53
2018-08-17T11:04:58.912Z,31.56
2018-08-17T11:05:58.832Z,32.22
2018-08-17T11:06:58.771Z,32.88
2018-08-17T11:07:58.679Z,33.40
2018-08-17T11:08:58.604Z,33.56
2018-08-17T11:09:58.533Z,33.28
2018-08-17T11:10:58.514Z,33.40
2018-08-17T11:11:58.396Z,33.65
2018-08-17T11:12:58.325Z,34.24
2018-08-17T11:13:58.232Z,33.45
2018-08-17T11:14:58.154Z,33.72
2018-08-17T11:15:58.076Z,33.26
2018-08-17T11:16:58.020Z,33.24
2018-08-17T11:17:57.928Z,33.11
2018-08-17T11:18:57.853Z,33.53
2018-08-17T11:19:57.776Z,33.55
2018-08-17T11:20:57.700Z,33.43
2018-08-17T11:21:57.641Z,32.80
2018-08-17T11:22:57.604Z,32.99
2018-08-17T11:23:57.475Z,33.44
2018-08-17T11:24:57.399Z,33.74
2018-08-17T11:25:57.320Z,33.94
2018-08-17T11:26:57.264Z,33.92
2018-08-17T11:27:57.172Z,33.81
2018-08-17T11:28:57.111Z,32.87
2018-08-17T11:29:57.021Z,33.41
2018-08-17T11:30:56.946Z,32.63
2018-08-17T11:31:56.886Z,33.15
2018-08-17T11:32:56.794Z,32.59
2018-08-17T11:33:56.722Z,32.53
2018-08-17T11:34:56.645Z,32.85
2018-08-17T11:35:56.567Z,33.35
2018-08-17T11:36:56.509Z,33.90
2018-08-17T11:37:56.418Z,34.05
2018-08-17T11:38:56.344Z,33.66
2018-08-17T11:39:56.267Z,34.05
2018-08-17T11:40:56.192Z,34.31
2018-08-17T11:41:56.134Z,34.75
2018-08-17T11:42:56.041Z,34.86
2018-08-17T11:43:55.965Z,35.00
2018-08-17T11:44:55.891Z,35.18
2018-08-17T11:45:55.817Z,34.53
2018-08-17T11:46:55.757Z,34.24
2018-08-17T11:47:55.665Z,33.78
2018-08-17T11:48:55.591Z,33.40
2018-08-17T11:49:55.516Z,33.59
2018-08-17T11:50:55.443Z,33.60
2018-08-17T11:51:55.386Z,34.00
2018-08-17T11:52:55.304Z,34.01
2018-08-17T11:53:55.278Z,34.55
2018-08-17T11:54:55.148Z,34.65
2018-08-17T11:55:55.075Z,34.31
2018-08-17T11:56:54.999Z,34.37
2018-08-17T11:57:54.941Z,33.89
2018-08-17T11:58:54.844Z,33.79
2018-08-17T11:59:54.768Z,33.79
2018-08-17T12:00:54.698Z,33.90
2018-08-17T12:01:54.632Z,34.23
2018-08-17T12:02:54.577Z,34.49
2018-08-17T12:03:54.469Z,34.94
2018-08-17T12:04:54.398Z,34.14
2018-08-17T12:05:54.321Z,34.08
2018-08-17T12:06:54.249Z,33.35
2018-08-17T12:07:54.187Z,32.85
2018-08-17T12:08:54.095Z,31.74
2018-08-17T12:09:54.023Z,31.57
2018-08-17T12:10:53.947Z,31.53
2018-08-17T12:11:53.875Z,31.72
2018-08-17T12:12:53.814Z,32.09
2018-08-17T12:13:53.727Z,32.47
2018-08-17T12:14:53.647Z,32.73
2018-08-17T12:15:53.570Z,32.87
2018-08-17T12:16:53.494Z,32.95
2018-08-17T12:17:53.435Z,32.91
2018-08-17T12:18:53.405Z,32.34
2018-08-17T12:19:53.268Z,31.49
2018-08-17T12:20:53.293Z,31.76
2018-08-17T12:21:53.122Z,32.03
2018-08-17T12:22:53.055Z,32.29
2018-08-17T12:23:52.961Z,32.34
2018-08-17T12:24:52.898Z,32.02
2018-08-17T12:25:52.817Z,32.25
2018-08-17T12:26:52.743Z,32.32
2018-08-17T12:27:52.680Z,32.73
2018-08-17T12:28:52.582Z,31.97
2018-08-17T12:29:52.505Z,32.19
2018-08-17T12:30:52.432Z,32.59
2018-08-17T12:31:52.357Z,32.83
2018-08-17T12:32:52.299Z,32.95
2018-08-17T12:33:52.204Z,33.26
2018-08-17T12:34:52.124Z,33.55
2018-08-17T12:35:52.051Z,33.65
2018-08-17T12:36:51.979Z,33.78
2018-08-17T12:37:51.915Z,34.01
2018-08-17T12:38:51.823Z,33.94
2018-08-17T12:39:51.747Z,34.14
2018-08-17T12:40:51.677Z,34.12
2018-08-17T12:41:51.695Z,34.34
2018-08-17T12:42:51.534Z,34.49
2018-08-17T12:43:51.441Z,32.88
2018-08-17T12:44:51.364Z,32.73
2018-08-17T12:45:51.289Z,32.90
2018-08-17T12:46:51.212Z,33.34
2018-08-17T12:47:51.156Z,33.18
2018-08-17T12:48:51.068Z,32.99
2018-08-17T12:49:50.984Z,33.26
2018-08-17T12:50:50.910Z,33.66
2018-08-17T12:51:50.833Z,33.75