createdAt,value
2023-03-29T00:01:01.616Z,100574.00
2023-03-29T00:03:35.280Z,100565.00
2023-03-29T00:06:15.400Z,100553.00
2023-03-29T00:08:54.132Z,100559.00
2023-03-29T00:11:29.216Z,100555.00
2023-03-29T00:14:02.948Z,100550.00
2023-03-29T00:16:36.793Z,100528.00
2023-03-29T00:19:11.374Z,100538.00
2023-03-29T00:21:46.314Z,100544.00
2023-03-29T00:24:21.154Z,100531.00
2023-03-29T00:26:55.107Z,100532.00
2023-03-29T00:29:28.743Z,100513.00
2023-03-29T00:32:02.627Z,100522.00
2023-03-29T00:34:37.292Z,100508.00
2023-03-29T00:37:14.869Z,100520.00
2023-03-29T00:39:48.704Z,100519.00
2023-03-29T00:42:22.595Z,100520.00
2023-03-29T00:45:17.889Z,100517.00
2023-03-29T00:47:57.170Z,100512.00
2023-03-29T00:50:36.320Z,100507.00
2023-03-29T00:53:15.354Z,100505.00
2023-03-29T00:55:54.962Z,100500.00
2023-03-29T00:58:38.006Z,100491.00
2023-03-29T01:01:19.751Z,100500.00
2023-03-29T01:04:00.375Z,100499.00
2023-03-29T01:06:39.328Z,100491.00
2023-03-29T01:09:17.425Z,100498.00
2023-03-29T01:11:57.405Z,100490.00
2023-03-29T01:14:40.423Z,100492.00
2023-03-29T01:17:16.502Z,100483.00
2023-03-29T01:20:00.236Z,100481.00
2023-03-29T01:22:49.600Z,100474.00
2023-03-29T01:25:38.163Z,100464.00
2023-03-29T01:28:18.975Z,100459.00
2023-03-29T01:31:00.754Z,100459.00
2023-03-29T01:33:41.012Z,100435.00
2023-03-29T01:36:21.185Z,100448.00
2023-03-29T01:38:59.279Z,100437.00
2023-03-29T01:41:56.764Z,100442.00
2023-03-29T01:44:41.402Z,100439.00
2023-03-29T01:47:27.233Z,100438.00
2023-03-29T01:50:15.205Z,100435.00
2023-03-29T01:52:58.634Z,100430.00
2023-03-29T01:55:38.652Z,100426.00
2023-03-29T01:58:15.786Z,100418.00
2023-03-29T02:00:55.801Z,100416.00
2023-03-29T02:03:34.276Z,100415.00
2023-03-29T02:06:08.616Z,100416.00
2023-03-29T02:08:44.842Z,100408.00
2023-03-29T02:11:19.812Z,100409.00
2023-03-29T02:13:53.624Z,100422.00
2023-03-29T02:16:29.673Z,100414.00
2023-03-29T02:19:04.192Z,100410.00
2023-03-29T02:21:44.323Z,100412.00
2023-03-29T02:24:21.730Z,100406.00
2023-03-29T02:26:56.043Z,100409.00
2023-03-29T02:29:29.688Z,100412.00
2023-03-29T02:32:13.600Z,100420.00
2023-03-29T02:34:56.565Z,100417.00
2023-03-29T02:37:34.541Z,100414.00
2023-03-29T02:40:13.086Z,100403.00
2023-03-29T02:42:49.945Z,100401.00
2023-03-29T02:45:27.344Z,100388.00
2023-03-29T02:48:07.802Z,100393.00
2023-03-29T02:50:47.719Z,100382.00
2023-03-29T02:53:30.048Z,100384.00
2023-03-29T02:56:05.682Z,100383.00
2023-03-29T02:58:39.489Z,100385.00
2023-03-29T03:01:15.123Z,100383.00
2023-03-29T03:03:50.911Z,100390.00
2023-03-29T03:06:25.362Z,100393.00
2023-03-29T03:08:59.165Z,100383.00
2023-03-29T03:11:32.902Z,100385.00
2023-03-29T03:14:07.525Z,100382.00
2023-03-29T03:16:41.496Z,100372.00
2023-03-29T03:19:16.871Z,100375.00
2023-03-29T03:21:51.087Z,100381.00
2023-03-29T03:24:25.852Z,100379.00
2023-03-29T03:26:59.380Z,100387.00
2023-03-29T03:29:33.668Z,100351.00
2023-03-29T03:32:08.004Z,100387.00
2023-03-29T03:34:43.899Z,100368.00
2023-03-29T03:37:18.515Z,100390.00
2023-03-29T03:39:52.543Z,100390.00
2023-03-29T03:42:29.512Z,100387.00
2023-03-29T03:45:05.156Z,100384.00
2023-03-29T03:47:40.318Z,100378.00
2023-03-29T03:50:15.859Z,100373.00
2023-03-29T03:52:49.978Z,100376.00
2023-03-29T03:55:24.300Z,100373.00
2023-03-29T03:57:58.164Z,100365.00
2023-03-29T04:00:33.654Z,100376.00
2023-03-29T04:03:08.851Z,100377.00
2023-03-29T04:05:46.392Z,100369.00
2023-03-29T04:08:22.555Z,100379.00
2023-03-29T04:10:58.631Z,100370.00
2023-03-29T04:13:32.219Z,100379.00
2023-03-29T04:16:07.578Z,100373.00
2023-03-29T04:18:41.666Z,100370.00
2023-03-29T04:21:19.983Z,100367.00
2023-03-29T04:23:54.524Z,100365.00
2023-03-29T04:26:30.036Z,100355.00
2023-03-29T04:29:03.476Z,100356.00
2023-03-29T04:31:37.784Z,100362.00
2023-03-29T04:34:11.427Z,100357.00
2023-03-29T04:36:46.192Z,100353.00
2023-03-29T04:39:19.962Z,100348.00
2023-03-29T04:41:56.439Z,100356.00
2023-03-29T04:44:29.981Z,100347.00
2023-03-29T04:47:04.783Z,100342.00
2023-03-29T04:49:38.501Z,100352.00
2023-03-29T04:52:13.773Z,100346.00
2023-03-29T04:54:47.530Z,100343.00
2023-03-29T04:57:21.959Z,100343.00
2023-03-29T04:59:58.504Z,100341.00
2023-03-29T05:02:32.885Z,100346.00
2023-03-29T05:05:08.614Z,100341.00
2023-03-29T05:07:44.373Z,100342.00
2023-03-29T05:10:19.455Z,100345.00
2023-03-29T05:12:54.405Z,100342.00
2023-03-29T05:15:28.537Z,100347.00
2023-03-29T05:18:02.998Z,100344.00
2023-03-29T05:20:37.612Z,100359.00
2023-03-29T05:23:12.560Z,100357.00
2023-03-29T05:25:46.177Z,100335.00
2023-03-29T05:28:19.921Z,100347.00
2023-03-29T05:31:02.668Z,100331.00
2023-03-29T05:33:37.482Z,100339.00
2023-03-29T05:36:14.544Z,100334.00
2023-03-29T05:38:51.193Z,100334.00
2023-03-29T05:41:25.875Z,100333.00
2023-03-29T05:43:59.407Z,100337.00
2023-03-29T05:46:32.825Z,100325.00
2023-03-29T05:49:06.503Z,100308.00
2023-03-29T05:51:42.290Z,100330.00
2023-03-29T05:54:17.185Z,100318.00
2023-03-29T05:56:51.421Z,100318.00
2023-03-29T05:59:25.283Z,100319.00
2023-03-29T06:02:00.797Z,100310.00
2023-03-29T06:04:35.972Z,100314.00
2023-03-29T06:07:12.739Z,100317.00
2023-03-29T06:09:48.445Z,100309.00
2023-03-29T06:12:24.812Z,100312.00
2023-03-29T06:15:05.197Z,100308.00
2023-03-29T06:17:39.867Z,100311.00
2023-03-29T06:20:14.558Z,100308.00
2023-03-29T06:22:48.351Z,100317.00
2023-03-29T06:25:23.371Z,100323.00
2023-03-29T06:27:57.245Z,100316.00
2023-03-29T06:30:30.921Z,100313.00
2023-03-29T06:33:06.836Z,100301.00
2023-03-29T06:35:44.463Z,100324.00
2023-03-29T06:38:19.608Z,100321.00
2023-03-29T06:41:02.421Z,100324.00
2023-03-29T06:43:36.581Z,100324.00
2023-03-29T06:46:12.500Z,100319.00
2023-03-29T06:48:47.597Z,100323.00
2023-03-29T06:51:23.312Z,100330.00
2023-03-29T06:53:57.057Z,100339.00
2023-03-29T06:56:32.846Z,100345.00
2023-03-29T06:59:06.585Z,100351.00
2023-03-29T07:01:40.719Z,100337.00
2023-03-29T07:04:14.121Z,100341.00
2023-03-29T07:06:48.559Z,100343.00
2023-03-29T07:09:22.099Z,100323.00
2023-03-29T07:11:58.552Z,100339.00
2023-03-29T07:14:31.880Z,100341.00
2023-03-29T07:17:05.839Z,100342.00
2023-03-29T07:19:39.766Z,100337.00
2023-03-29T07:22:13.994Z,100338.00
2023-03-29T07:24:47.663Z,100340.00
2023-03-29T07:27:23.744Z,100336.00
2023-03-29T07:29:58.189Z,100341.00
2023-03-29T07:32:33.141Z,100346.00
2023-03-29T07:35:08.266Z,100345.00
2023-03-29T07:37:42.785Z,100342.00
2023-03-29T07:40:24.488Z,100350.00
2023-03-29T07:43:00.454Z,100355.00
2023-03-29T07:45:34.357Z,100355.00
2023-03-29T07:48:09.139Z,100362.00
2023-03-29T07:50:43.556Z,100365.00
2023-03-29T07:53:17.670Z,100361.00
2023-03-29T07:55:55.083Z,100352.00
2023-03-29T07:58:30.826Z,100359.00
2023-03-29T08:01:06.245Z,100349.00
2023-03-29T08:03:40.128Z,100360.00
2023-03-29T08:06:13.676Z,100359.00
2023-03-29T08:08:47.522Z,100347.00
2023-03-29T08:11:21.071Z,100357.00
2023-03-29T08:13:56.355Z,100363.00
2023-03-29T08:16:29.907Z,100359.00
2023-03-29T08:19:03.759Z,100357.00
2023-03-29T08:21:38.007Z,100355.00
2023-03-29T08:24:12.257Z,100347.00
2023-03-29T08:26:46.277Z,100339.00
2023-03-29T08:29:22.724Z,100342.00
2023-03-29T08:31:57.552Z,100343.00
2023-03-29T08:34:32.160Z,100346.00
2023-03-29T08:37:06.104Z,100343.00
2023-03-29T08:39:39.673Z,100357.00
2023-03-29T08:42:38.149Z,100357.00
2023-03-29T08:45:27.793Z,100354.00
2023-03-29T08:48:13.857Z,100350.00
2023-03-29T08:50:53.183Z,100350.00
2023-03-29T08:53:35.261Z,100354.00
2023-03-29T08:56:15.336Z,100346.00
2023-03-29T08:58:52.892Z,100349.00
2023-03-29T09:01:34.227Z,100346.00
2023-03-29T09:04:13.282Z,100343.00
2023-03-29T09:06:47.713Z,100345.00
2023-03-29T09:09:25.455Z,100345.00
2023-03-29T09:12:14.764Z,100344.00
2023-03-29T09:15:04.672Z,100335.00
2023-03-29T09:17:56.584Z,100339.00
2023-03-29T09:20:49.492Z,100339.00
2023-03-29T09:24:05.707Z,100344.00
2023-03-29T09:26:48.978Z,100342.00
2023-03-29T09:30:00.987Z,100351.00
2023-03-29T09:32:51.280Z,100346.00
2023-03-29T09:35:32.553Z,100341.00
2023-03-29T09:38:12.688Z,100342.00
2023-03-29T09:40:51.641Z,100342.00
2023-03-29T09:43:34.194Z,100335.00
2023-03-29T09:46:19.575Z,100339.00
2023-03-29T09:48:57.440Z,100332.00
2023-03-29T09:51:35.646Z,100321.00
2023-03-29T09:54:13.336Z,100321.00
2023-03-29T09:56:47.364Z,100346.00
2023-03-29T09:59:21.627Z,100345.00
2023-03-29T10:02:06.960Z,100346.00
2023-03-29T10:04:43.561Z,100333.00
2023-03-29T10:07:21.425Z,100340.00
2023-03-29T10:09:57.827Z,100331.00
2023-03-29T10:12:34.547Z,100331.00
2023-03-29T10:15:26.774Z,100324.00
2023-03-29T10:18:10.949Z,100341.00
2023-03-29T10:20:45.932Z,100323.00
2023-03-29T10:23:20.750Z,100333.00
2023-03-29T10:25:55.221Z,100332.00
2023-03-29T10:28:31.144Z,100324.00
2023-03-29T10:31:08.194Z,100334.00
2023-03-29T10:33:43.200Z,100334.00
2023-03-29T10:36:19.474Z,100333.00
2023-03-29T10:38:56.257Z,100335.00
2023-03-29T10:41:34.846Z,100330.00
2023-03-29T10:44:25.652Z,100309.00
2023-03-29T10:47:16.429Z,100324.00
2023-03-29T10:49:57.078Z,100319.00
2023-03-29T10:52:32.781Z,100324.00
2023-03-29T10:55:07.597Z,100318.00
2023-03-29T10:58:00.212Z,100323.00
2023-03-29T11:00:42.202Z,100332.00
2023-03-29T11:03:48.311Z,100317.00
2023-03-29T11:06:33.812Z,100333.00
2023-03-29T11:09:26.731Z,100320.00
2023-03-29T11:12:20.908Z,100318.00
2023-03-29T11:15:11.598Z,100317.00
2023-03-29T11:18:07.179Z,100310.00
2023-03-29T11:20:50.046Z,100305.00
2023-03-29T11:23:39.902Z,100304.00
2023-03-29T11:26:25.081Z,100304.00
2023-03-29T11:29:07.470Z,100302.00
2023-03-29T11:31:54.982Z,100294.00
2023-03-29T11:34:40.295Z,100297.00
2023-03-29T11:37:24.234Z,100285.00
2023-03-29T11:40:22.026Z,100296.00
2023-03-29T11:43:01.739Z,100295.00
2023-03-29T11:45:42.832Z,100298.00
2023-03-29T11:48:27.223Z,100292.00
2023-03-29T11:51:10.104Z,100288.00
2023-03-29T11:53:57.937Z,100283.00
2023-03-29T11:56:39.274Z,100273.00
2023-03-29T11:59:23.687Z,100266.00
2023-03-29T12:02:05.457Z,100267.00
2023-03-29T12:04:48.070Z,100252.00
2023-03-29T12:07:31.024Z,100244.00
2023-03-29T12:10:17.756Z,100238.00
2023-03-29T12:13:02.309Z,100245.00
2023-03-29T12:15:45.154Z,100237.00
2023-03-29T12:18:26.655Z,100265.00
2023-03-29T12:21:06.352Z,100252.00
2023-03-29T12:23:44.820Z,100250.00
2023-03-29T12:26:41.888Z,100231.00
2023-03-29T12:29:49.546Z,100239.00
2023-03-29T12:33:10.043Z,100241.00
2023-03-29T12:35:59.566Z,100243.00
2023-03-29T12:38:34.328Z,100247.00
2023-03-29T12:41:20.545Z,100246.00
2023-03-29T12:43:55.232Z,100245.00
2023-03-29T12:46:35.705Z,100242.00
2023-03-29T12:49:21.253Z,100237.00
2023-03-29T12:51:59.981Z,100247.00
2023-03-29T12:54:34.689Z,100235.00
2023-03-29T12:57:28.672Z,100235.00
2023-03-29T13:00:21.325Z,100248.00
2023-03-29T13:03:07.337Z,100241.00
2023-03-29T13:05:42.669Z,100239.00
2023-03-29T13:08:27.401Z,100235.00
2023-03-29T13:11:01.304Z,100225.00
2023-03-29T13:13:38.915Z,100221.00
2023-03-29T13:16:19.753Z,100222.00
2023-03-29T13:19:08.578Z,100219.00
2023-03-29T13:22:00.483Z,100227.00
2023-03-29T13:25:21.168Z,100229.00
2023-03-29T13:28:07.748Z,100218.00
2023-03-29T13:30:57.267Z,100222.00
2023-03-29T13:33:54.809Z,100222.00
2023-03-29T13:36:49.682Z,100212.00
2023-03-29T13:39:31.066Z,100212.00
2023-03-29T13:42:20.485Z,100223.00
2023-03-29T13:44:54.674Z,100218.00
2023-03-29T13:47:48.898Z,100218.00
2023-03-29T13:50:39.178Z,100213.00
2023-03-29T13:53:31.014Z,100217.00
2023-03-29T13:56:08.493Z,100208.00
2023-03-29T13:58:47.911Z,100212.00
2023-03-29T14:01:30.414Z,100193.00
2023-03-29T14:04:07.821Z,100192.00
2023-03-29T14:06:46.590Z,100192.00
2023-03-29T14:09:28.480Z,100174.00
2023-03-29T14:12:02.996Z,100169.00
2023-03-29T14:14:42.591Z,100167.00
2023-03-29T14:17:27.258Z,100158.00
2023-03-29T14:20:02.731Z,100155.00
2023-03-29T14:22:37.319Z,100153.00
2023-03-29T14:25:21.573Z,100159.00
2023-03-29T14:27:55.435Z,100145.00
2023-03-29T14:30:35.943Z,100142.00
2023-03-29T14:33:16.087Z,100136.00
2023-03-29T14:35:50.287Z,100139.00
2023-03-29T14:38:26.301Z,100129.00
2023-03-29T14:41:04.004Z,100128.00
2023-03-29T14:43:38.880Z,100127.00
2023-03-29T14:46:17.531Z,100138.00
2023-03-29T14:48:51.418Z,100138.00
2023-03-29T14:51:28.911Z,100131.00
2023-03-29T14:54:05.725Z,100138.00
2023-03-29T14:56:41.061Z,100137.00
2023-03-29T14:59:30.122Z,100130.00
2023-03-29T15:02:03.835Z,100134.00
2023-03-29T15:04:38.993Z,100123.00
2023-03-29T15:07:12.600Z,100113.00
2023-03-29T15:09:49.611Z,100118.00
2023-03-29T15:12:25.710Z,100118.00
2023-03-29T15:15:01.067Z,100111.00
2023-03-29T15:17:51.009Z,100100.00
2023-03-29T15:20:30.488Z,100098.00
2023-03-29T15:23:19.952Z,100102.00
2023-03-29T15:25:58.828Z,100091.00
2023-03-29T15:28:37.058Z,100089.00
2023-03-29T15:31:16.614Z,100096.00
2023-03-29T15:33:50.156Z,100085.00
2023-03-29T15:36:24.239Z,100073.00
2023-03-29T15:38:59.370Z,100068.00
2023-03-29T15:41:33.548Z,100062.00
2023-03-29T15:44:09.598Z,100042.00
2023-03-29T15:46:43.181Z,100020.00
2023-03-29T15:49:16.855Z,100046.00
2023-03-29T15:51:50.454Z,100040.00
2023-03-29T15:54:24.941Z,100033.00
2023-03-29T15:57:04.427Z,100031.00
2023-03-29T15:59:39.402Z,100027.00
2023-03-29T16:02:16.953Z,100033.00
2023-03-29T16:04:50.841Z,100017.00
2023-03-29T16:07:24.119Z,100024.00
2023-03-29T16:09:58.011Z,100021.00
2023-03-29T16:12:31.492Z,100019.00
2023-03-29T16:15:17.896Z,100022.00
2023-03-29T16:17:52.736Z,100011.00
2023-03-29T16:20:27.282Z,100021.00
2023-03-29T16:23:01.477Z,100008.00
2023-03-29T16:25:36.670Z,100005.00
2023-03-29T16:28:10.963Z,100003.00
2023-03-29T16:30:46.625Z,99991.00
2023-03-29T16:33:20.795Z,99997.00
2023-03-29T16:35:54.242Z,99984.00
2023-03-29T16:38:29.332Z,99980.00
2023-03-29T16:41:03.013Z,99975.00
2023-03-29T16:43:38.681Z,99981.00
2023-03-29T16:46:13.948Z,99971.00
2023-03-29T16:48:49.193Z,99972.00
2023-03-29T16:51:23.416Z,99964.00
2023-03-29T16:53:57.162Z,99970.00
2023-03-29T16:56:31.260Z,99963.00
2023-03-29T16:59:05.369Z,99967.00
2023-03-29T17:01:41.054Z,99957.00
2023-03-29T17:04:14.933Z,99959.00
2023-03-29T17:06:48.757Z,99951.00
2023-03-29T17:09:24.743Z,99959.00
2023-03-29T17:11:58.906Z,99953.00
2023-03-29T17:14:32.629Z,99948.00
2023-03-29T17:17:07.902Z,99946.00
2023-03-29T17:19:42.048Z,99945.00
2023-03-29T17:22:16.498Z,99942.00
2023-03-29T17:24:50.159Z,99937.00
2023-03-29T17:27:24.434Z,99937.00
2023-03-29T17:29:58.208Z,99937.00
2023-03-29T17:32:33.889Z,99944.00
2023-03-29T17:35:08.454Z,99949.00
2023-03-29T17:37:43.669Z,99929.00
2023-03-29T17:40:18.355Z,99944.00
2023-03-29T17:42:52.817Z,99937.00
2023-03-29T17:45:26.405Z,99934.00
2023-03-29T17:48:04.054Z,99926.00
2023-03-29T17:50:39.349Z,99932.00
2023-03-29T17:53:13.685Z,99934.00
2023-03-29T17:55:47.197Z,99928.00
2023-03-29T17:58:20.910Z,99932.00
2023-03-29T18:00:54.825Z,99930.00
2023-03-29T18:03:30.241Z,99916.00
2023-03-29T18:06:05.414Z,99917.00
2023-03-29T18:08:40.631Z,99907.00
2023-03-29T18:11:19.568Z,99908.00
2023-03-29T18:13:54.543Z,99905.00
2023-03-29T18:16:28.734Z,99903.00
2023-03-29T18:19:03.853Z,99892.00
2023-03-29T18:21:38.704Z,99899.00
2023-03-29T18:24:14.914Z,99889.00
2023-03-29T18:26:48.180Z,99890.00
2023-03-29T18:29:21.777Z,99894.00
2023-03-29T18:31:55.871Z,99892.00
2023-03-29T18:34:32.006Z,99900.00
2023-03-29T18:37:06.103Z,99883.00
2023-03-29T18:39:41.391Z,99883.00
2023-03-29T18:42:14.853Z,99894.00
2023-03-29T18:44:49.945Z,99894.00
2023-03-29T18:47:23.939Z,99889.00
2023-03-29T18:49:58.910Z,99882.00
2023-03-29T18:52:32.885Z,99885.00
2023-03-29T18:55:08.445Z,99882.00
2023-03-29T18:57:42.321Z,99872.00
2023-03-29T19:00:16.569Z,99879.00
2023-03-29T19:02:50.737Z,99879.00
2023-03-29T19:05:28.882Z,99868.00
2023-03-29T19:08:04.847Z,99865.00
2023-03-29T19:10:40.401Z,99866.00
2023-03-29T19:13:13.976Z,99869.00
2023-03-29T19:15:48.032Z,99862.00
2023-03-29T19:18:21.956Z,99863.00
2023-03-29T19:20:57.588Z,99845.00
2023-03-29T19:23:31.861Z,99858.00
2023-03-29T19:26:07.538Z,99852.00
2023-03-29T19:28:41.746Z,99854.00
2023-03-29T19:31:15.249Z,99854.00
2023-03-29T19:33:48.964Z,99849.00
2023-03-29T19:36:24.651Z,99847.00
2023-03-29T19:38:58.301Z,99835.00
2023-03-29T19:41:31.631Z,99841.00
2023-03-29T19:44:06.886Z,99846.00
2023-03-29T19:46:40.598Z,99835.00
2023-03-29T19:49:14.366Z,99836.00
2023-03-29T19:51:49.815Z,99835.00
2023-03-29T19:54:23.727Z,99826.00
2023-03-29T19:56:58.226Z,99823.00
2023-03-29T19:59:32.462Z,99822.00
2023-03-29T20:02:06.838Z,99810.00
2023-03-29T20:04:40.936Z,99808.00
2023-03-29T20:07:16.511Z,99809.00
2023-03-29T20:09:50.047Z,99808.00
2023-03-29T20:12:24.938Z,99806.00
2023-03-29T20:14:58.677Z,99803.00
2023-03-29T20:17:32.381Z,99811.00
2023-03-29T20:20:09.161Z,99799.00
2023-03-29T20:22:45.466Z,99796.00
2023-03-29T20:25:19.292Z,99790.00
2023-03-29T20:27:53.212Z,99800.00
2023-03-29T20:30:27.574Z,99799.00
2023-03-29T20:33:01.488Z,99793.00
2023-03-29T20:35:35.511Z,99792.00
2023-03-29T20:38:11.748Z,99788.00
2023-03-29T20:40:45.247Z,99780.00
2023-03-29T20:43:20.528Z,99782.00
2023-03-29T20:45:54.652Z,99782.00
2023-03-29T20:48:31.588Z,99785.00
2023-03-29T20:51:10.408Z,99772.00
2023-03-29T20:53:48.721Z,99767.00
2023-03-29T20:56:22.303Z,99772.00
2023-03-29T20:58:57.612Z,99767.00
2023-03-29T21:01:31.358Z,99756.00
2023-03-29T21:04:04.915Z,99752.00
2023-03-29T21:06:39.565Z,99754.00
2023-03-29T21:09:15.952Z,99752.00
2023-03-29T21:11:50.076Z,99751.00
2023-03-29T21:14:23.895Z,99744.00
2023-03-29T21:16:57.931Z,99731.00
2023-03-29T21:19:31.643Z,99734.00
2023-03-29T21:22:05.112Z,99736.00
2023-03-29T21:24:40.549Z,99719.00
2023-03-29T21:27:14.060Z,99704.00
2023-03-29T21:29:48.126Z,99722.00
2023-03-29T21:32:21.779Z,99712.00
2023-03-29T21:34:55.397Z,99714.00
2023-03-29T21:37:29.245Z,99704.00
2023-03-29T21:40:08.359Z,99691.00
2023-03-29T21:42:41.732Z,99692.00
2023-03-29T21:45:16.314Z,99694.00
2023-03-29T21:47:49.755Z,99687.00
2023-03-29T21:50:23.279Z,99683.00
2023-03-29T21:52:57.122Z,99681.00
2023-03-29T21:55:36.190Z,99680.00
2023-03-29T21:58:09.949Z,99678.00
2023-03-29T22:00:46.060Z,99670.00
2023-03-29T22:03:19.937Z,99662.00
2023-03-29T22:06:02.540Z,99652.00
2023-03-29T22:08:39.095Z,99652.00
2023-03-29T22:11:17.781Z,99661.00
2023-03-29T22:13:53.742Z,99662.00
2023-03-29T22:16:28.651Z,99659.00
2023-03-29T22:19:02.682Z,99665.00
2023-03-29T22:21:37.341Z,99679.00
2023-03-29T22:24:11.136Z,99672.00
2023-03-29T22:26:46.448Z,99667.00
2023-03-29T22:29:20.207Z,99663.00
2023-03-29T22:31:53.835Z,99668.00
2023-03-29T22:34:27.527Z,99668.00
2023-03-29T22:37:01.305Z,99659.00
2023-03-29T22:39:37.068Z,99651.00
2023-03-29T22:42:13.279Z,99657.00
2023-03-29T22:44:47.952Z,99649.00
2023-03-29T22:47:22.521Z,99650.00
2023-03-29T22:49:56.238Z,99649.00
2023-03-29T22:52:30.341Z,99634.00
2023-03-29T22:55:03.857Z,99636.00
2023-03-29T22:57:39.070Z,99625.00
2023-03-29T23:00:14.519Z,99634.00
2023-03-29T23:02:49.195Z,99626.00
2023-03-29T23:05:24.440Z,99623.00
2023-03-29T23:07:59.007Z,99623.00
2023-03-29T23:10:32.626Z,99620.00
2023-03-29T23:13:09.565Z,99622.00
2023-03-29T23:15:47.320Z,99631.00
2023-03-29T23:18:22.273Z,99620.00
2023-03-29T23:20:58.156Z,99623.00
2023-03-29T23:23:32.639Z,99619.00
2023-03-29T23:26:08.479Z,99611.00
2023-03-29T23:28:43.522Z,99605.00
2023-03-29T23:31:18.891Z,99610.00
2023-03-29T23:33:53.094Z,99610.00
2023-03-29T23:36:31.504Z,99582.00
2023-03-29T23:39:08.240Z,99612.00
2023-03-29T23:41:43.274Z,99620.00
2023-03-29T23:44:18.200Z,99615.00
2023-03-29T23:46:51.678Z,99612.00
2023-03-29T23:49:25.719Z,99606.00
2023-03-29T23:52:00.202Z,99605.00
2023-03-29T23:54:34.400Z,99600.00
2023-03-29T23:57:08.210Z,99599.00
2023-03-29T23:59:43.626Z,99600.00
