createdAt,value
2018-03-19T00:00:13.633Z,22.50
2018-03-19T00:02:43.365Z,22.80
2018-03-19T00:05:13.138Z,24.20
2018-03-19T00:07:42.961Z,26.60
2018-03-19T00:10:12.670Z,26.50
2018-03-19T00:12:43.032Z,27.40
2018-03-19T00:15:12.495Z,28.00
2018-03-19T00:17:41.169Z,28.00
2018-03-19T00:20:10.883Z,29.30
2018-03-19T00:22:40.996Z,29.90
2018-03-19T00:25:10.807Z,29.20
2018-03-19T00:27:39.721Z,29.10
2018-03-19T00:30:10.157Z,29.10
2018-03-19T00:32:41.886Z,30.00
2018-03-19T00:35:12.673Z,29.60
2018-03-19T00:37:47.125Z,29.20
2018-03-19T00:40:17.564Z,28.60
2018-03-19T00:42:48.441Z,30.00
2018-03-19T00:45:17.545Z,31.50
2018-03-19T00:47:46.732Z,30.90
2018-03-19T00:50:15.931Z,31.70
2018-03-19T00:52:44.601Z,30.80
2018-03-19T00:55:13.451Z,31.10
2018-03-19T00:57:41.968Z,32.20
2018-03-19T01:00:10.643Z,33.80
2018-03-19T01:02:39.803Z,33.10
2018-03-19T01:05:08.922Z,32.80
2018-03-19T01:07:38.394Z,31.20
2018-03-19T01:10:14.069Z,32.40
2018-03-19T01:12:45.134Z,34.40
2018-03-19T01:15:14.811Z,34.30
2018-03-19T01:17:44.162Z,35.10
2018-03-19T01:20:13.413Z,35.60
2018-03-19T01:22:42.804Z,36.40
2018-03-19T01:25:12.479Z,36.80
2018-03-19T01:27:41.320Z,36.10
2018-03-19T01:30:10.027Z,36.50
2018-03-19T01:32:39.001Z,36.50
2018-03-19T01:35:08.194Z,36.20
2018-03-19T01:37:37.473Z,36.30
2018-03-19T01:40:06.220Z,36.40
2018-03-19T01:42:34.827Z,35.70
2018-03-19T01:45:06.642Z,36.70
2018-03-19T01:47:35.965Z,36.90
2018-03-19T01:50:07.176Z,38.40
2018-03-19T01:52:41.498Z,37.20
2018-03-19T01:55:10.627Z,37.20
2018-03-19T01:57:40.121Z,37.80
2018-03-19T02:00:10.753Z,38.90
2018-03-19T02:02:39.646Z,37.30
2018-03-19T02:05:08.964Z,37.00
2018-03-19T02:07:37.619Z,37.80
2018-03-19T02:10:06.634Z,37.70
2018-03-19T02:12:38.029Z,38.40
2018-03-19T02:15:06.915Z,39.00
2018-03-19T02:17:36.612Z,40.30
2018-03-19T02:20:05.325Z,40.30
2018-03-19T02:22:34.302Z,41.30
2018-03-19T02:25:02.957Z,41.30
2018-03-19T02:27:31.408Z,43.50
2018-03-19T02:30:02.673Z,42.10
2018-03-19T02:32:33.228Z,43.50
2018-03-19T02:35:04.882Z,43.30
2018-03-19T02:37:40.267Z,45.60
2018-03-19T02:40:09.265Z,45.60
2018-03-19T02:42:39.072Z,44.80
2018-03-19T02:45:09.045Z,44.80
2018-03-19T02:47:38.088Z,45.30
2018-03-19T02:50:07.049Z,47.00
2018-03-19T02:52:35.273Z,45.80
2018-03-19T02:55:04.832Z,47.70
2018-03-19T03:11:13.863Z,23.50
2018-03-19T03:13:43.815Z,23.40
2018-03-19T03:16:14.588Z,28.30
2018-03-19T03:18:43.950Z,33.20
2018-03-19T03:21:13.613Z,39.40
2018-03-19T03:23:43.493Z,41.50
2018-03-19T03:26:12.919Z,42.50
2018-03-19T03:28:42.747Z,44.80
2018-03-19T03:31:12.936Z,43.70
2018-03-19T03:33:42.959Z,46.10
2018-03-19T03:36:12.701Z,47.30
2018-03-19T03:38:42.576Z,46.70
2018-03-19T03:41:11.887Z,49.40
2018-03-19T03:43:41.455Z,51.80
2018-03-19T03:46:11.320Z,52.40
2018-03-19T03:48:42.363Z,53.50
2018-03-19T03:51:12.237Z,54.90
2018-03-19T03:53:41.773Z,53.00
2018-03-19T03:56:10.899Z,52.90
2018-03-19T03:58:39.814Z,53.70
2018-03-19T04:01:09.418Z,56.80
2018-03-19T04:03:39.126Z,58.90
2018-03-19T04:06:09.505Z,59.40
2018-03-19T04:08:39.033Z,59.40
2018-03-19T04:11:11.232Z,60.10
2018-03-19T04:13:41.640Z,60.10
2018-03-19T04:16:12.104Z,56.50
2018-03-19T04:18:41.814Z,56.20
2018-03-19T04:21:11.346Z,56.40
2018-03-19T04:23:41.849Z,56.70
2018-03-19T04:26:11.755Z,60.50
2018-03-19T04:28:41.262Z,59.30
2018-03-19T04:31:10.783Z,62.00
2018-03-19T04:33:41.049Z,60.50
2018-03-19T04:36:11.977Z,60.20
2018-03-19T04:38:43.475Z,60.10
2018-03-19T04:41:13.657Z,60.90
2018-03-19T04:43:42.532Z,60.70
2018-03-19T04:46:11.900Z,59.60
2018-03-19T04:48:41.440Z,60.00
2018-03-19T04:51:12.535Z,59.40
2018-03-19T04:53:41.635Z,61.30
2018-03-19T04:56:12.011Z,60.60
2018-03-19T04:58:42.300Z,59.70
2018-03-19T05:01:11.823Z,59.60
2018-03-19T05:03:43.146Z,59.20
2018-03-19T05:06:12.792Z,61.00
2018-03-19T05:08:42.483Z,61.10
2018-03-19T05:11:11.992Z,61.30
2018-03-19T05:13:42.509Z,62.80
2018-03-19T05:16:12.062Z,62.80
2018-03-19T05:18:42.873Z,63.40
2018-03-19T05:21:12.905Z,62.90
2018-03-19T05:23:43.766Z,63.70
2018-03-19T05:26:13.224Z,63.70
2018-03-19T05:28:42.824Z,64.00
2018-03-19T05:31:12.144Z,64.20
2018-03-19T05:33:43.252Z,67.30
2018-03-19T05:36:12.728Z,67.30
2018-03-19T05:38:42.069Z,68.30
2018-03-19T05:41:12.493Z,69.90
2018-03-19T05:43:43.916Z,71.00
2018-03-19T05:46:14.506Z,72.20
2018-03-19T05:48:44.100Z,74.60
2018-03-19T05:51:14.654Z,74.90
2018-03-19T05:53:45.253Z,75.00
2018-03-19T05:56:15.305Z,74.40
2018-03-19T05:58:44.984Z,74.10
2018-03-19T06:01:15.547Z,74.50
2018-03-19T06:03:44.712Z,74.60
2018-03-19T06:06:15.258Z,76.90
2018-03-19T06:08:45.862Z,76.90
2018-03-19T06:11:17.082Z,75.70
2018-03-19T06:13:46.743Z,75.70
2018-03-19T06:16:16.017Z,75.40
2018-03-19T06:18:46.036Z,75.20
2018-03-19T06:21:17.293Z,75.80
2018-03-19T06:23:46.427Z,76.50
2018-03-19T06:26:15.906Z,75.90
2018-03-19T06:28:45.198Z,75.60
2018-03-19T06:31:16.551Z,75.20
2018-03-19T06:33:45.764Z,75.20
2018-03-19T06:36:15.375Z,75.90
2018-03-19T06:38:45.600Z,76.80
2018-03-19T06:41:15.439Z,76.70
2018-03-19T06:43:44.850Z,76.00
2018-03-19T06:46:17.173Z,77.00
2018-03-19T06:48:47.368Z,77.20
2018-03-19T06:51:16.894Z,78.40
2018-03-19T06:53:46.389Z,78.40
2018-03-19T06:56:15.793Z,78.10
2018-03-19T06:58:45.456Z,76.80
2018-03-19T07:01:15.493Z,78.30
2018-03-19T07:03:44.598Z,78.30
2018-03-19T07:06:13.733Z,80.10
2018-03-19T07:08:43.015Z,79.40
2018-03-19T07:11:12.733Z,80.00
2018-03-19T07:13:42.022Z,80.00
2018-03-19T07:16:11.526Z,81.10
2018-03-19T07:18:40.812Z,81.20
2018-03-19T07:21:10.369Z,81.70
2018-03-19T07:23:39.765Z,82.60
2018-03-19T07:26:09.039Z,82.60
2018-03-19T07:28:38.361Z,81.70
2018-03-19T07:31:07.659Z,81.30
2018-03-19T07:33:37.763Z,81.80
2018-03-19T07:36:07.060Z,83.90
2018-03-19T07:38:36.803Z,83.70
2018-03-19T07:41:06.160Z,83.80
2018-03-19T07:43:35.412Z,84.00
2018-03-19T07:46:04.563Z,83.70
2018-03-19T07:48:33.888Z,83.20
2018-03-19T07:51:03.333Z,83.50
2018-03-19T07:53:32.676Z,83.30
2018-03-19T07:56:01.940Z,82.50
2018-03-19T07:58:31.150Z,83.60
2018-03-19T08:01:00.466Z,85.10
2018-03-19T08:03:29.552Z,85.30
2018-03-19T08:05:58.813Z,85.60
2018-03-19T08:08:27.943Z,86.30
2018-03-19T08:10:57.180Z,86.40
2018-03-19T08:13:26.489Z,85.70
2018-03-19T08:15:56.889Z,84.70
2018-03-19T08:18:26.107Z,84.80
2018-03-19T08:20:55.606Z,86.10
2018-03-19T08:23:24.931Z,87.90
2018-03-19T08:25:54.284Z,87.60
2018-03-19T08:28:24.539Z,88.10
2018-03-19T08:30:54.488Z,88.60
2018-03-19T08:33:23.764Z,88.10
2018-03-19T08:35:52.865Z,88.20
2018-03-19T08:38:22.548Z,88.70
2018-03-19T08:40:51.880Z,88.60
2018-03-19T08:43:21.357Z,88.80
2018-03-19T08:45:50.703Z,87.90
2018-03-19T08:48:20.700Z,87.70
2018-03-19T08:50:50.403Z,87.90
2018-03-19T08:53:20.557Z,88.20
2018-03-19T08:55:49.840Z,88.60
2018-03-19T08:58:19.098Z,88.50
2018-03-19T09:00:48.630Z,89.00
2018-03-19T09:03:18.843Z,88.20
2018-03-19T09:05:48.380Z,88.20
2018-03-19T09:08:18.074Z,88.00
2018-03-19T09:10:47.781Z,87.80
2018-03-19T09:13:17.607Z,89.40
2018-03-19T09:15:47.286Z,89.40
2018-03-19T09:18:16.828Z,89.30
2018-03-19T09:20:46.294Z,89.40
2018-03-19T09:23:15.414Z,89.80
2018-03-19T09:25:44.484Z,89.50
2018-03-19T09:28:13.792Z,89.70
2018-03-19T09:30:43.328Z,89.80
2018-03-19T09:33:12.824Z,90.20
2018-03-19T09:35:42.105Z,90.40
2018-03-19T09:38:11.354Z,90.40
2018-03-19T09:40:40.928Z,90.30
2018-03-19T09:43:11.424Z,90.60
2018-03-19T09:45:40.929Z,90.50
2018-03-19T09:48:10.456Z,90.90
2018-03-19T09:50:40.420Z,90.90
2018-03-19T09:53:09.742Z,90.60
2018-03-19T09:55:40.059Z,90.90
2018-03-19T09:58:10.206Z,91.00
2018-03-19T10:00:39.517Z,91.00
2018-03-19T10:03:10.224Z,91.00
2018-03-19T10:05:39.744Z,90.80
2018-03-19T10:08:09.878Z,91.00
2018-03-19T10:10:39.151Z,90.90
2018-03-19T10:13:08.533Z,91.10
2018-03-19T10:15:39.390Z,90.90
2018-03-19T10:18:09.018Z,90.90
2018-03-19T10:20:38.314Z,91.00
2018-03-19T10:23:07.646Z,91.00
2018-03-19T10:25:36.921Z,91.00
2018-03-19T10:28:06.411Z,90.70
2018-03-19T10:30:36.020Z,90.90
2018-03-19T10:33:05.786Z,90.50
2018-03-19T10:35:37.675Z,90.70
2018-03-19T10:38:07.415Z,90.60
2018-03-19T10:40:36.875Z,90.30
2018-03-19T10:43:06.700Z,89.60
2018-03-19T10:45:37.221Z,90.60
2018-03-19T10:48:07.490Z,90.70
2018-03-19T10:50:36.980Z,90.60
2018-03-19T10:53:06.360Z,90.60
2018-03-19T10:55:35.669Z,90.60
2018-03-19T10:58:05.385Z,90.20
2018-03-19T11:00:34.677Z,90.30
2018-03-19T11:03:08.426Z,90.20
2018-03-19T11:05:43.140Z,90.20
2018-03-19T11:08:12.651Z,90.90
2018-03-19T11:10:41.991Z,91.00
2018-03-19T11:13:11.314Z,91.00
2018-03-19T11:15:40.377Z,91.10
2018-03-19T11:18:09.905Z,91.20
2018-03-19T11:20:39.217Z,91.40
2018-03-19T11:23:10.013Z,92.00
2018-03-19T11:25:40.264Z,92.00
2018-03-19T11:28:09.742Z,91.90
2018-03-19T11:30:38.837Z,92.10
2018-03-19T11:33:08.532Z,92.30
2018-03-19T11:35:39.091Z,92.50
2018-03-19T11:38:08.691Z,92.50
2018-03-19T11:40:38.393Z,92.50
2018-03-19T11:43:07.992Z,92.70
2018-03-19T11:45:38.206Z,93.10
2018-03-19T11:48:07.554Z,93.10
2018-03-19T11:50:36.809Z,93.50
2018-03-19T11:53:06.513Z,93.90
2018-03-19T11:55:36.194Z,94.00
2018-03-19T11:58:05.613Z,94.20
2018-03-19T12:00:35.030Z,94.30
2018-03-19T12:03:05.287Z,94.60
2018-03-19T12:05:34.384Z,94.50
2018-03-19T12:08:03.633Z,94.60
2018-03-19T12:10:32.746Z,95.10
2018-03-19T12:13:02.794Z,95.40
2018-03-19T12:15:32.066Z,95.40
2018-03-19T12:18:01.325Z,95.40
2018-03-19T12:20:30.697Z,95.50
2018-03-19T12:23:00.034Z,95.70
2018-03-19T12:25:29.363Z,95.80
2018-03-19T12:27:58.903Z,95.60
2018-03-19T12:30:28.614Z,95.60
2018-03-19T12:32:57.891Z,95.60
2018-03-19T12:35:28.543Z,95.50
2018-03-19T12:37:57.905Z,95.40
2018-03-19T12:40:27.591Z,95.60
2018-03-19T12:42:56.977Z,95.30
2018-03-19T12:45:26.658Z,95.50
2018-03-19T12:47:56.052Z,95.50
2018-03-19T12:50:25.533Z,95.60
2018-03-19T12:52:55.037Z,95.50
2018-03-19T12:55:24.321Z,95.60
2018-03-19T12:57:54.792Z,95.50
2018-03-19T13:00:24.290Z,95.30
2018-03-19T13:02:53.579Z,95.30
2018-03-19T13:05:23.042Z,95.30
2018-03-19T13:07:52.896Z,95.50
2018-03-19T13:10:22.824Z,95.40
2018-03-19T13:12:52.308Z,95.50
2018-03-19T13:15:21.411Z,95.40
2018-03-19T13:17:50.882Z,95.40
2018-03-19T13:20:20.624Z,95.40
2018-03-19T13:22:50.194Z,95.30
2018-03-19T13:25:19.503Z,95.50
2018-03-19T13:27:48.823Z,95.40
2018-03-19T13:30:18.113Z,95.50
2018-03-19T13:32:47.697Z,95.40
2018-03-19T13:35:17.016Z,95.50
2018-03-19T13:37:46.334Z,95.30
2018-03-19T13:40:15.831Z,95.40
2018-03-19T13:42:44.945Z,95.30
2018-03-19T13:45:14.456Z,95.30
2018-03-19T13:47:43.907Z,95.30
2018-03-19T13:50:13.436Z,95.20
2018-03-19T13:52:43.160Z,95.20
2018-03-19T13:55:12.887Z,95.10
2018-03-19T13:57:42.295Z,95.00
2018-03-19T14:00:12.942Z,95.00
2018-03-19T14:02:42.379Z,95.00
2018-03-19T14:05:12.008Z,95.00
2018-03-19T14:07:41.390Z,95.10
2018-03-19T14:10:11.344Z,95.00
2018-03-19T14:12:41.231Z,95.00
2018-03-19T14:15:10.688Z,95.10
2018-03-19T14:17:40.331Z,95.10
2018-03-19T14:20:09.649Z,95.10
2018-03-19T14:22:38.938Z,95.00
2018-03-19T14:25:08.081Z,95.10
2018-03-19T14:27:37.705Z,95.00
2018-03-19T14:30:07.188Z,95.00
2018-03-19T14:32:36.756Z,94.90
2018-03-19T14:35:06.069Z,95.20
2018-03-19T14:37:36.138Z,95.00
2018-03-19T14:40:05.939Z,95.00
2018-03-19T14:42:36.492Z,95.00
2018-03-19T14:45:05.900Z,94.90
2018-03-19T14:47:35.179Z,94.90
2018-03-19T14:50:12.581Z,95.50
2018-03-19T14:52:42.367Z,95.50
2018-03-19T14:55:13.017Z,95.50
2018-03-19T14:57:42.908Z,95.50
2018-03-19T15:00:12.320Z,95.60
2018-03-19T15:02:42.492Z,95.50
2018-03-19T15:05:12.385Z,95.40
2018-03-19T15:07:41.725Z,95.40
2018-03-19T15:10:11.841Z,95.30
2018-03-19T15:12:42.067Z,95.40
2018-03-19T15:15:12.839Z,95.40
2018-03-19T15:17:41.970Z,95.40
2018-03-19T15:20:11.075Z,95.40
2018-03-19T15:22:40.832Z,95.20
2018-03-19T15:25:10.294Z,95.30
2018-03-19T15:27:39.772Z,95.40
2018-03-19T15:30:09.044Z,95.40
2018-03-19T15:32:38.281Z,95.50
2018-03-19T15:35:07.687Z,95.00
2018-03-19T15:37:36.845Z,95.00
2018-03-19T15:40:06.080Z,95.10
2018-03-19T15:42:35.430Z,95.30
2018-03-19T15:45:05.849Z,95.20
2018-03-19T15:47:35.563Z,95.00
2018-03-19T15:50:04.716Z,95.10
2018-03-19T15:52:34.385Z,95.20
2018-03-19T15:55:04.208Z,94.70
2018-03-19T15:57:33.622Z,95.10
2018-03-19T16:00:03.239Z,95.40
2018-03-19T16:02:32.544Z,95.20
2018-03-19T16:05:01.828Z,95.10
2018-03-19T16:07:31.094Z,94.80
2018-03-19T16:10:00.614Z,94.90
2018-03-19T16:12:30.435Z,94.70
2018-03-19T16:14:59.968Z,94.90
2018-03-19T16:17:29.449Z,94.70
2018-03-19T16:19:58.752Z,93.90
2018-03-19T16:22:28.168Z,93.80
2018-03-19T16:24:57.874Z,93.60
2018-03-19T16:27:27.165Z,93.10
2018-03-19T16:29:56.822Z,93.20
2018-03-19T16:32:26.467Z,91.20
2018-03-19T16:34:56.404Z,91.70
2018-03-19T16:37:25.660Z,92.60
2018-03-19T16:39:54.779Z,92.80
2018-03-19T16:42:24.035Z,92.90
2018-03-19T16:44:53.409Z,92.50
2018-03-19T16:47:22.876Z,92.70
2018-03-19T16:49:52.594Z,91.30
2018-03-19T16:52:21.687Z,90.10
2018-03-19T16:54:50.811Z,90.40
2018-03-19T16:57:20.201Z,87.90
2018-03-19T16:59:50.277Z,90.80
2018-03-19T17:02:19.540Z,87.10
2018-03-19T17:04:48.917Z,85.50
2018-03-19T17:07:18.463Z,85.60
2018-03-19T17:09:47.720Z,84.30
2018-03-19T17:12:17.045Z,80.00
2018-03-19T17:14:47.676Z,81.40
2018-03-19T17:17:17.202Z,81.40
2018-03-19T17:19:46.702Z,77.60
2018-03-19T17:22:16.214Z,78.00
2018-03-19T17:24:45.707Z,77.00
2018-03-19T17:27:15.016Z,79.20
2018-03-19T17:29:45.176Z,73.70
2018-03-19T17:32:14.569Z,75.30
2018-03-19T17:34:43.862Z,76.20
2018-03-19T17:37:13.355Z,70.20
2018-03-19T17:39:42.646Z,71.70
2018-03-19T17:42:11.977Z,70.20
2018-03-19T17:44:41.691Z,70.80
2018-03-19T17:47:11.803Z,69.70
2018-03-19T17:49:41.499Z,70.10
2018-03-19T17:52:10.603Z,66.20
2018-03-19T17:54:39.945Z,70.60
2018-03-19T17:57:09.450Z,71.10
2018-03-19T17:59:40.008Z,67.90
2018-03-19T18:02:09.530Z,67.80
2018-03-19T18:04:38.829Z,66.20
2018-03-19T18:07:08.106Z,66.10
2018-03-19T18:09:37.607Z,62.10
2018-03-19T18:12:07.081Z,64.50
2018-03-19T18:14:37.137Z,62.50
2018-03-19T18:17:06.262Z,62.20
2018-03-19T18:19:35.511Z,63.10
2018-03-19T18:22:05.634Z,59.80
2018-03-19T18:24:35.047Z,59.80
2018-03-19T18:27:04.760Z,61.80
2018-03-19T18:29:34.078Z,64.00
2018-03-19T18:32:03.768Z,64.20
2018-03-19T18:34:33.488Z,59.70
2018-03-19T18:37:03.362Z,60.50
2018-03-19T18:39:32.720Z,66.00
2018-03-19T18:42:02.414Z,62.70
2018-03-19T18:44:32.123Z,61.70
2018-03-19T18:47:01.722Z,58.30
2018-03-19T18:49:31.042Z,58.30
2018-03-19T18:52:00.527Z,55.00
2018-03-19T18:54:30.258Z,59.00
2018-03-19T18:56:59.624Z,61.70
2018-03-19T18:59:29.660Z,59.70
2018-03-19T19:01:59.352Z,56.80
2018-03-19T19:04:28.719Z,45.00
2018-03-19T19:06:57.982Z,48.60
2018-03-19T19:09:27.574Z,40.00
2018-03-19T19:11:56.830Z,40.80
2018-03-19T19:14:26.182Z,39.10
2018-03-19T19:16:55.461Z,36.50
2018-03-19T19:19:24.736Z,33.90
2018-03-19T19:21:54.342Z,28.90
2018-03-19T19:24:23.899Z,28.90
2018-03-19T19:26:53.170Z,30.80
2018-03-19T19:29:22.613Z,26.90
2018-03-19T19:31:52.021Z,28.30
2018-03-19T19:34:22.258Z,27.70
2018-03-19T19:36:52.450Z,29.40
2018-03-19T19:39:22.220Z,29.30
2018-03-19T19:41:52.088Z,25.40
2018-03-19T19:44:21.734Z,25.30
2018-03-19T19:46:51.503Z,23.30
2018-03-19T19:49:21.194Z,22.30
2018-03-19T19:51:50.860Z,18.80
2018-03-19T19:54:20.222Z,22.00
2018-03-19T19:56:50.598Z,21.80
2018-03-19T19:59:20.448Z,22.00
2018-03-19T20:01:50.141Z,22.30
2018-03-19T20:04:19.599Z,23.00
2018-03-19T20:06:49.103Z,22.50
2018-03-19T20:09:19.540Z,21.20
2018-03-19T20:11:48.664Z,21.20
2018-03-19T20:14:18.385Z,24.10
2018-03-19T20:16:47.883Z,20.80
2018-03-19T20:19:17.150Z,24.40
2018-03-19T20:21:46.458Z,26.10
2018-03-19T20:24:15.751Z,28.80
2018-03-19T20:26:45.431Z,25.10
2018-03-19T20:29:14.773Z,27.50
2018-03-19T20:31:44.275Z,27.50
2018-03-19T20:34:13.630Z,30.10
2018-03-19T20:36:43.498Z,29.90
2018-03-19T20:39:12.988Z,29.80
2018-03-19T20:41:43.431Z,29.20
2018-03-19T20:44:12.858Z,29.10
2018-03-19T20:46:42.285Z,29.70
2018-03-19T20:49:11.644Z,29.60
2018-03-19T20:51:41.897Z,31.70
2018-03-19T20:54:11.280Z,37.20
2018-03-19T20:56:41.185Z,37.10
2018-03-19T20:59:10.255Z,31.90
2018-03-19T21:01:40.531Z,34.10
2018-03-19T21:04:09.858Z,34.10
2018-03-19T21:06:39.188Z,33.20
2018-03-19T21:09:09.932Z,32.10
2018-03-19T21:11:39.805Z,33.40
2018-03-19T21:14:09.250Z,33.50
2018-03-19T21:16:38.978Z,37.20
2018-03-19T21:19:08.421Z,34.20
2018-03-19T21:21:37.734Z,37.70
2018-03-19T21:24:06.866Z,34.10
2018-03-19T21:26:36.724Z,33.00
2018-03-19T21:29:06.052Z,30.00
2018-03-19T21:31:35.754Z,32.80
2018-03-19T21:34:05.085Z,32.30
2018-03-19T21:36:35.815Z,32.60
2018-03-19T21:39:05.736Z,32.60
2018-03-19T21:41:35.178Z,33.30
2018-03-19T21:44:04.343Z,33.10
2018-03-19T21:46:34.637Z,31.00
2018-03-19T21:49:03.701Z,31.10
2018-03-19T21:51:33.000Z,33.70
2018-03-19T21:54:02.338Z,31.80
2018-03-19T21:56:32.143Z,30.70
2018-03-19T21:59:01.432Z,32.50
2018-03-19T22:01:30.941Z,30.30
2018-03-19T22:04:00.406Z,31.20
2018-03-19T22:06:29.938Z,32.60
2018-03-19T22:08:59.864Z,27.40
2018-03-19T22:11:29.355Z,30.00
2018-03-19T22:13:58.678Z,31.00
2018-03-19T22:16:27.916Z,29.80
2018-03-19T22:18:57.251Z,29.80
2018-03-19T22:21:26.746Z,28.50
2018-03-19T22:23:56.021Z,29.00
2018-03-19T22:26:25.364Z,29.70
2018-03-19T22:28:54.604Z,30.20
2018-03-19T22:31:24.135Z,29.90
2018-03-19T22:33:53.755Z,28.90
2018-03-19T22:36:23.180Z,29.00
2018-03-19T22:38:52.964Z,27.90
2018-03-19T22:41:22.285Z,28.20
2018-03-19T22:43:51.559Z,27.60
2018-03-19T22:46:21.312Z,29.60
2018-03-19T22:48:51.352Z,29.60
2018-03-19T22:51:20.896Z,29.90
2018-03-19T22:53:51.185Z,28.20
2018-03-19T22:56:20.526Z,28.80
2018-03-19T22:58:49.612Z,29.10
2018-03-19T23:01:19.354Z,28.20
2018-03-19T23:03:48.798Z,26.30
2018-03-19T23:06:18.554Z,26.60
2018-03-19T23:08:48.246Z,27.30
2018-03-19T23:11:17.763Z,27.40
2018-03-19T23:13:47.079Z,28.00
2018-03-19T23:16:16.579Z,27.80
2018-03-19T23:18:46.864Z,27.10
2018-03-19T23:21:16.232Z,27.90
2018-03-19T23:23:47.109Z,26.90
2018-03-19T23:26:16.415Z,27.00
2018-03-19T23:28:46.124Z,24.80
2018-03-19T23:31:15.696Z,25.20
2018-03-19T23:33:45.048Z,25.30
2018-03-19T23:36:14.352Z,27.60
2018-03-19T23:38:43.443Z,25.60
2018-03-19T23:41:12.732Z,25.30
2018-03-19T23:43:42.026Z,24.20
2018-03-19T23:46:11.337Z,20.60
2018-03-19T23:48:40.506Z,23.60
2018-03-19T23:51:10.164Z,22.40
2018-03-19T23:53:39.846Z,21.40
2018-03-19T23:56:08.966Z,23.10
2018-03-19T23:58:38.650Z,19.50
