createdAt,value
2022-08-11T00:01:27.383Z,6.73
2022-08-11T00:04:18.207Z,4.93
2022-08-11T00:07:08.866Z,5.63
2022-08-11T00:09:59.045Z,4.77
2022-08-11T00:12:55.966Z,9.10
2022-08-11T00:15:48.659Z,5.87
2022-08-11T00:18:42.619Z,4.20
2022-08-11T00:22:02.080Z,7.40
2022-08-11T00:24:53.481Z,6.90
2022-08-11T00:27:44.120Z,9.10
2022-08-11T00:30:42.432Z,5.27
2022-08-11T00:33:41.445Z,7.10
2022-08-11T00:36:44.388Z,4.90
2022-08-11T00:39:35.984Z,5.97
2022-08-11T00:42:42.180Z,5.37
2022-08-11T00:45:37.470Z,5.30
2022-08-11T00:48:34.745Z,4.17
2022-08-11T00:52:04.480Z,5.50
2022-08-11T00:55:18.619Z,6.07
2022-08-11T00:58:43.952Z,6.03
2022-08-11T01:01:57.351Z,7.93
2022-08-11T01:05:16.629Z,6.90
2022-08-11T01:08:38.527Z,5.67
2022-08-11T01:12:04.982Z,5.53
2022-08-11T01:15:43.053Z,7.23
2022-08-11T01:19:32.062Z,6.03
2022-08-11T01:22:54.932Z,6.23
2022-08-11T01:26:38.381Z,5.70
2022-08-11T01:29:59.011Z,8.57
2022-08-11T01:33:36.739Z,4.57
2022-08-11T01:37:00.148Z,5.73
2022-08-11T01:40:26.180Z,5.40
2022-08-11T01:44:12.533Z,5.37
2022-08-11T01:47:36.215Z,5.10
2022-08-11T01:50:40.699Z,5.87
2022-08-11T01:53:40.543Z,4.57
2022-08-11T01:56:58.057Z,7.50
2022-08-11T01:59:54.616Z,6.27
2022-08-11T02:02:56.156Z,7.83
2022-08-11T02:06:31.668Z,7.53
2022-08-11T02:09:49.538Z,5.50
2022-08-11T02:16:15.806Z,4.77
2022-08-11T02:19:33.503Z,6.90
2022-08-11T02:22:50.232Z,6.73
2022-08-11T02:25:46.479Z,8.97
2022-08-11T02:28:52.267Z,5.73
2022-08-11T02:32:24.509Z,6.33
2022-08-11T02:35:25.580Z,7.07
2022-08-11T02:38:25.543Z,9.33
2022-08-11T02:41:40.903Z,4.97
2022-08-11T02:44:39.689Z,6.53
2022-08-11T02:47:42.177Z,6.53
2022-08-11T02:50:37.013Z,6.93
2022-08-11T02:53:34.991Z,9.53
2022-08-11T02:56:45.293Z,8.83
2022-08-11T02:59:53.162Z,8.17
2022-08-11T03:03:06.058Z,7.83
2022-08-11T03:06:10.868Z,8.07
2022-08-11T03:09:08.721Z,5.13
2022-08-11T03:12:23.631Z,7.33
2022-08-11T03:15:35.786Z,7.20
2022-08-11T03:18:36.433Z,7.63
2022-08-11T03:22:03.699Z,7.87
2022-08-11T03:24:59.244Z,8.83
2022-08-11T03:27:54.103Z,10.83
2022-08-11T03:30:54.392Z,11.10
2022-08-11T03:34:07.464Z,7.47
2022-08-11T03:37:53.409Z,6.30
2022-08-11T03:42:04.055Z,6.80
2022-08-11T03:44:34.268Z,7.60
2022-08-11T03:48:05.121Z,7.83
2022-08-11T03:51:09.607Z,5.97
2022-08-11T03:54:16.918Z,5.50
2022-08-11T03:57:54.440Z,7.87
2022-08-11T04:01:22.277Z,10.43
2022-08-11T04:04:36.149Z,5.40
2022-08-11T04:08:11.406Z,5.80
2022-08-11T04:11:44.308Z,5.33
2022-08-11T04:15:18.856Z,6.03
2022-08-11T04:18:24.882Z,4.70
2022-08-11T04:21:47.304Z,5.27
2022-08-11T04:25:25.105Z,5.90
2022-08-11T04:28:49.825Z,5.80
2022-08-11T04:31:51.877Z,5.33
2022-08-11T04:35:07.844Z,7.50
2022-08-11T04:38:39.976Z,4.87
2022-08-11T04:42:31.509Z,6.47
2022-08-11T04:45:47.803Z,4.13
2022-08-11T04:49:26.522Z,6.20
2022-08-11T04:53:08.649Z,6.93
2022-08-11T04:56:33.119Z,7.60
2022-08-11T05:00:08.172Z,5.77
2022-08-11T05:06:41.623Z,6.63
2022-08-11T05:09:52.321Z,7.50
2022-08-11T05:12:48.321Z,5.27
2022-08-11T05:16:06.093Z,6.23
2022-08-11T05:19:16.198Z,6.83
2022-08-11T05:22:27.380Z,9.33
2022-08-11T05:26:45.211Z,7.23
2022-08-11T05:29:19.995Z,8.73
2022-08-11T05:32:34.826Z,8.00
2022-08-11T05:36:00.332Z,5.87
2022-08-11T05:39:13.672Z,7.00
2022-08-11T05:42:30.370Z,5.47
2022-08-11T05:45:57.401Z,6.60
2022-08-11T05:49:05.395Z,3.80
2022-08-11T05:52:12.676Z,4.17
2022-08-11T05:55:26.964Z,5.17
2022-08-11T05:58:16.763Z,6.80
2022-08-11T06:01:06.516Z,7.17
2022-08-11T06:04:17.370Z,4.90
2022-08-11T06:07:09.847Z,4.17
2022-08-11T06:10:01.282Z,5.10
2022-08-11T06:12:56.115Z,5.10
2022-08-11T06:15:50.830Z,4.30
2022-08-11T06:18:40.329Z,3.73
2022-08-11T06:21:29.795Z,6.10
2022-08-11T06:24:19.804Z,5.97
2022-08-11T06:27:13.103Z,4.47
2022-08-11T06:30:13.694Z,4.47
2022-08-11T06:33:05.198Z,3.90
2022-08-11T06:36:07.148Z,3.23
2022-08-11T06:39:07.250Z,4.70
2022-08-11T06:42:05.016Z,6.53
2022-08-11T06:45:05.444Z,3.43
2022-08-11T06:47:58.335Z,5.23
2022-08-11T06:51:10.200Z,3.80
2022-08-11T06:54:04.797Z,4.03
2022-08-11T06:57:29.441Z,2.30
2022-08-11T07:00:33.183Z,3.47
2022-08-11T07:03:24.896Z,4.03
2022-08-11T07:06:41.658Z,2.73
2022-08-11T07:10:23.031Z,3.50
2022-08-11T07:13:44.105Z,4.03
2022-08-11T07:16:36.439Z,2.83
2022-08-11T07:19:47.282Z,4.20
2022-08-11T07:23:07.539Z,3.07
2022-08-11T07:26:18.882Z,2.43
2022-08-11T07:29:11.646Z,2.03
2022-08-11T07:32:08.943Z,3.97
2022-08-11T07:35:09.602Z,2.87
2022-08-11T07:38:04.825Z,3.37
2022-08-11T07:41:00.982Z,2.33
2022-08-11T07:43:53.232Z,2.00
2022-08-11T07:47:02.113Z,2.80
2022-08-11T07:50:11.873Z,2.23
2022-08-11T07:53:04.290Z,1.87
2022-08-11T07:55:56.896Z,2.17
2022-08-11T07:59:08.441Z,1.67
2022-08-11T08:02:16.345Z,2.17
2022-08-11T08:05:26.044Z,3.07
2022-08-11T08:08:34.934Z,2.70
2022-08-11T08:11:42.201Z,4.43
2022-08-11T08:14:49.419Z,3.67
2022-08-11T08:18:09.886Z,5.20
2022-08-11T08:21:13.669Z,2.07
2022-08-11T08:24:05.661Z,3.70
2022-08-11T08:27:01.079Z,1.40
2022-08-11T08:30:08.746Z,1.83
2022-08-11T08:32:59.558Z,1.40
2022-08-11T08:35:54.556Z,1.40
2022-08-11T08:38:50.192Z,2.57
2022-08-11T08:41:43.298Z,2.10
2022-08-11T08:44:40.605Z,1.80
2022-08-11T08:47:41.597Z,1.33
2022-08-11T08:50:56.911Z,2.07
2022-08-11T08:53:56.569Z,1.53
2022-08-11T08:56:54.340Z,3.27
2022-08-11T08:59:48.655Z,2.60
2022-08-11T09:02:39.131Z,1.40
2022-08-11T09:05:28.465Z,2.03
2022-08-11T09:08:22.177Z,2.97
2022-08-11T09:11:30.816Z,2.13
2022-08-11T09:14:24.206Z,1.77
2022-08-11T09:17:14.416Z,2.43
2022-08-11T09:20:07.085Z,3.17
2022-08-11T09:26:44.306Z,1.50
2022-08-11T09:29:35.505Z,2.20
2022-08-11T09:32:26.955Z,3.90
2022-08-11T09:35:18.166Z,2.73
2022-08-11T09:38:25.359Z,2.97
2022-08-11T09:41:15.876Z,1.63
2022-08-11T09:44:23.676Z,2.67
2022-08-11T09:47:15.776Z,2.80
2022-08-11T09:50:08.076Z,3.80
2022-08-11T09:53:37.379Z,1.90
2022-08-11T09:56:22.956Z,1.70
2022-08-11T09:59:12.886Z,1.37
2022-08-11T10:02:04.308Z,2.13
2022-08-11T10:05:18.988Z,3.03
2022-08-11T10:08:09.807Z,2.07
2022-08-11T10:10:59.558Z,1.70
2022-08-11T10:14:33.051Z,2.00
2022-08-11T10:17:21.548Z,1.67
2022-08-11T10:20:13.370Z,3.83
2022-08-11T10:23:21.140Z,1.60
2022-08-11T10:26:27.783Z,1.70
2022-08-11T10:29:45.076Z,1.75
2022-08-11T10:32:58.748Z,3.42
2022-08-11T10:35:50.824Z,2.35
2022-08-11T10:38:40.257Z,2.67
2022-08-11T10:42:06.837Z,2.03
2022-08-11T10:45:01.785Z,1.63
2022-08-11T10:47:50.365Z,2.72
2022-08-11T10:50:57.334Z,1.88
2022-08-11T10:54:07.647Z,1.60
2022-08-11T10:57:20.560Z,1.75
2022-08-11T11:00:14.657Z,2.05
2022-08-11T11:03:04.735Z,2.15
2022-08-11T11:06:29.972Z,1.83
2022-08-11T11:09:25.731Z,2.35
2022-08-11T11:12:38.392Z,1.67
2022-08-11T11:15:47.925Z,3.67
2022-08-11T11:18:38.916Z,1.52
2022-08-11T11:21:28.773Z,2.03
2022-08-11T11:24:34.177Z,1.45
2022-08-11T11:27:32.608Z,1.40
2022-08-11T11:30:22.476Z,2.45
2022-08-11T11:33:22.353Z,1.40
2022-08-11T11:36:17.172Z,3.95
2022-08-11T11:39:07.548Z,2.85
2022-08-11T11:42:01.757Z,1.40
2022-08-11T11:44:55.324Z,2.08
2022-08-11T11:47:45.955Z,2.47
2022-08-11T11:50:38.966Z,1.58
2022-08-11T11:53:28.774Z,2.00
2022-08-11T11:56:18.617Z,2.55
2022-08-11T11:59:25.844Z,2.35
2022-08-11T12:02:17.525Z,1.77
2022-08-11T12:05:09.047Z,1.95
2022-08-11T12:08:17.589Z,1.52
2022-08-11T12:11:28.544Z,1.40
2022-08-11T12:14:21.965Z,3.13
2022-08-11T12:17:11.455Z,2.65
2022-08-11T12:20:01.717Z,1.35
2022-08-11T12:23:09.493Z,3.53
2022-08-11T12:26:27.211Z,2.78
2022-08-11T12:29:21.310Z,1.20
2022-08-11T12:32:10.877Z,1.83
2022-08-11T12:35:00.524Z,2.97
2022-08-11T12:38:01.226Z,2.72
2022-08-11T12:41:15.762Z,1.73
2022-08-11T12:44:25.306Z,1.65
2022-08-11T12:47:20.484Z,2.08
2022-08-11T12:50:27.906Z,1.40
2022-08-11T12:53:17.267Z,2.30
2022-08-11T12:56:26.017Z,5.53
2022-08-11T12:59:33.632Z,1.35
2022-08-11T13:02:44.558Z,2.05
2022-08-11T13:05:34.678Z,2.30
2022-08-11T13:08:36.324Z,1.27
2022-08-11T13:11:56.356Z,1.48
2022-08-11T13:14:46.785Z,1.77
2022-08-11T13:17:40.216Z,3.28
2022-08-11T13:20:34.399Z,1.58
2022-08-11T13:23:25.799Z,4.15
2022-08-11T13:26:15.744Z,4.22
2022-08-11T13:29:05.445Z,2.22
2022-08-11T13:31:58.776Z,1.40
2022-08-11T13:34:49.607Z,1.67
2022-08-11T13:38:27.109Z,1.48
2022-08-11T13:40:56.042Z,2.90
2022-08-11T13:43:46.154Z,2.53
2022-08-11T13:46:35.917Z,1.60
2022-08-11T13:49:26.169Z,2.47
2022-08-11T13:52:19.096Z,3.00
2022-08-11T13:55:45.183Z,2.38
2022-08-11T13:58:39.700Z,1.42
2022-08-11T14:02:19.679Z,4.55
2022-08-11T14:04:45.366Z,3.08
2022-08-11T14:07:39.778Z,1.90
2022-08-11T14:10:32.906Z,2.95
2022-08-11T14:13:42.290Z,1.30
2022-08-11T14:16:34.635Z,1.60
2022-08-11T14:19:27.648Z,1.60
2022-08-11T14:22:22.255Z,3.30
2022-08-11T14:25:15.578Z,3.53
2022-08-11T14:28:30.470Z,3.33
2022-08-11T14:31:17.477Z,2.83
2022-08-11T14:34:08.722Z,3.25
2022-08-11T14:36:59.765Z,2.95
2022-08-11T14:39:52.062Z,3.15
2022-08-11T14:43:01.816Z,1.60
2022-08-11T14:46:09.628Z,2.45
2022-08-11T14:48:59.257Z,2.55
2022-08-11T14:51:50.075Z,2.55
2022-08-11T14:54:57.238Z,3.65
2022-08-11T14:57:54.452Z,2.22
2022-08-11T15:00:46.368Z,1.70
2022-08-11T15:03:35.210Z,1.40
2022-08-11T15:06:28.999Z,2.45
2022-08-11T15:09:19.555Z,2.10
2022-08-11T15:12:33.260Z,1.60
2022-08-11T15:15:42.445Z,2.22
2022-08-11T15:18:33.152Z,2.22
2022-08-11T15:21:51.045Z,2.55
2022-08-11T15:24:40.535Z,4.23
2022-08-11T15:27:50.252Z,1.40
2022-08-11T15:30:59.001Z,1.40
2022-08-11T15:34:09.425Z,1.33
2022-08-11T15:37:27.673Z,1.43
2022-08-11T15:40:38.167Z,1.40
2022-08-11T15:43:53.983Z,2.97
2022-08-11T15:46:49.012Z,2.00
2022-08-11T15:50:10.673Z,1.83
2022-08-11T15:52:57.845Z,1.40
2022-08-11T15:55:48.774Z,1.90
2022-08-11T15:59:33.780Z,2.03
2022-08-11T16:02:33.144Z,2.87
2022-08-11T16:05:45.855Z,3.60
2022-08-11T16:08:34.211Z,1.97
2022-08-11T16:11:24.814Z,1.50
2022-08-11T16:14:32.833Z,2.90
2022-08-11T16:17:25.678Z,2.40
2022-08-11T16:20:17.275Z,2.87
2022-08-11T16:23:08.188Z,1.63
2022-08-11T16:27:07.948Z,2.33
2022-08-11T16:29:09.833Z,2.03
2022-08-11T16:32:17.408Z,2.20
2022-08-11T16:35:28.217Z,1.60
2022-08-11T16:38:37.163Z,1.93
2022-08-11T16:41:46.564Z,2.23
2022-08-11T16:44:54.096Z,1.50
2022-08-11T16:48:01.890Z,1.20
2022-08-11T16:50:53.295Z,2.00
2022-08-11T16:53:54.581Z,1.67
2022-08-11T16:56:55.752Z,2.97
2022-08-11T16:59:44.068Z,2.60
2022-08-11T17:02:54.850Z,1.67
2022-08-11T17:06:07.638Z,3.43
2022-08-11T17:09:16.954Z,2.97
2022-08-11T17:12:27.076Z,3.00
2022-08-11T17:15:36.682Z,1.50
2022-08-11T17:18:49.916Z,2.07
2022-08-11T17:22:02.494Z,2.03
2022-08-11T17:24:53.430Z,1.87
2022-08-11T17:27:44.447Z,2.10
2022-08-11T17:30:49.354Z,1.80
2022-08-11T17:33:56.544Z,1.73
2022-08-11T17:36:46.469Z,3.17
2022-08-11T17:39:36.433Z,3.17
2022-08-11T17:42:47.827Z,2.00
2022-08-11T17:45:54.288Z,4.20
2022-08-11T17:48:48.002Z,3.07
2022-08-11T17:51:55.999Z,2.27
2022-08-11T17:55:08.180Z,2.27
2022-08-11T17:58:25.440Z,1.70
2022-08-11T18:01:16.384Z,2.13
2022-08-11T18:04:08.438Z,3.43
2022-08-11T18:06:58.074Z,4.87
2022-08-11T18:10:04.795Z,3.30
2022-08-11T18:13:14.333Z,4.03
2022-08-11T18:16:23.137Z,4.13
2022-08-11T18:19:30.877Z,3.03
2022-08-11T18:22:40.373Z,2.67
2022-08-11T18:25:49.747Z,2.97
2022-08-11T18:29:08.788Z,3.03
2022-08-11T18:32:20.777Z,4.50
2022-08-11T18:35:30.044Z,5.57
2022-08-11T18:38:37.715Z,4.87
2022-08-11T18:41:48.283Z,3.77
2022-08-11T18:44:57.633Z,2.90
2022-08-11T18:48:08.035Z,6.83
2022-08-11T18:51:31.741Z,4.00
2022-08-11T18:54:45.853Z,3.97
2022-08-11T18:57:57.756Z,4.53
2022-08-11T19:01:06.150Z,5.50
2022-08-11T19:04:17.411Z,5.63
2022-08-11T19:07:28.164Z,4.13
2022-08-11T19:10:35.095Z,3.73
2022-08-11T19:13:45.148Z,4.43
2022-08-11T19:16:55.544Z,4.37
2022-08-11T19:20:05.711Z,3.20
2022-08-11T19:23:15.501Z,2.53
2022-08-11T19:26:23.373Z,3.37
2022-08-11T19:30:12.035Z,5.07
2022-08-11T19:32:59.237Z,6.07
2022-08-11T19:36:08.023Z,5.07
2022-08-11T19:39:14.990Z,3.70
2022-08-11T19:42:22.271Z,5.37
2022-08-11T19:45:29.330Z,5.37
2022-08-11T19:48:36.537Z,9.03
2022-08-11T19:51:45.283Z,4.57
2022-08-11T19:54:53.703Z,4.93
2022-08-11T19:58:01.119Z,5.03
2022-08-11T20:01:08.346Z,5.33
2022-08-11T20:04:14.801Z,5.53
2022-08-11T20:07:24.019Z,3.93
2022-08-11T20:10:32.134Z,5.13
2022-08-11T20:13:43.461Z,4.13
2022-08-11T20:16:51.758Z,3.50
2022-08-11T20:23:12.170Z,6.27
2022-08-11T20:26:30.941Z,3.90
2022-08-11T20:29:44.499Z,3.87
2022-08-11T20:32:51.435Z,4.63
2022-08-11T20:35:58.764Z,3.00
2022-08-11T20:39:09.237Z,6.50
2022-08-11T20:42:17.365Z,2.80
2022-08-11T20:45:27.091Z,3.73
2022-08-11T20:48:35.514Z,3.93
2022-08-11T20:51:42.111Z,4.23
2022-08-11T20:54:51.052Z,5.50
2022-08-11T20:58:04.043Z,6.80
2022-08-11T21:01:20.295Z,4.83
2022-08-11T21:04:30.846Z,3.33
2022-08-11T21:07:41.463Z,4.20
2022-08-11T21:10:52.493Z,9.30
2022-08-11T21:14:01.947Z,3.13
2022-08-11T21:17:27.225Z,2.77
2022-08-11T21:20:35.947Z,4.27
2022-08-11T21:23:43.223Z,3.67
2022-08-11T21:26:52.005Z,5.40
2022-08-11T21:29:59.635Z,4.77
2022-08-11T21:33:06.178Z,6.03
2022-08-11T21:36:13.174Z,5.90
2022-08-11T21:39:24.854Z,5.90
2022-08-11T21:42:34.580Z,6.13
2022-08-11T21:45:42.757Z,3.30
2022-08-11T21:48:50.137Z,5.83
2022-08-11T21:51:56.821Z,5.60
2022-08-11T21:55:03.674Z,4.10
2022-08-11T21:58:13.357Z,3.27
2022-08-11T22:01:19.932Z,6.03
2022-08-11T22:04:27.423Z,5.23
2022-08-11T22:07:39.321Z,4.57
2022-08-11T22:10:47.515Z,3.17
2022-08-11T22:14:06.266Z,3.00
2022-08-11T22:17:14.687Z,3.27
2022-08-11T22:20:21.671Z,5.60
2022-08-11T22:23:36.308Z,4.57
2022-08-11T22:26:47.475Z,6.33
2022-08-11T22:29:55.676Z,4.03
2022-08-11T22:33:03.348Z,5.87
2022-08-11T22:36:12.229Z,4.37
2022-08-11T22:39:21.397Z,5.83
2022-08-11T22:42:33.335Z,4.07
2022-08-11T22:45:41.867Z,6.50
2022-08-11T22:48:49.769Z,4.97
2022-08-11T22:51:57.607Z,5.47
2022-08-11T22:55:05.931Z,3.60
2022-08-11T22:58:16.110Z,6.03
2022-08-11T23:01:24.755Z,3.73
2022-08-11T23:04:32.825Z,3.70
2022-08-11T23:07:51.029Z,3.83
2022-08-11T23:10:59.607Z,3.53
2022-08-11T23:14:06.676Z,5.03
2022-08-11T23:17:15.465Z,3.13
2022-08-11T23:20:36.201Z,3.43
2022-08-11T23:23:49.596Z,4.60
2022-08-11T23:26:59.494Z,3.30
2022-08-11T23:30:09.996Z,3.70
2022-08-11T23:33:19.255Z,4.03
2022-08-11T23:36:36.253Z,5.80
2022-08-11T23:39:52.441Z,3.43
2022-08-11T23:42:59.843Z,4.77
2022-08-11T23:46:06.212Z,3.50
2022-08-11T23:49:18.086Z,4.17
2022-08-11T23:52:25.245Z,3.50
2022-08-11T23:55:31.866Z,4.70
2022-08-11T23:58:38.789Z,3.23
