createdAt,value
2023-02-22T00:01:28.345Z,9.53
2023-02-22T00:03:56.401Z,10.73
2023-02-22T00:06:25.842Z,10.27
2023-02-22T00:08:54.096Z,9.57
2023-02-22T00:11:22.187Z,12.30
2023-02-22T00:13:50.666Z,10.83
2023-02-22T00:16:22.025Z,9.33
2023-02-22T00:18:50.363Z,11.50
2023-02-22T00:21:18.715Z,12.80
2023-02-22T00:23:48.210Z,11.00
2023-02-22T00:26:19.258Z,11.17
2023-02-22T00:28:49.259Z,13.37
2023-02-22T00:31:32.661Z,10.13
2023-02-22T00:34:00.638Z,10.23
2023-02-22T00:36:29.742Z,8.87
2023-02-22T00:38:57.751Z,13.87
2023-02-22T00:41:26.091Z,11.13
2023-02-22T00:43:54.874Z,12.63
2023-02-22T00:46:22.860Z,12.03
2023-02-22T00:48:53.019Z,9.17
2023-02-22T00:51:20.981Z,10.03
2023-02-22T00:53:49.569Z,10.93
2023-02-22T00:56:41.189Z,10.83
2023-02-22T00:59:09.163Z,10.97
2023-02-22T01:01:37.683Z,11.70
2023-02-22T01:04:07.305Z,13.87
2023-02-22T01:06:35.526Z,12.10
2023-02-22T01:09:04.365Z,10.70
2023-02-22T01:11:32.373Z,9.97
2023-02-22T01:14:00.483Z,13.33
2023-02-22T01:16:28.732Z,13.83
2023-02-22T01:19:00.480Z,11.23
2023-02-22T01:21:29.832Z,11.37
2023-02-22T01:23:57.800Z,11.13
2023-02-22T01:26:26.045Z,12.47
2023-02-22T01:28:54.290Z,9.77
2023-02-22T01:31:25.964Z,11.37
2023-02-22T01:33:55.513Z,11.97
2023-02-22T01:36:23.670Z,11.53
2023-02-22T01:38:53.204Z,11.70
2023-02-22T01:41:22.620Z,11.67
2023-02-22T01:43:50.563Z,13.33
2023-02-22T01:46:24.216Z,14.97
2023-02-22T01:48:55.890Z,11.70
2023-02-22T01:51:27.803Z,11.30
2023-02-22T01:54:00.330Z,12.73
2023-02-22T01:56:30.146Z,11.50
2023-02-22T01:59:01.518Z,11.70
2023-02-22T02:01:30.686Z,11.50
2023-02-22T02:04:01.325Z,10.33
2023-02-22T02:06:32.949Z,12.70
2023-02-22T02:09:06.649Z,14.17
2023-02-22T02:11:35.352Z,11.93
2023-02-22T02:14:03.325Z,10.83
2023-02-22T02:16:41.111Z,14.20
2023-02-22T02:19:17.016Z,10.60
2023-02-22T02:22:14.142Z,11.93
2023-02-22T02:25:12.000Z,10.27
2023-02-22T02:27:53.893Z,10.77
2023-02-22T02:31:04.138Z,13.87
2023-02-22T02:33:35.691Z,11.63
2023-02-22T02:36:09.103Z,12.33
2023-02-22T02:38:44.571Z,12.80
2023-02-22T02:41:17.717Z,11.70
2023-02-22T02:43:52.933Z,11.73
2023-02-22T02:46:25.566Z,14.83
2023-02-22T02:48:58.368Z,11.13
2023-02-22T02:51:32.223Z,13.40
2023-02-22T02:54:02.747Z,10.90
2023-02-22T02:56:31.025Z,12.73
2023-02-22T02:58:59.025Z,10.33
2023-02-22T03:01:46.222Z,12.60
2023-02-22T03:04:31.342Z,9.70
2023-02-22T03:07:31.716Z,10.70
2023-02-22T03:10:13.177Z,11.10
2023-02-22T03:12:50.041Z,16.00
2023-02-22T03:15:32.463Z,13.63
2023-02-22T03:18:07.244Z,11.07
2023-02-22T03:20:45.352Z,11.30
2023-02-22T03:23:24.765Z,10.77
2023-02-22T03:25:55.916Z,13.07
2023-02-22T03:28:27.421Z,14.30
2023-02-22T03:31:00.853Z,11.47
2023-02-22T03:33:36.275Z,13.87
2023-02-22T03:36:13.370Z,11.47
2023-02-22T03:38:43.423Z,14.53
2023-02-22T03:41:12.564Z,13.03
2023-02-22T03:43:44.620Z,10.53
2023-02-22T03:46:15.026Z,12.73
2023-02-22T03:48:48.096Z,15.13
2023-02-22T03:51:19.187Z,18.73
2023-02-22T03:53:48.011Z,14.30
2023-02-22T03:56:21.708Z,14.90
2023-02-22T03:58:51.279Z,12.80
2023-02-22T04:01:23.808Z,12.33
2023-02-22T04:03:51.857Z,12.83
2023-02-22T04:06:21.932Z,12.90
2023-02-22T04:08:50.127Z,15.27
2023-02-22T04:11:18.350Z,11.83
2023-02-22T04:13:46.430Z,12.20
2023-02-22T04:16:14.496Z,10.90
2023-02-22T04:18:43.827Z,11.30
2023-02-22T04:21:11.835Z,14.77
2023-02-22T04:23:41.213Z,14.23
2023-02-22T04:26:09.180Z,12.30
2023-02-22T04:28:37.157Z,13.90
2023-02-22T04:31:12.527Z,14.33
2023-02-22T04:33:40.584Z,12.47
2023-02-22T04:36:10.731Z,11.77
2023-02-22T04:38:40.124Z,13.97
2023-02-22T04:41:08.262Z,12.57
2023-02-22T04:43:36.305Z,11.93
2023-02-22T04:46:04.846Z,10.87
2023-02-22T04:48:33.012Z,13.13
2023-02-22T04:51:01.268Z,18.47
2023-02-22T04:53:29.244Z,22.57
2023-02-22T04:55:58.799Z,13.73
2023-02-22T04:58:27.176Z,13.70
2023-02-22T05:00:55.182Z,12.07
2023-02-22T05:03:23.508Z,12.97
2023-02-22T05:05:53.112Z,14.33
2023-02-22T05:08:21.154Z,11.23
2023-02-22T05:10:49.258Z,16.97
2023-02-22T05:13:18.596Z,13.87
2023-02-22T05:15:47.827Z,13.33
2023-02-22T05:18:15.973Z,13.27
2023-02-22T05:20:43.959Z,15.60
2023-02-22T05:23:12.009Z,12.80
2023-02-22T05:25:40.047Z,18.57
2023-02-22T05:28:13.672Z,14.43
2023-02-22T05:30:43.096Z,13.57
2023-02-22T05:33:11.753Z,14.67
2023-02-22T05:35:40.314Z,15.67
2023-02-22T05:38:08.725Z,12.30
2023-02-22T05:40:36.713Z,15.17
2023-02-22T05:43:04.698Z,14.40
2023-02-22T05:45:32.697Z,11.83
2023-02-22T05:48:02.453Z,12.67
2023-02-22T05:50:30.484Z,13.23
2023-02-22T05:52:58.440Z,15.00
2023-02-22T05:55:26.522Z,17.37
2023-02-22T05:57:55.048Z,14.13
2023-02-22T06:00:25.202Z,13.67
2023-02-22T06:02:57.807Z,13.67
2023-02-22T06:05:27.542Z,12.87
2023-02-22T06:07:55.841Z,13.00
2023-02-22T06:10:24.750Z,13.43
2023-02-22T06:12:53.372Z,12.90
2023-02-22T06:15:23.079Z,15.47
2023-02-22T06:17:52.021Z,11.13
2023-02-22T06:20:22.585Z,11.83
2023-02-22T06:22:54.734Z,12.83
2023-02-22T06:25:24.969Z,14.50
2023-02-22T06:27:52.981Z,16.60
2023-02-22T06:30:23.071Z,10.70
2023-02-22T06:32:51.049Z,12.37
2023-02-22T06:35:19.817Z,12.80
2023-02-22T06:37:47.908Z,13.10
2023-02-22T06:40:37.144Z,13.50
2023-02-22T06:43:12.456Z,13.03
2023-02-22T06:45:43.625Z,12.43
2023-02-22T06:48:11.603Z,13.33
2023-02-22T06:50:39.840Z,12.03
2023-02-22T06:53:07.988Z,13.00
2023-02-22T06:55:37.616Z,14.23
2023-02-22T06:58:06.402Z,12.47
2023-02-22T07:00:34.894Z,10.80
2023-02-22T07:03:04.909Z,11.17
2023-02-22T07:05:32.994Z,13.43
2023-02-22T07:08:05.966Z,10.93
2023-02-22T07:10:35.949Z,12.93
2023-02-22T07:13:06.965Z,10.90
2023-02-22T07:15:36.474Z,12.10
2023-02-22T07:18:05.578Z,13.73
2023-02-22T07:20:34.576Z,12.80
2023-02-22T07:23:03.173Z,16.60
2023-02-22T07:25:31.202Z,10.47
2023-02-22T07:27:59.569Z,14.90
2023-02-22T07:30:31.605Z,14.03
2023-02-22T07:33:01.198Z,13.07
2023-02-22T07:35:30.853Z,10.30
2023-02-22T07:37:59.210Z,11.30
2023-02-22T07:40:28.759Z,10.40
2023-02-22T07:42:59.399Z,11.23
2023-02-22T07:45:30.360Z,10.97
2023-02-22T07:47:58.978Z,13.30
2023-02-22T07:50:30.101Z,12.90
2023-02-22T07:52:59.877Z,12.47
2023-02-22T07:55:29.696Z,12.13
2023-02-22T07:58:00.042Z,14.83
2023-02-22T08:00:31.110Z,11.70
2023-02-22T08:03:00.591Z,13.50
2023-02-22T08:05:30.147Z,18.27
2023-02-22T08:07:58.488Z,17.40
2023-02-22T08:10:28.070Z,14.50
2023-02-22T08:13:06.091Z,16.00
2023-02-22T08:15:37.499Z,14.80
2023-02-22T08:18:09.107Z,14.10
2023-02-22T08:20:37.806Z,15.53
2023-02-22T08:23:06.299Z,17.27
2023-02-22T08:25:34.471Z,13.93
2023-02-22T08:28:04.597Z,11.23
2023-02-22T08:30:34.909Z,14.00
2023-02-22T08:33:08.933Z,14.60
2023-02-22T08:35:37.549Z,14.27
2023-02-22T08:38:07.193Z,14.70
2023-02-22T08:40:39.456Z,18.20
2023-02-22T08:43:07.603Z,13.50
2023-02-22T08:45:42.604Z,13.70
2023-02-22T08:48:12.225Z,12.80
2023-02-22T08:50:41.734Z,18.13
2023-02-22T08:53:11.496Z,13.57
2023-02-22T08:55:40.593Z,12.80
2023-02-22T08:58:10.270Z,11.67
2023-02-22T09:00:39.771Z,14.57
2023-02-22T09:03:09.960Z,13.07
2023-02-22T09:05:39.414Z,13.20
2023-02-22T09:08:07.531Z,14.20
2023-02-22T09:10:36.415Z,13.83
2023-02-22T09:13:04.997Z,15.40
2023-02-22T09:15:35.920Z,13.00
2023-02-22T09:18:04.820Z,12.57
2023-02-22T09:20:32.800Z,15.03
2023-02-22T09:23:03.428Z,15.95
2023-02-22T09:25:32.715Z,15.68
2023-02-22T09:28:00.950Z,14.80
2023-02-22T09:30:32.925Z,15.30
2023-02-22T09:33:10.004Z,11.75
2023-02-22T09:35:42.156Z,14.43
2023-02-22T09:38:12.289Z,15.65
2023-02-22T09:40:45.933Z,13.48
2023-02-22T09:43:24.808Z,14.45
2023-02-22T09:46:12.074Z,16.30
2023-02-22T09:48:58.183Z,14.38
2023-02-22T09:51:29.849Z,16.27
2023-02-22T09:54:03.420Z,18.90
2023-02-22T09:56:34.521Z,18.15
2023-02-22T09:59:07.187Z,21.00
2023-02-22T10:01:41.071Z,17.58
2023-02-22T10:04:18.654Z,16.90
2023-02-22T10:07:02.044Z,19.08
2023-02-22T10:09:37.592Z,16.10
2023-02-22T10:12:12.739Z,18.77
2023-02-22T10:14:57.501Z,19.20
2023-02-22T10:17:37.878Z,18.23
2023-02-22T10:20:21.972Z,16.15
2023-02-22T10:23:14.637Z,18.63
2023-02-22T10:25:54.433Z,16.38
2023-02-22T10:28:25.712Z,17.27
2023-02-22T10:30:59.148Z,16.77
2023-02-22T10:33:32.141Z,19.20
2023-02-22T10:36:07.734Z,17.67
2023-02-22T10:38:43.144Z,20.42
2023-02-22T10:41:22.118Z,17.83
2023-02-22T10:43:50.338Z,15.75
2023-02-22T10:46:21.460Z,18.35
2023-02-22T10:48:54.386Z,16.30
2023-02-22T10:51:22.864Z,14.38
2023-02-22T10:54:12.345Z,15.95
2023-02-22T10:56:48.976Z,21.45
2023-02-22T10:59:43.100Z,18.13
2023-02-22T11:02:21.615Z,14.65
2023-02-22T11:04:52.054Z,21.25
2023-02-22T11:07:27.156Z,16.08
2023-02-22T11:09:57.850Z,17.23
2023-02-22T11:12:33.758Z,14.20
2023-02-22T11:15:29.519Z,15.43
2023-02-22T11:18:01.823Z,19.02
2023-02-22T11:20:34.562Z,18.75
2023-02-22T11:23:09.060Z,18.30
2023-02-22T11:25:42.422Z,19.30
2023-02-22T11:28:32.863Z,16.13
2023-02-22T11:31:12.912Z,15.35
2023-02-22T11:34:26.009Z,15.82
2023-02-22T11:37:22.239Z,17.10
2023-02-22T11:40:21.798Z,15.77
2023-02-22T11:43:08.350Z,18.10
2023-02-22T11:46:17.442Z,13.10
2023-02-22T11:48:57.090Z,16.60
2023-02-22T11:51:35.772Z,16.35
2023-02-22T11:54:45.064Z,16.85
2023-02-22T11:57:28.737Z,12.77
2023-02-22T12:00:12.231Z,17.25
2023-02-22T12:03:07.483Z,13.55
2023-02-22T12:06:00.482Z,12.55
2023-02-22T12:08:36.656Z,16.05
2023-02-22T12:11:18.397Z,12.93
2023-02-22T12:14:05.547Z,12.82
2023-02-22T12:16:44.822Z,16.13
2023-02-22T12:19:22.165Z,14.35
2023-02-22T12:21:55.880Z,12.55
2023-02-22T12:24:28.227Z,13.07
2023-02-22T12:27:06.461Z,14.50
2023-02-22T12:29:40.263Z,15.00
2023-02-22T12:32:14.040Z,12.60
2023-02-22T12:34:46.299Z,11.60
2023-02-22T12:37:22.177Z,15.20
2023-02-22T12:40:08.243Z,12.27
2023-02-22T12:42:51.493Z,14.60
2023-02-22T12:45:29.359Z,16.27
2023-02-22T12:48:07.217Z,17.67
2023-02-22T12:50:36.454Z,13.63
2023-02-22T12:53:15.156Z,13.23
2023-02-22T12:55:48.650Z,13.95
2023-02-22T12:58:25.836Z,15.43
2023-02-22T13:01:01.492Z,17.85
2023-02-22T13:03:35.874Z,14.15
2023-02-22T13:06:25.311Z,14.38
2023-02-22T13:09:07.709Z,10.52
2023-02-22T13:11:44.315Z,16.40
2023-02-22T13:14:39.522Z,15.05
2023-02-22T13:17:20.740Z,13.38
2023-02-22T13:19:56.157Z,12.52
2023-02-22T13:22:33.314Z,13.23
2023-02-22T13:25:09.417Z,13.52
2023-02-22T13:27:43.933Z,12.27
2023-02-22T13:30:20.990Z,11.80
2023-02-22T13:33:16.485Z,11.80
2023-02-22T13:36:12.599Z,12.30
2023-02-22T13:39:13.248Z,9.88
2023-02-22T13:41:57.501Z,12.38
2023-02-22T13:44:43.943Z,14.80
2023-02-22T13:47:30.785Z,12.38
2023-02-22T13:50:34.703Z,10.43
2023-02-22T13:53:07.906Z,12.45
2023-02-22T13:55:39.967Z,10.20
2023-02-22T13:58:11.719Z,11.48
2023-02-22T14:00:48.501Z,12.82
2023-02-22T14:03:40.566Z,10.02
2023-02-22T14:06:32.425Z,10.35
2023-02-22T14:09:01.341Z,9.93
2023-02-22T14:11:56.675Z,10.25
2023-02-22T14:14:26.239Z,7.80
2023-02-22T14:17:30.552Z,8.93
2023-02-22T14:20:14.740Z,8.85
2023-02-22T14:22:45.633Z,11.15
2023-02-22T14:25:33.703Z,9.35
2023-02-22T14:28:03.856Z,12.52
2023-02-22T14:30:35.994Z,11.98
2023-02-22T14:33:04.049Z,13.60
2023-02-22T14:35:49.500Z,8.98
2023-02-22T14:38:20.885Z,9.75
2023-02-22T14:40:52.017Z,10.57
2023-02-22T14:43:23.545Z,8.68
2023-02-22T14:45:56.039Z,8.82
2023-02-22T14:48:29.420Z,9.00
2023-02-22T14:51:05.900Z,7.55
2023-02-22T14:53:45.042Z,9.20
2023-02-22T14:56:21.049Z,8.32
2023-02-22T14:58:54.918Z,10.05
2023-02-22T15:01:47.315Z,8.40
2023-02-22T15:04:21.819Z,5.07
2023-02-22T15:06:59.977Z,12.50
2023-02-22T15:09:31.704Z,6.47
2023-02-22T15:12:13.979Z,8.38
2023-02-22T15:14:44.661Z,9.82
2023-02-22T15:17:19.174Z,8.25
2023-02-22T15:19:49.579Z,8.07
2023-02-22T15:22:22.641Z,8.63
2023-02-22T15:25:00.146Z,20.02
2023-02-22T15:27:28.771Z,12.48
2023-02-22T15:30:04.447Z,8.50
2023-02-22T15:32:36.961Z,6.97
2023-02-22T15:35:18.048Z,7.88
2023-02-22T15:37:46.998Z,8.82
2023-02-22T15:40:18.768Z,10.18
2023-02-22T15:42:48.586Z,9.40
2023-02-22T15:45:20.232Z,9.18
2023-02-22T15:47:51.152Z,12.13
2023-02-22T15:50:23.725Z,10.50
2023-02-22T15:52:58.212Z,10.15
2023-02-22T15:55:30.157Z,8.38
2023-02-22T15:58:01.604Z,8.70
2023-02-22T16:00:36.976Z,12.82
2023-02-22T16:03:09.297Z,10.32
2023-02-22T16:05:42.204Z,9.93
2023-02-22T16:08:18.410Z,8.77
2023-02-22T16:10:54.471Z,9.20
2023-02-22T16:13:32.144Z,10.05
2023-02-22T16:16:03.928Z,8.73
2023-02-22T16:18:36.192Z,11.45
2023-02-22T16:21:11.769Z,10.57
2023-02-22T16:23:47.887Z,7.43
2023-02-22T16:26:30.037Z,8.95
2023-02-22T16:29:00.363Z,10.45
2023-02-22T16:31:32.073Z,7.90
2023-02-22T16:34:02.569Z,11.68
2023-02-22T16:36:40.724Z,12.98
2023-02-22T16:39:11.899Z,12.75
2023-02-22T16:41:39.884Z,10.10
2023-02-22T16:44:08.655Z,10.63
2023-02-22T16:46:38.300Z,13.65
2023-02-22T16:49:07.980Z,10.75
2023-02-22T16:51:42.608Z,11.88
2023-02-22T16:54:13.740Z,11.77
2023-02-22T16:56:42.224Z,11.20
2023-02-22T16:59:14.617Z,14.15
2023-02-22T17:01:43.006Z,11.25
2023-02-22T17:04:17.911Z,12.50
2023-02-22T17:06:46.190Z,12.60
2023-02-22T17:09:15.192Z,11.20
2023-02-22T17:11:44.583Z,15.05
2023-02-22T17:14:17.598Z,13.38
2023-02-22T17:16:47.142Z,15.02
2023-02-22T17:19:19.298Z,13.55
2023-02-22T17:21:47.865Z,11.18
2023-02-22T17:24:18.009Z,13.23
2023-02-22T17:26:45.979Z,12.65
2023-02-22T17:29:15.288Z,13.20
2023-02-22T17:31:43.624Z,14.43
2023-02-22T17:34:11.661Z,15.20
2023-02-22T17:36:42.017Z,13.68
2023-02-22T17:39:10.961Z,15.88
2023-02-22T17:41:40.565Z,14.52
2023-02-22T17:44:09.025Z,12.60
2023-02-22T17:46:37.151Z,13.75
2023-02-22T17:49:05.137Z,16.10
2023-02-22T17:51:33.121Z,14.50
2023-02-22T17:54:02.419Z,15.10
2023-02-22T17:56:30.383Z,15.68
2023-02-22T17:58:58.577Z,14.02
2023-02-22T18:01:28.977Z,12.98
2023-02-22T18:03:58.861Z,13.77
2023-02-22T18:06:28.606Z,13.65
2023-02-22T18:08:57.416Z,14.65
2023-02-22T18:11:28.709Z,17.95
2023-02-22T18:13:59.277Z,16.08
2023-02-22T18:16:28.003Z,14.15
2023-02-22T18:18:57.024Z,13.80
2023-02-22T18:21:26.769Z,17.23
2023-02-22T18:23:55.230Z,15.23
2023-02-22T18:26:25.655Z,15.95
2023-02-22T18:28:55.451Z,16.50
2023-02-22T18:31:24.448Z,15.60
2023-02-22T18:33:53.828Z,15.73
2023-02-22T18:36:22.974Z,14.85
2023-02-22T18:38:52.611Z,19.92
2023-02-22T18:41:25.140Z,17.10
2023-02-22T18:43:57.549Z,15.27
2023-02-22T18:46:26.139Z,18.23
2023-02-22T18:48:55.462Z,19.05
2023-02-22T18:51:24.461Z,23.35
2023-02-22T18:53:56.816Z,27.73
2023-02-22T18:56:29.583Z,19.95
2023-02-22T18:59:01.192Z,16.52
2023-02-22T19:01:29.578Z,15.93
2023-02-22T19:03:57.631Z,15.02
2023-02-22T19:06:25.873Z,17.02
2023-02-22T19:08:53.958Z,16.38
2023-02-22T19:11:25.119Z,16.08
2023-02-22T19:13:55.156Z,16.08
2023-02-22T19:16:27.737Z,14.30
2023-02-22T19:18:57.986Z,18.02
2023-02-22T19:21:27.532Z,27.15
2023-02-22T19:23:55.489Z,21.52
2023-02-22T19:26:26.275Z,17.15
2023-02-22T19:28:56.374Z,16.42
2023-02-22T19:31:30.599Z,14.98
2023-02-22T19:34:01.794Z,20.92
2023-02-22T19:36:30.075Z,17.35
2023-02-22T19:39:01.569Z,16.92
2023-02-22T19:41:30.602Z,18.45
2023-02-22T19:43:59.169Z,15.10
2023-02-22T19:46:28.609Z,17.85
2023-02-22T19:48:57.138Z,15.43
2023-02-22T19:51:27.761Z,13.95
2023-02-22T19:53:57.905Z,21.77
2023-02-22T19:56:27.124Z,15.85
2023-02-22T19:58:56.686Z,16.08
2023-02-22T20:01:26.126Z,22.88
2023-02-22T20:03:59.815Z,15.95
2023-02-22T20:06:29.757Z,19.00
2023-02-22T20:08:58.891Z,16.30
2023-02-22T20:11:27.631Z,14.55
2023-02-22T20:13:56.774Z,15.18
2023-02-22T20:16:25.484Z,15.45
2023-02-22T20:18:56.040Z,15.43
2023-02-22T20:21:27.845Z,17.33
2023-02-22T20:23:57.210Z,17.17
2023-02-22T20:26:27.508Z,17.30
2023-02-22T20:28:56.302Z,17.50
2023-02-22T20:31:25.137Z,17.27
2023-02-22T20:33:57.301Z,17.80
2023-02-22T20:36:26.202Z,16.42
2023-02-22T20:38:55.074Z,15.23
2023-02-22T20:41:25.845Z,14.68
2023-02-22T20:43:55.291Z,16.08
2023-02-22T20:46:24.699Z,20.05
2023-02-22T20:48:56.666Z,19.65
2023-02-22T20:51:25.565Z,16.55
2023-02-22T20:53:53.595Z,18.00
2023-02-22T20:56:23.239Z,16.00
2023-02-22T20:58:52.189Z,16.95
2023-02-22T21:01:22.448Z,17.88
2023-02-22T21:03:51.424Z,18.63
2023-02-22T21:06:22.317Z,19.08
2023-02-22T21:08:54.727Z,16.95
2023-02-22T21:11:24.540Z,17.00
2023-02-22T21:13:52.792Z,18.05
2023-02-22T21:16:24.113Z,15.82
2023-02-22T21:18:52.786Z,18.85
2023-02-22T21:21:22.593Z,15.93
2023-02-22T21:23:52.653Z,19.00
2023-02-22T21:26:23.991Z,17.45
2023-02-22T21:28:52.413Z,17.38
2023-02-22T21:31:22.241Z,17.23
2023-02-22T21:33:52.143Z,16.73
2023-02-22T21:36:25.304Z,15.57
2023-02-22T21:38:55.385Z,15.38
2023-02-22T21:41:27.555Z,15.85
2023-02-22T21:43:57.200Z,17.23
2023-02-22T21:46:25.683Z,16.27
2023-02-22T21:48:53.882Z,18.25
2023-02-22T21:51:25.272Z,19.58
2023-02-22T21:53:54.813Z,17.63
2023-02-22T21:56:27.456Z,19.20
2023-02-22T21:58:59.084Z,20.52
2023-02-22T22:01:28.402Z,19.52
2023-02-22T22:03:59.609Z,17.42
2023-02-22T22:06:30.164Z,17.05
2023-02-22T22:08:59.810Z,17.17
2023-02-22T22:11:30.615Z,18.30
2023-02-22T22:13:59.766Z,16.55
2023-02-22T22:16:30.254Z,20.05
2023-02-22T22:18:58.876Z,18.40
2023-02-22T22:21:28.713Z,19.00
2023-02-22T22:23:57.374Z,19.83
2023-02-22T22:26:27.270Z,23.95
2023-02-22T22:28:58.854Z,21.13
2023-02-22T22:31:28.209Z,20.42
2023-02-22T22:33:58.690Z,19.05
2023-02-22T22:36:28.829Z,18.08
2023-02-22T22:38:58.348Z,22.02
2023-02-22T22:41:28.846Z,20.42
2023-02-22T22:43:57.358Z,16.38
2023-02-22T22:46:25.398Z,15.98
2023-02-22T22:48:53.455Z,15.20
2023-02-22T22:51:22.375Z,18.30
2023-02-22T22:53:52.984Z,19.83
2023-02-22T22:56:26.349Z,19.23
2023-02-22T22:58:56.705Z,17.10
2023-02-22T23:01:32.551Z,20.05
2023-02-22T23:04:02.377Z,19.33
2023-02-22T23:06:32.951Z,21.05
2023-02-22T23:09:10.381Z,20.38
2023-02-22T23:11:44.206Z,15.95
2023-02-22T23:14:13.891Z,18.73
2023-02-22T23:16:42.770Z,19.33
2023-02-22T23:19:11.032Z,19.25
2023-02-22T23:21:42.696Z,18.63
2023-02-22T23:24:15.449Z,19.45
2023-02-22T23:26:48.313Z,19.38
2023-02-22T23:29:16.889Z,17.35
2023-02-22T23:31:48.078Z,22.58
2023-02-22T23:34:16.933Z,21.45
2023-02-22T23:36:45.328Z,21.67
2023-02-22T23:39:16.339Z,27.30
2023-02-22T23:41:44.429Z,21.73
2023-02-22T23:44:17.348Z,26.70
2023-02-22T23:46:48.084Z,19.73
2023-02-22T23:49:20.004Z,18.98
2023-02-22T23:51:48.468Z,19.90
2023-02-22T23:54:20.596Z,25.23
2023-02-22T23:56:56.430Z,21.20
2023-02-22T23:59:25.717Z,18.35
