createdAt,value
2023-04-24T00:05:04.137Z,99615.44
2023-04-24T00:10:08.591Z,99587.16
2023-04-24T00:15:13.099Z,99580.84
2023-04-24T00:20:15.873Z,99563.56
2023-04-24T00:25:18.766Z,99561.03
2023-04-24T00:30:22.940Z,99548.31
2023-04-24T00:35:25.857Z,99551.44
2023-04-24T00:40:29.217Z,99547.66
2023-04-24T00:45:33.618Z,99547.16
2023-04-24T00:50:37.887Z,99547.41
2023-04-24T00:55:41.187Z,99539.66
2023-04-24T01:00:47.198Z,99550.13
2023-04-24T01:05:51.505Z,99551.44
2023-04-24T01:10:54.692Z,99554.75
2023-04-24T01:15:59.456Z,99554.44
2023-04-24T01:21:06.471Z,99552.50
2023-04-24T01:26:10.701Z,99545.31
2023-04-24T01:31:13.624Z,99544.56
2023-04-24T01:36:17.467Z,99541.00
2023-04-24T01:41:22.280Z,99537.69
2023-04-24T01:46:25.070Z,99534.13
2023-04-24T01:51:28.016Z,99538.06
2023-04-24T01:56:32.618Z,99537.63
2023-04-24T02:01:37.828Z,99525.50
2023-04-24T02:06:40.919Z,99518.56
2023-04-24T02:11:45.038Z,99516.97
2023-04-24T02:16:47.953Z,99508.03
2023-04-24T02:21:50.816Z,99512.41
2023-04-24T02:26:54.916Z,99508.50
2023-04-24T02:31:57.749Z,99501.50
2023-04-24T02:37:00.513Z,99519.31
2023-04-24T02:42:04.687Z,99515.69
2023-04-24T02:47:08.532Z,99509.75
2023-04-24T02:52:11.649Z,99508.28
2023-04-24T02:57:16.166Z,99511.38
2023-04-24T03:02:19.558Z,99498.63
2023-04-24T03:07:23.155Z,99498.31
2023-04-24T03:12:27.493Z,99494.94
2023-04-24T03:17:30.284Z,99495.50
2023-04-24T03:22:33.571Z,99499.41
2023-04-24T03:27:38.659Z,99506.31
2023-04-24T03:32:48.577Z,99503.31
2023-04-24T03:37:56.606Z,99510.91
2023-04-24T03:43:20.749Z,99506.97
2023-04-24T03:48:23.934Z,99505.25
2023-04-24T03:53:27.520Z,99514.44
2023-04-24T03:58:32.495Z,99503.59
2023-04-24T04:03:36.644Z,99498.22
2023-04-24T04:08:39.581Z,99493.91
2023-04-24T04:13:43.965Z,99484.06
2023-04-24T04:18:47.068Z,99488.31
2023-04-24T04:23:50.117Z,99488.09
2023-04-24T04:29:04.217Z,99494.56
2023-04-24T04:34:08.566Z,99500.69
2023-04-24T04:39:12.006Z,99506.22
2023-04-24T04:44:42.024Z,99511.22
2023-04-24T04:49:49.107Z,99512.19
2023-04-24T04:54:55.797Z,99519.53
2023-04-24T05:00:08.480Z,99508.59
2023-04-24T05:05:21.091Z,99498.91
2023-04-24T05:10:24.952Z,99513.16
2023-04-24T05:15:32.357Z,99500.25
2023-04-24T05:20:37.059Z,99509.72
2023-04-24T05:25:41.394Z,99512.28
2023-04-24T05:30:49.280Z,99502.03
2023-04-24T05:35:53.383Z,99504.94
2023-04-24T05:40:57.405Z,99505.81
2023-04-24T05:46:01.926Z,99513.25
2023-04-24T05:51:05.067Z,99509.03
2023-04-24T05:56:08.595Z,99517.34
2023-04-24T06:01:13.815Z,99513.19
2023-04-24T06:06:17.058Z,99506.19
2023-04-24T06:11:20.135Z,99509.28
2023-04-24T06:16:25.116Z,99503.53
2023-04-24T06:21:35.660Z,99511.44
2023-04-24T06:26:38.786Z,99518.28
2023-04-24T06:31:45.580Z,99515.16
2023-04-24T06:36:49.366Z,99511.66
2023-04-24T06:41:52.197Z,99517.72
2023-04-24T06:46:58.997Z,99509.16
2023-04-24T06:52:01.790Z,99523.97
2023-04-24T06:57:04.781Z,99518.66
2023-04-24T07:02:09.016Z,99510.00
2023-04-24T07:07:14.150Z,99515.56
2023-04-24T07:12:18.306Z,99514.09
2023-04-24T07:17:22.614Z,99519.78
2023-04-24T07:22:25.699Z,99515.44
2023-04-24T07:27:28.672Z,99527.47
2023-04-24T07:32:32.806Z,99532.72
2023-04-24T07:37:35.716Z,99525.81
2023-04-24T07:42:39.247Z,99534.06
2023-04-24T07:47:44.874Z,99536.19
2023-04-24T07:52:47.825Z,99552.78
2023-04-24T07:57:51.190Z,99572.91
2023-04-24T08:02:55.832Z,99571.44
2023-04-24T08:07:58.933Z,99574.16
2023-04-24T08:13:01.816Z,99572.44
2023-04-24T08:18:06.121Z,99573.44
2023-04-24T08:23:08.933Z,99578.56
2023-04-24T08:28:11.835Z,99585.25
2023-04-24T08:33:16.315Z,99585.06
2023-04-24T08:38:19.497Z,99586.94
2023-04-24T08:43:25.086Z,99587.53
2023-04-24T08:48:32.058Z,99596.69
2023-04-24T08:53:35.822Z,99596.69
2023-04-24T08:58:38.979Z,99596.66
2023-04-24T09:03:43.254Z,99587.66
2023-04-24T09:08:47.603Z,99595.97
2023-04-24T09:13:50.714Z,99597.88
2023-04-24T09:18:55.848Z,99604.75
2023-04-24T09:24:03.854Z,99604.28
2023-04-24T09:29:06.809Z,99615.25
2023-04-24T09:34:11.500Z,99613.53
2023-04-24T09:39:18.712Z,99614.53
2023-04-24T09:44:23.121Z,99629.81
2023-04-24T09:49:28.364Z,99628.94
2023-04-24T09:54:31.778Z,99625.75
2023-04-24T09:59:36.791Z,99635.22
2023-04-24T10:04:42.063Z,99637.06
2023-04-24T10:09:45.259Z,99639.63
2023-04-24T10:14:48.721Z,99646.13
2023-04-24T10:19:53.958Z,99638.34
2023-04-24T10:24:57.462Z,99646.34
2023-04-24T10:30:01.975Z,99646.13
2023-04-24T10:35:08.683Z,99649.19
2023-04-24T10:40:13.015Z,99644.16
2023-04-24T10:45:20.106Z,99643.28
2023-04-24T10:50:24.425Z,99642.03
2023-04-24T10:55:48.032Z,99642.59
2023-04-24T11:00:59.223Z,99646.19
2023-04-24T11:06:05.348Z,99648.38
2023-04-24T11:11:12.962Z,99649.88
2023-04-24T11:16:16.995Z,99645.50
2023-04-24T11:21:21.396Z,99640.16
2023-04-24T11:26:25.763Z,99650.53
2023-04-24T11:31:39.528Z,99636.69
2023-04-24T11:36:45.110Z,99632.88
2023-04-24T11:41:48.982Z,99641.78
2023-04-24T11:46:51.731Z,99646.19
2023-04-24T11:52:00.956Z,99654.81
2023-04-24T11:57:07.487Z,99648.09
2023-04-24T12:02:10.440Z,99649.16
2023-04-24T12:07:14.827Z,99651.94
2023-04-24T12:12:19.813Z,99651.88
2023-04-24T12:17:29.146Z,99648.91
2023-04-24T12:22:47.776Z,99654.38
2023-04-24T12:27:55.953Z,99654.84
2023-04-24T12:32:59.512Z,99660.59
2023-04-24T12:38:09.582Z,99665.31
2023-04-24T12:43:17.393Z,99672.06
2023-04-24T12:48:21.284Z,99672.03
2023-04-24T12:53:27.613Z,99681.94
2023-04-24T12:58:30.573Z,99677.75
2023-04-24T13:03:33.614Z,99680.19
2023-04-24T13:08:37.954Z,99679.84
2023-04-24T13:13:41.334Z,99679.91
2023-04-24T13:18:44.704Z,99680.63
2023-04-24T13:23:49.255Z,99677.03
2023-04-24T13:28:52.190Z,99668.88
2023-04-24T13:33:54.905Z,99674.81
2023-04-24T13:38:59.220Z,99667.44
2023-04-24T13:44:02.280Z,99677.69
2023-04-24T13:49:05.521Z,99671.06
2023-04-24T13:54:09.999Z,99657.78
2023-04-24T13:59:14.863Z,99660.03
2023-04-24T14:04:21.000Z,99654.06
2023-04-24T14:09:25.275Z,99654.94
2023-04-24T14:14:27.987Z,99644.97
2023-04-24T14:19:30.765Z,99649.38
2023-04-24T14:24:34.888Z,99661.34
2023-04-24T14:29:37.625Z,99663.69
2023-04-24T14:34:40.543Z,99678.56
2023-04-24T14:39:49.976Z,99681.47
2023-04-24T14:44:59.447Z,99693.84
2023-04-24T14:50:02.250Z,99699.50
2023-04-24T14:55:07.890Z,99705.53
2023-04-24T15:00:12.374Z,99723.47
2023-04-24T15:05:15.459Z,99719.97
2023-04-24T15:10:20.040Z,99727.91
2023-04-24T15:15:22.813Z,99728.91
2023-04-24T15:20:25.578Z,99733.91
2023-04-24T15:25:29.870Z,99742.84
2023-04-24T15:30:33.057Z,99760.50
2023-04-24T15:35:36.442Z,99767.91
2023-04-24T15:40:40.627Z,99788.81
2023-04-24T15:45:43.789Z,99795.88
2023-04-24T15:50:46.605Z,99799.66
2023-04-24T15:55:52.571Z,99813.81
2023-04-24T16:00:55.691Z,99829.38
2023-04-24T16:05:58.417Z,99846.31
2023-04-24T16:11:02.726Z,99850.66
2023-04-24T16:16:06.528Z,99867.22
2023-04-24T16:21:09.948Z,99879.47
2023-04-24T16:26:14.447Z,99892.31
2023-04-24T16:31:17.260Z,99883.25
2023-04-24T16:36:20.611Z,99900.69
2023-04-24T16:41:24.944Z,99917.19
2023-04-24T16:46:28.117Z,99921.25
2023-04-24T16:51:31.789Z,99925.81
2023-04-24T16:56:36.005Z,99921.66
2023-04-24T17:01:38.881Z,99932.81
2023-04-24T17:06:41.675Z,99926.44
2023-04-24T17:11:45.754Z,99927.06
2023-04-24T17:16:48.586Z,99927.59
2023-04-24T17:21:52.353Z,99925.66
2023-04-24T17:27:01.642Z,99918.22
2023-04-24T17:32:11.327Z,99932.69
2023-04-24T17:37:14.161Z,99929.84
2023-04-24T17:42:18.413Z,99919.75
2023-04-24T17:47:22.384Z,99933.31
2023-04-24T17:52:25.179Z,99927.25
2023-04-24T17:57:29.338Z,99930.47
2023-04-24T18:02:32.271Z,99919.53
2023-04-24T18:07:35.257Z,99928.38
2023-04-24T18:12:39.415Z,99935.69
2023-04-24T18:17:42.284Z,99930.22
2023-04-24T18:22:45.438Z,99935.28
2023-04-24T18:27:49.593Z,99942.22
2023-04-24T18:32:54.069Z,99945.06
2023-04-24T18:37:57.000Z,99951.69
2023-04-24T18:43:01.324Z,99955.94
2023-04-24T18:48:04.328Z,99954.94
2023-04-24T18:53:07.398Z,99962.56
2023-04-24T18:58:11.838Z,99971.03
2023-04-24T19:03:14.853Z,99974.88
2023-04-24T19:08:17.885Z,99977.78
2023-04-24T19:13:22.154Z,99988.63
2023-04-24T19:18:26.244Z,99984.00
2023-04-24T19:23:29.168Z,99985.72
2023-04-24T19:28:33.602Z,99992.13
2023-04-24T19:33:36.356Z,99992.50
2023-04-24T19:38:39.450Z,99992.84
2023-04-24T19:43:43.582Z,99994.13
2023-04-24T19:48:46.731Z,99992.50
2023-04-24T19:53:50.425Z,100001.25
2023-04-24T19:58:54.517Z,99996.13
2023-04-24T20:03:57.617Z,99991.38
2023-04-24T20:09:00.673Z,99990.56
2023-04-24T20:14:04.802Z,99989.91
2023-04-24T20:19:08.059Z,99982.69
2023-04-24T20:24:11.020Z,99984.88
2023-04-24T20:29:15.189Z,99987.84
2023-04-24T20:34:18.030Z,99996.94
2023-04-24T20:39:20.923Z,100003.19
2023-04-24T20:44:25.198Z,99997.00
2023-04-24T20:49:28.169Z,99998.84
2023-04-24T20:54:31.057Z,100001.66
2023-04-24T20:59:35.350Z,100013.13
2023-04-24T21:04:39.770Z,100015.56
2023-04-24T21:09:42.595Z,100015.97
2023-04-24T21:14:48.103Z,100018.06
2023-04-24T21:19:51.934Z,100016.38
2023-04-24T21:24:54.766Z,100014.69
2023-04-24T21:29:58.862Z,100019.06
2023-04-24T21:35:01.756Z,100014.53
2023-04-24T21:40:05.481Z,100018.81
2023-04-24T21:45:11.242Z,100014.69
2023-04-24T21:50:14.039Z,100017.84
2023-04-24T21:55:16.954Z,100025.16
2023-04-24T22:00:21.419Z,100037.84
2023-04-24T22:05:24.684Z,100023.47
2023-04-24T22:10:28.348Z,100029.47
2023-04-24T22:15:32.636Z,100024.38
2023-04-24T22:20:35.406Z,100021.81
2023-04-24T22:25:38.134Z,100040.97
2023-04-24T22:30:42.210Z,100032.41
2023-04-24T22:35:45.076Z,100028.53
2023-04-24T22:40:47.829Z,100038.09
2023-04-24T22:45:52.264Z,100045.00
2023-04-24T22:50:55.950Z,100037.91
2023-04-24T22:55:58.765Z,100042.28
2023-04-24T23:01:02.898Z,100033.91
2023-04-24T23:06:06.150Z,100037.81
2023-04-24T23:11:09.157Z,100043.91
2023-04-24T23:16:13.650Z,100046.66
2023-04-24T23:21:17.364Z,100036.09
2023-04-24T23:26:20.071Z,100052.78
2023-04-24T23:31:24.210Z,100049.06
2023-04-24T23:36:27.161Z,100047.63
2023-04-24T23:41:30.004Z,100049.94
2023-04-24T23:46:34.174Z,100044.47
2023-04-24T23:51:37.097Z,100046.66
2023-04-24T23:56:39.850Z,100049.06
