createdAt,value
2022-11-16T00:00:30.111Z,310
2022-11-16T00:05:30.110Z,310
2022-11-16T00:10:30.104Z,310
2022-11-16T00:15:30.107Z,5
2022-11-16T00:20:30.109Z,265
2022-11-16T00:25:30.116Z,225
2022-11-16T00:30:30.103Z,217.5
2022-11-16T00:35:30.107Z,230
2022-11-16T00:40:30.108Z,185
2022-11-16T00:45:30.109Z,185
2022-11-16T00:50:30.106Z,170
2022-11-16T00:55:30.105Z,175
2022-11-16T01:00:30.111Z,175
2022-11-16T01:05:30.114Z,175
2022-11-16T01:10:30.102Z,202.5
2022-11-16T01:15:30.105Z,177.5
2022-11-16T01:20:30.105Z,190
2022-11-16T01:25:30.111Z,175
2022-11-16T01:30:30.106Z,175
2022-11-16T01:35:30.107Z,155
2022-11-16T01:40:30.108Z,140
2022-11-16T01:45:30.110Z,115
2022-11-16T01:50:30.110Z,110
2022-11-16T01:55:30.109Z,107.5
2022-11-16T02:00:30.148Z,112.5
2022-11-16T02:05:30.115Z,97.5
2022-11-16T02:10:30.103Z,102.5
2022-11-16T02:15:30.151Z,152.5
2022-11-16T02:20:30.158Z,165
2022-11-16T02:25:30.200Z,100
2022-11-16T02:30:30.209Z,110
2022-11-16T02:35:30.220Z,117.5
2022-11-16T02:40:30.171Z,100
2022-11-16T02:45:30.334Z,117.5
2022-11-16T02:50:30.265Z,110
2022-11-16T02:55:30.341Z,122.5
2022-11-16T03:00:30.349Z,140
2022-11-16T03:05:30.113Z,147.5
2022-11-16T03:10:30.109Z,165
2022-11-16T03:15:30.108Z,177.5
2022-11-16T03:20:30.320Z,155
2022-11-16T03:25:30.110Z,155
2022-11-16T03:30:30.124Z,177.5
2022-11-16T03:35:30.111Z,95
2022-11-16T03:40:30.117Z,165
2022-11-16T03:45:30.111Z,147.5
2022-11-16T03:50:30.121Z,120
2022-11-16T03:55:30.113Z,120
2022-11-16T04:00:30.147Z,87.5
2022-11-16T04:05:30.145Z,75
2022-11-16T04:10:30.103Z,85
2022-11-16T04:15:30.115Z,82.5
2022-11-16T04:20:30.109Z,90
2022-11-16T04:25:30.119Z,110
2022-11-16T04:30:30.095Z,95
2022-11-16T04:35:30.112Z,120
2022-11-16T04:40:30.128Z,120
2022-11-16T04:45:30.118Z,102.5
2022-11-16T04:50:30.109Z,160
2022-11-16T04:55:30.108Z,160
2022-11-16T05:00:30.114Z,197.5
2022-11-16T05:05:30.117Z,110
2022-11-16T05:10:30.113Z,130
2022-11-16T05:15:30.116Z,100
2022-11-16T05:20:30.132Z,85
2022-11-16T05:25:33.984Z,67.5
2022-11-16T05:30:30.108Z,67.5
2022-11-16T05:35:30.109Z,92.5
2022-11-16T05:40:30.168Z,160
2022-11-16T05:45:30.114Z,110
2022-11-16T05:50:30.098Z,192.5
2022-11-16T05:55:30.112Z,40
2022-11-16T06:00:30.129Z,42.5
2022-11-16T06:05:30.115Z,325
2022-11-16T06:10:30.107Z,75
2022-11-16T06:15:30.119Z,80
2022-11-16T06:20:30.112Z,237.5
2022-11-16T06:25:30.110Z,200
2022-11-16T06:30:30.115Z,215
2022-11-16T06:35:30.123Z,227.5
2022-11-16T06:40:30.112Z,227.5
2022-11-16T06:45:30.123Z,22.5
2022-11-16T06:50:30.126Z,255
2022-11-16T06:55:30.121Z,255
2022-11-16T07:00:30.156Z,320
2022-11-16T07:05:30.129Z,320
2022-11-16T07:10:30.167Z,320
2022-11-16T07:15:30.113Z,322.5
2022-11-16T07:20:30.200Z,322.5
2022-11-16T07:25:30.113Z,322.5
2022-11-16T07:30:30.208Z,322.5
2022-11-16T07:35:30.132Z,322.5
2022-11-16T07:40:30.120Z,260
2022-11-16T07:45:30.136Z,212.5
2022-11-16T07:50:30.129Z,202.5
2022-11-16T07:55:30.133Z,205
2022-11-16T08:00:30.133Z,205
2022-11-16T08:05:30.119Z,220
2022-11-16T08:10:30.315Z,210
2022-11-16T08:15:30.137Z,207.5
2022-11-16T08:20:30.124Z,202.5
2022-11-16T08:25:30.137Z,190
2022-11-16T08:30:30.125Z,187.5
2022-11-16T08:35:30.128Z,190
2022-11-16T08:40:30.104Z,195
2022-11-16T08:45:30.118Z,197.5
2022-11-16T08:50:33.428Z,200
2022-11-16T08:55:30.110Z,202.5
2022-11-16T09:00:30.104Z,220
2022-11-16T09:05:30.167Z,230
2022-11-16T09:10:30.109Z,220
2022-11-16T09:15:30.119Z,230
2022-11-16T09:20:30.114Z,240
2022-11-16T09:25:30.111Z,240
2022-11-16T09:30:30.105Z,255
2022-11-16T09:35:30.110Z,255
2022-11-16T09:40:30.112Z,237.5
2022-11-16T09:45:30.119Z,247.5
2022-11-16T09:50:30.108Z,227.5
2022-11-16T09:55:30.104Z,242.5
2022-11-16T10:00:30.208Z,245
2022-11-16T10:05:30.113Z,262.5
2022-11-16T10:10:30.110Z,270
2022-11-16T10:15:30.120Z,272.5
2022-11-16T10:20:30.963Z,287.5
2022-11-16T10:25:30.117Z,295
2022-11-16T10:30:30.103Z,275
2022-11-16T10:35:30.120Z,275
2022-11-16T10:40:30.099Z,270
2022-11-16T10:45:30.121Z,280
2022-11-16T10:50:30.106Z,287.5
2022-11-16T10:55:30.125Z,295
2022-11-16T11:00:30.224Z,285
2022-11-16T11:05:30.109Z,255
2022-11-16T11:10:30.114Z,255
2022-11-16T11:15:30.117Z,285
2022-11-16T11:20:30.111Z,260
2022-11-16T11:25:30.117Z,267.5
2022-11-16T11:30:30.118Z,275
2022-11-16T11:35:30.118Z,282.5
2022-11-16T11:40:30.098Z,277.5
2022-11-16T11:45:30.127Z,290
2022-11-16T11:50:30.113Z,277.5
2022-11-16T11:55:30.109Z,305
2022-11-16T12:00:30.105Z,280
2022-11-16T12:05:30.105Z,285
2022-11-16T12:10:30.103Z,297.5
2022-11-16T12:15:30.146Z,270
2022-11-16T12:20:30.104Z,295
2022-11-16T12:25:30.107Z,305
2022-11-16T12:30:30.098Z,305
2022-11-16T12:35:30.100Z,282.5
2022-11-16T12:40:30.106Z,282.5
2022-11-16T12:45:32.371Z,315
2022-11-16T12:50:30.118Z,315
2022-11-16T12:55:30.127Z,282.5
2022-11-16T13:00:30.108Z,280
2022-11-16T13:05:30.125Z,297.5
2022-11-16T13:10:30.123Z,265
2022-11-16T13:15:30.119Z,285
2022-11-16T13:20:30.125Z,285
2022-11-16T13:25:30.117Z,270
2022-11-16T13:30:30.110Z,282.5
2022-11-16T13:35:30.121Z,282.5
2022-11-16T13:40:30.104Z,277.5
2022-11-16T13:45:30.105Z,302.5
2022-11-16T13:50:34.466Z,302.5
2022-11-16T13:55:30.108Z,275
2022-11-16T14:00:30.107Z,275
2022-11-16T14:05:30.108Z,280
2022-11-16T14:10:30.106Z,272.5
2022-11-16T14:15:30.115Z,277.5
2022-11-16T14:20:30.127Z,275
2022-11-16T14:25:30.103Z,267.5
2022-11-16T14:30:30.109Z,280
2022-11-16T14:35:30.100Z,315
2022-11-16T14:40:30.106Z,312.5
2022-11-16T14:45:30.101Z,285
2022-11-16T14:50:30.114Z,285
2022-11-16T14:55:30.107Z,255
2022-11-16T15:00:30.110Z,272.5
2022-11-16T15:05:30.112Z,272.5
2022-11-16T15:10:30.106Z,260
2022-11-16T15:15:30.107Z,275
2022-11-16T15:20:30.097Z,275
2022-11-16T15:25:30.106Z,275
2022-11-16T15:30:30.103Z,307.5
2022-11-16T15:35:30.104Z,307.5
2022-11-16T15:40:30.108Z,300
2022-11-16T15:45:30.110Z,315
2022-11-16T15:50:30.096Z,315
2022-11-16T15:55:30.187Z,310
2022-11-16T16:00:30.107Z,315
2022-11-16T16:05:30.114Z,317.5
2022-11-16T16:10:30.099Z,320
2022-11-16T16:15:30.144Z,320
2022-11-16T16:20:30.108Z,320
2022-11-16T16:25:30.117Z,320
2022-11-16T16:30:30.099Z,270
2022-11-16T16:35:30.120Z,245
2022-11-16T16:40:30.123Z,235
2022-11-16T16:45:30.112Z,227.5
2022-11-16T16:50:30.104Z,210
2022-11-16T16:55:34.272Z,222.5
2022-11-16T17:00:30.118Z,197.5
2022-11-16T17:05:30.114Z,205
2022-11-16T17:10:30.104Z,225
2022-11-16T17:15:30.107Z,242.5
2022-11-16T17:20:30.117Z,230
2022-11-16T17:25:30.107Z,235
2022-11-16T17:30:30.107Z,230
2022-11-16T17:35:30.108Z,227.5
2022-11-16T17:40:30.117Z,240
2022-11-16T17:45:30.122Z,240
2022-11-16T17:50:30.101Z,237.5
2022-11-16T17:55:30.120Z,237.5
2022-11-16T18:00:30.108Z,242.5
2022-11-16T18:05:30.117Z,240
2022-11-16T18:10:30.104Z,285
2022-11-16T18:15:30.114Z,290
2022-11-16T18:20:30.102Z,290
2022-11-16T18:25:30.114Z,290
2022-11-16T18:30:30.128Z,290
2022-11-16T18:35:30.120Z,295
2022-11-16T18:40:30.100Z,295
2022-11-16T18:45:30.112Z,290
2022-11-16T18:50:30.109Z,290
2022-11-16T18:55:30.113Z,290
2022-11-16T19:00:30.152Z,232.5
2022-11-16T19:05:30.126Z,200
2022-11-16T19:10:30.108Z,200
2022-11-16T19:15:30.113Z,280
2022-11-16T19:20:30.109Z,310
2022-11-16T19:25:30.116Z,312.5
2022-11-16T19:30:30.102Z,302.5
2022-11-16T19:35:30.119Z,295
2022-11-16T19:40:30.110Z,295
2022-11-16T19:45:30.120Z,300
2022-11-16T19:50:30.116Z,315
2022-11-16T19:55:30.107Z,312.5
2022-11-16T20:00:30.102Z,315
2022-11-16T20:05:30.132Z,315
2022-11-16T20:10:30.097Z,315
2022-11-16T20:15:30.112Z,315
2022-11-16T20:20:30.101Z,315
2022-11-16T20:25:30.110Z,315
2022-11-16T20:30:30.106Z,315
2022-11-16T20:35:30.114Z,315
2022-11-16T20:40:30.098Z,315
2022-11-16T20:45:30.115Z,257.5
2022-11-16T20:50:30.104Z,205
2022-11-16T20:55:30.117Z,195
2022-11-16T21:00:30.100Z,200
2022-11-16T21:05:30.106Z,202.5
2022-11-16T21:10:30.107Z,225
2022-11-16T21:15:30.108Z,232.5
2022-11-16T21:20:30.110Z,220
2022-11-16T21:25:30.103Z,220
2022-11-16T21:30:30.118Z,240
2022-11-16T21:35:30.114Z,235
2022-11-16T21:40:30.109Z,232.5
2022-11-16T21:45:30.114Z,232.5
2022-11-16T21:50:31.892Z,232.5
2022-11-16T21:55:30.111Z,232.5
2022-11-16T22:00:30.103Z,232.5
2022-11-16T22:05:30.113Z,32.5
2022-11-16T22:10:30.111Z,312.5
2022-11-16T22:15:30.112Z,17.5
2022-11-16T22:20:30.113Z,37.5
2022-11-16T22:25:30.115Z,332.5
2022-11-16T22:30:30.103Z,337.5
2022-11-16T22:35:30.100Z,337.5
2022-11-16T22:40:30.129Z,337.5
2022-11-16T22:45:30.111Z,25
2022-11-16T22:50:30.102Z,10
2022-11-16T22:55:30.112Z,345
2022-11-16T23:00:30.109Z,357.5
2022-11-16T23:05:30.121Z,30
2022-11-16T23:10:30.100Z,15
2022-11-16T23:15:30.111Z,335
2022-11-16T23:20:30.099Z,10
2022-11-16T23:25:30.111Z,0
2022-11-16T23:30:30.110Z,307.5
2022-11-16T23:35:30.120Z,315
2022-11-16T23:40:30.118Z,315
2022-11-16T23:45:30.118Z,330
2022-11-16T23:50:30.111Z,347.5
2022-11-16T23:55:30.106Z,340
