createdAt,value
2022-12-07T00:01:18.205Z,13.10
2022-12-07T00:06:22.130Z,13.10
2022-12-07T00:11:27.066Z,13.10
2022-12-07T00:16:32.646Z,13.00
2022-12-07T00:21:37.621Z,13.10
2022-12-07T00:26:44.970Z,13.00
2022-12-07T00:31:48.768Z,13.10
2022-12-07T00:36:52.428Z,13.10
2022-12-07T00:41:57.065Z,13.10
2022-12-07T00:47:00.284Z,13.10
2022-12-07T00:52:03.595Z,13.10
2022-12-07T00:57:08.318Z,13.00
2022-12-07T01:02:11.589Z,13.00
2022-12-07T01:07:14.882Z,13.00
2022-12-07T01:12:19.497Z,12.90
2022-12-07T01:17:22.783Z,13.00
2022-12-07T01:22:26.245Z,13.00
2022-12-07T01:27:30.861Z,13.00
2022-12-07T01:32:34.320Z,13.00
2022-12-07T01:37:38.233Z,12.90
2022-12-07T01:42:42.937Z,12.80
2022-12-07T01:47:49.038Z,12.70
2022-12-07T01:52:53.864Z,12.70
2022-12-07T01:57:59.085Z,12.70
2022-12-07T02:03:07.850Z,12.70
2022-12-07T02:08:13.083Z,12.80
2022-12-07T02:13:21.557Z,12.80
2022-12-07T02:18:33.100Z,12.80
2022-12-07T02:24:21.428Z,12.80
2022-12-07T02:29:32.590Z,12.90
2022-12-07T02:34:43.784Z,12.90
2022-12-07T02:39:51.911Z,12.90
2022-12-07T02:44:57.232Z,12.90
2022-12-07T02:50:00.940Z,12.90
2022-12-07T02:55:05.270Z,12.90
2022-12-07T03:00:13.050Z,13.00
2022-12-07T03:05:29.881Z,12.90
2022-12-07T03:10:42.643Z,12.90
2022-12-07T03:15:53.389Z,12.90
2022-12-07T03:21:02.313Z,12.90
2022-12-07T03:26:08.905Z,12.80
2022-12-07T03:31:19.170Z,12.80
2022-12-07T03:36:28.755Z,12.80
2022-12-07T03:41:34.442Z,12.90
2022-12-07T03:46:45.221Z,12.90
2022-12-07T03:51:55.538Z,12.90
2022-12-07T03:57:00.695Z,13.00
2022-12-07T04:02:07.886Z,13.00
2022-12-07T04:07:11.782Z,13.10
2022-12-07T04:12:15.200Z,13.10
2022-12-07T04:17:19.808Z,13.10
2022-12-07T04:22:23.105Z,13.20
2022-12-07T04:27:26.340Z,13.20
2022-12-07T04:32:31.139Z,13.20
2022-12-07T04:37:34.374Z,13.30
2022-12-07T04:42:37.926Z,13.30
2022-12-07T04:47:42.961Z,13.30
2022-12-07T04:52:46.228Z,13.30
2022-12-07T04:57:49.540Z,13.30
2022-12-07T05:02:54.206Z,13.30
2022-12-07T05:07:59.030Z,13.30
2022-12-07T05:13:02.386Z,13.30
2022-12-07T05:18:07.180Z,13.30
2022-12-07T05:23:10.501Z,13.40
2022-12-07T05:28:14.022Z,13.40
2022-12-07T05:33:19.939Z,13.40
2022-12-07T05:38:23.415Z,13.40
2022-12-07T05:43:26.720Z,13.40
2022-12-07T05:48:31.586Z,13.40
2022-12-07T05:53:34.840Z,13.40
2022-12-07T05:58:55.219Z,13.40
2022-12-07T06:03:59.844Z,13.40
2022-12-07T06:09:03.160Z,13.40
2022-12-07T06:14:06.471Z,13.40
2022-12-07T06:19:11.284Z,13.40
2022-12-07T06:24:16.528Z,13.40
2022-12-07T06:29:20.334Z,13.40
2022-12-07T06:34:26.404Z,13.50
2022-12-07T06:39:30.981Z,13.50
2022-12-07T06:44:34.352Z,13.50
2022-12-07T06:49:39.106Z,13.50
2022-12-07T06:54:42.376Z,13.50
2022-12-07T06:59:46.162Z,13.50
2022-12-07T07:04:50.876Z,13.50
2022-12-07T07:09:54.219Z,13.50
2022-12-07T07:14:57.690Z,13.60
2022-12-07T07:20:02.958Z,13.50
2022-12-07T07:25:06.920Z,13.50
2022-12-07T07:30:11.168Z,13.60
2022-12-07T07:35:16.271Z,13.60
2022-12-07T07:40:19.632Z,13.60
2022-12-07T07:45:25.479Z,13.60
2022-12-07T07:50:30.136Z,13.60
2022-12-07T07:55:33.460Z,13.60
2022-12-07T08:00:37.060Z,13.70
2022-12-07T08:05:41.837Z,13.60
2022-12-07T08:10:45.379Z,13.60
2022-12-07T08:15:50.306Z,13.70
2022-12-07T08:21:01.278Z,13.70
2022-12-07T08:26:05.407Z,13.70
2022-12-07T08:31:10.771Z,13.70
2022-12-07T08:36:15.966Z,13.70
2022-12-07T08:41:19.369Z,13.70
2022-12-07T08:46:27.806Z,13.70
2022-12-07T08:51:32.616Z,13.70
2022-12-07T08:56:37.141Z,13.70
2022-12-07T09:01:40.592Z,13.70
2022-12-07T09:06:45.737Z,13.70
2022-12-07T09:11:49.258Z,13.70
2022-12-07T09:16:52.802Z,13.70
2022-12-07T09:21:57.418Z,13.70
2022-12-07T09:27:01.093Z,13.80
2022-12-07T09:32:08.423Z,13.80
2022-12-07T09:37:16.223Z,13.70
2022-12-07T09:42:30.882Z,13.70
2022-12-07T09:47:36.099Z,13.70
2022-12-07T09:52:41.755Z,13.70
2022-12-07T09:57:45.783Z,13.70
2022-12-07T10:02:52.119Z,13.70
2022-12-07T10:07:57.053Z,13.70
2022-12-07T10:13:02.838Z,13.70
2022-12-07T10:18:06.589Z,13.70
2022-12-07T10:23:17.966Z,13.70
2022-12-07T10:28:21.759Z,13.70
2022-12-07T10:33:33.804Z,13.70
2022-12-07T10:38:52.337Z,13.70
2022-12-07T10:43:58.303Z,13.70
2022-12-07T10:49:14.087Z,13.70
2022-12-07T10:54:27.755Z,13.80
2022-12-07T10:59:52.534Z,13.70
2022-12-07T11:05:09.354Z,13.70
2022-12-07T11:10:21.183Z,13.60
2022-12-07T11:15:31.096Z,13.60
2022-12-07T11:20:47.684Z,13.50
2022-12-07T11:25:59.494Z,13.60
2022-12-07T11:31:13.330Z,13.60
2022-12-07T11:36:33.589Z,13.60
2022-12-07T11:41:42.352Z,13.70
2022-12-07T11:46:52.007Z,13.70
2022-12-07T11:52:00.866Z,13.70
2022-12-07T11:57:15.573Z,13.70
2022-12-07T12:02:26.837Z,13.70
2022-12-07T12:19:13.913Z,13.70
2022-12-07T12:24:21.209Z,13.70
2022-12-07T12:29:33.155Z,13.70
2022-12-07T12:34:50.109Z,13.70
2022-12-07T12:40:31.864Z,13.70
2022-12-07T12:45:36.771Z,13.70
2022-12-07T12:50:40.725Z,13.80
2022-12-07T12:56:12.106Z,13.70
2022-12-07T13:01:45.999Z,13.80
2022-12-07T13:06:49.607Z,13.80
2022-12-07T13:12:03.894Z,13.70
2022-12-07T13:17:11.125Z,13.70
2022-12-07T13:22:49.191Z,13.70
2022-12-07T13:27:59.694Z,13.60
2022-12-07T13:33:06.162Z,13.70
2022-12-07T13:38:24.604Z,13.70
2022-12-07T13:43:28.017Z,13.70
2022-12-07T13:48:37.481Z,13.70
2022-12-07T13:53:49.307Z,13.70
2022-12-07T13:58:53.307Z,13.80
2022-12-07T14:03:58.000Z,13.80
2022-12-07T14:09:17.823Z,13.80
2022-12-07T14:14:24.083Z,13.80
2022-12-07T14:19:53.318Z,13.80
2022-12-07T14:25:22.357Z,13.80
2022-12-07T14:30:28.727Z,13.80
2022-12-07T14:35:34.729Z,13.80
2022-12-07T14:40:38.167Z,13.80
2022-12-07T14:45:42.029Z,13.90
2022-12-07T14:56:16.439Z,13.80
2022-12-07T15:01:19.869Z,13.80
2022-12-07T15:06:24.693Z,13.80
2022-12-07T15:11:28.118Z,13.70
2022-12-07T15:16:46.324Z,13.70
2022-12-07T15:21:57.266Z,13.60
2022-12-07T15:27:01.091Z,13.60
2022-12-07T15:32:04.536Z,13.60
2022-12-07T15:37:09.536Z,13.50
2022-12-07T15:42:13.082Z,13.50
2022-12-07T15:47:16.430Z,13.50
2022-12-07T15:52:21.322Z,13.50
2022-12-07T15:57:25.615Z,13.50
2022-12-07T16:02:29.305Z,13.50
2022-12-07T16:07:34.077Z,13.40
2022-12-07T16:12:37.388Z,13.40
2022-12-07T16:17:40.844Z,13.40
2022-12-07T16:22:45.671Z,13.40
2022-12-07T16:27:48.983Z,13.40
2022-12-07T16:32:52.561Z,13.50
2022-12-07T16:37:57.393Z,13.50
2022-12-07T16:43:04.289Z,13.60
2022-12-07T16:48:08.181Z,13.50
2022-12-07T16:53:13.594Z,13.50
2022-12-07T16:58:19.960Z,13.50
2022-12-07T17:03:23.430Z,13.50
2022-12-07T17:08:28.266Z,13.50
2022-12-07T17:13:48.916Z,13.50
2022-12-07T17:18:52.365Z,13.40
2022-12-07T17:23:57.211Z,13.40
2022-12-07T17:29:01.166Z,13.40
2022-12-07T17:34:05.004Z,13.30
2022-12-07T17:39:12.800Z,13.30
2022-12-07T17:44:24.691Z,13.30
2022-12-07T17:49:31.351Z,13.30
2022-12-07T17:54:37.184Z,13.30
2022-12-07T17:59:41.220Z,13.30
2022-12-07T18:04:45.966Z,13.30
2022-12-07T18:09:52.851Z,13.30
2022-12-07T18:14:57.311Z,13.20
2022-12-07T18:20:01.186Z,13.20
2022-12-07T18:25:07.118Z,13.20
2022-12-07T18:30:12.710Z,13.20
2022-12-07T18:35:16.863Z,13.20
2022-12-07T18:40:22.741Z,13.20
2022-12-07T18:45:29.960Z,13.10
2022-12-07T18:50:35.978Z,13.10
2022-12-07T18:55:42.324Z,13.10
2022-12-07T19:00:46.666Z,13.10
2022-12-07T19:05:51.436Z,13.10
2022-12-07T19:11:20.847Z,13.10
2022-12-07T19:16:28.272Z,13.10
2022-12-07T19:21:32.424Z,13.10
2022-12-07T19:26:39.987Z,13.10
2022-12-07T19:31:45.120Z,13.20
2022-12-07T19:36:51.726Z,13.20
2022-12-07T19:41:59.543Z,13.30
2022-12-07T19:47:06.050Z,13.30
2022-12-07T19:52:14.042Z,13.40
2022-12-07T19:57:24.391Z,13.30
2022-12-07T20:02:29.132Z,13.40
2022-12-07T20:07:37.842Z,13.30
2022-12-07T20:13:01.953Z,13.40
2022-12-07T20:18:06.974Z,13.30
2022-12-07T20:23:11.902Z,13.30
2022-12-07T20:28:18.036Z,13.30
2022-12-07T20:33:23.361Z,13.30
2022-12-07T20:38:29.642Z,13.30
2022-12-07T20:43:36.407Z,13.30
2022-12-07T20:48:40.839Z,13.30
2022-12-07T20:53:45.528Z,13.30
2022-12-07T20:58:51.291Z,13.30
2022-12-07T21:03:56.768Z,13.30
2022-12-07T21:09:02.683Z,13.30
2022-12-07T21:14:07.838Z,13.30
2022-12-07T21:19:11.845Z,13.30
2022-12-07T21:24:15.200Z,13.40
2022-12-07T21:29:29.795Z,13.40
2022-12-07T21:34:43.614Z,13.40
2022-12-07T21:39:47.026Z,13.50
2022-12-07T21:44:51.706Z,13.50
2022-12-07T21:49:55.041Z,13.50
2022-12-07T21:54:58.353Z,13.40
2022-12-07T22:00:03.100Z,13.40
2022-12-07T22:05:09.013Z,13.40
2022-12-07T22:10:12.370Z,13.30
2022-12-07T22:15:17.331Z,13.30
2022-12-07T22:20:22.001Z,13.20
2022-12-07T22:25:25.482Z,13.20
2022-12-07T22:30:30.495Z,13.20
2022-12-07T22:35:33.836Z,13.10
2022-12-07T22:40:39.037Z,13.10
2022-12-07T22:45:43.823Z,13.00
2022-12-07T22:50:47.371Z,13.00
2022-12-07T22:55:50.696Z,13.00
2022-12-07T23:00:55.666Z,12.90
2022-12-07T23:05:58.977Z,12.90
2022-12-07T23:11:02.337Z,12.90
2022-12-07T23:16:14.161Z,12.90
2022-12-07T23:21:17.686Z,12.80
2022-12-07T23:26:21.078Z,12.90
2022-12-07T23:31:26.209Z,12.80
2022-12-07T23:36:30.246Z,12.80
2022-12-07T23:41:33.607Z,12.80
2022-12-07T23:46:38.389Z,12.90
2022-12-07T23:51:42.148Z,12.80
2022-12-07T23:56:45.556Z,12.80
