createdAt,value
2018-07-19T00:00:01.156Z,17.7
2018-07-19T00:05:01.501Z,17.7
2018-07-19T00:10:01.786Z,17.6
2018-07-19T00:15:02.054Z,17.5
2018-07-19T00:20:01.284Z,17.5
2018-07-19T00:25:01.874Z,17.5
2018-07-19T00:30:01.976Z,17.4
2018-07-19T00:35:01.294Z,17.4
2018-07-19T00:40:02.928Z,17.3
2018-07-19T00:45:01.697Z,17.4
2018-07-19T00:50:02.149Z,17.3
2018-07-19T00:55:01.669Z,17.2
2018-07-19T01:00:01.910Z,17.2
2018-07-19T01:05:01.643Z,17.1
2018-07-19T01:10:01.524Z,17
2018-07-19T01:15:01.696Z,17
2018-07-19T01:20:01.926Z,16.8
2018-07-19T01:25:01.359Z,16.8
2018-07-19T01:30:01.716Z,16.8
2018-07-19T01:35:01.649Z,16.7
2018-07-19T01:40:01.551Z,16.6
2018-07-19T01:45:02.019Z,16.5
2018-07-19T01:50:01.934Z,16.5
2018-07-19T01:55:01.453Z,16.4
2018-07-19T02:00:02.497Z,16.3
2018-07-19T02:05:01.396Z,16.3
2018-07-19T02:10:01.563Z,16.2
2018-07-19T02:15:01.793Z,16.2
2018-07-19T02:20:01.755Z,16.1
2018-07-19T02:25:01.300Z,16
2018-07-19T02:30:01.399Z,16
2018-07-19T02:35:02.052Z,15.9
2018-07-19T02:40:01.967Z,15.9
2018-07-19T02:45:02.147Z,15.8
2018-07-19T02:50:01.867Z,15.8
2018-07-19T02:55:02.296Z,15.6
2018-07-19T03:00:01.425Z,15.6
2018-07-19T03:05:02.027Z,15.6
2018-07-19T03:10:01.777Z,15.5
2018-07-19T03:15:01.919Z,15.5
2018-07-19T03:20:01.187Z,15.4
2018-07-19T03:25:01.704Z,15.3
2018-07-19T03:30:02.402Z,15.3
2018-07-19T03:35:02.142Z,15.3
2018-07-19T03:40:01.407Z,15.3
2018-07-19T03:45:01.252Z,15.3
2018-07-19T03:50:02.158Z,15.3
2018-07-19T03:55:01.390Z,15.3
2018-07-19T04:00:01.674Z,15.3
2018-07-19T04:05:02.497Z,15.3
2018-07-19T04:10:01.383Z,15.3
2018-07-19T04:15:01.780Z,15.3
2018-07-19T04:20:02.438Z,15.4
2018-07-19T04:25:01.739Z,15.5
2018-07-19T04:30:01.731Z,15.6
2018-07-19T04:35:01.274Z,15.6
2018-07-19T04:40:01.503Z,16.1
2018-07-19T04:45:01.911Z,17.2
2018-07-19T04:50:01.804Z,18.2
2018-07-19T04:55:02.605Z,19.1
2018-07-19T05:00:01.763Z,19
2018-07-19T05:05:01.419Z,18.9
2018-07-19T05:10:01.251Z,18.6
2018-07-19T05:15:01.665Z,18.4
2018-07-19T05:20:01.542Z,18.3
2018-07-19T05:25:01.962Z,18.2
2018-07-19T05:30:02.567Z,18.1
2018-07-19T05:35:01.225Z,18.1
2018-07-19T05:40:01.791Z,18.2
2018-07-19T05:45:01.641Z,18.3
2018-07-19T05:50:01.656Z,18.4
2018-07-19T05:55:01.531Z,18.5
2018-07-19T06:00:01.848Z,18.6
2018-07-19T06:05:01.995Z,18.8
2018-07-19T06:10:01.358Z,19.1
2018-07-19T06:15:01.709Z,19.3
2018-07-19T06:20:02.445Z,19.8
2018-07-19T06:25:01.428Z,20.1
2018-07-19T06:30:01.729Z,20.3
2018-07-19T06:35:01.414Z,20.7
2018-07-19T06:40:01.758Z,20.9
2018-07-19T06:45:01.927Z,21.1
2018-07-19T06:50:01.585Z,21.5
2018-07-19T06:55:01.996Z,21.7
2018-07-19T07:00:01.395Z,21.9
2018-07-19T07:05:01.342Z,22.1
2018-07-19T07:10:02.169Z,22.2
2018-07-19T07:15:01.183Z,22.4
2018-07-19T07:20:01.634Z,22.7
2018-07-19T07:25:02.050Z,23
2018-07-19T07:30:02.069Z,23.1
2018-07-19T07:35:02.139Z,23.2
2018-07-19T07:40:01.162Z,23.3
2018-07-19T07:45:02.581Z,23.5
2018-07-19T07:50:01.760Z,23.7
2018-07-19T07:55:01.993Z,23.9
2018-07-19T08:00:01.568Z,24
2018-07-19T08:05:01.399Z,24.3
2018-07-19T08:10:01.576Z,24.4
2018-07-19T08:15:01.871Z,24.4
2018-07-19T08:20:01.865Z,24.6
2018-07-19T08:25:01.875Z,24.8
2018-07-19T08:30:01.287Z,24.9
2018-07-19T08:45:01.412Z,25.2
2018-07-19T08:50:01.927Z,25.4
2018-07-19T08:55:02.164Z,25.6
2018-07-19T09:00:02.226Z,25.8
2018-07-19T09:05:01.413Z,25.9
2018-07-19T09:10:01.524Z,25.9
2018-07-19T09:15:01.281Z,26.5
2018-07-19T09:20:01.956Z,26.7
2018-07-19T09:25:01.819Z,26.6
2018-07-19T09:30:01.580Z,26.5
2018-07-19T09:35:02.557Z,26.8
2018-07-19T09:40:01.352Z,26.8
2018-07-19T09:45:01.983Z,26.8
2018-07-19T09:50:01.635Z,26.3
2018-07-19T09:55:02.087Z,26.7
2018-07-19T10:00:01.489Z,26.5
2018-07-19T10:05:01.528Z,26.5
2018-07-19T10:10:01.913Z,26.1
2018-07-19T10:15:01.831Z,26.2
2018-07-19T10:20:01.791Z,26.5
2018-07-19T10:25:01.840Z,26.4
2018-07-19T10:30:01.873Z,26.2
2018-07-19T10:35:02.159Z,26.2
2018-07-19T10:40:01.957Z,26.4
2018-07-19T10:45:01.585Z,27.3
2018-07-19T10:50:01.589Z,27.9
2018-07-19T10:55:02.093Z,27.9
2018-07-19T11:00:01.600Z,27.5
2018-07-19T11:05:02.042Z,27.1
2018-07-19T11:10:02.078Z,27.4
2018-07-19T11:15:01.309Z,27
2018-07-19T11:20:02.430Z,27.4
2018-07-19T11:25:02.084Z,28.2
2018-07-19T11:30:01.646Z,28.4
2018-07-19T11:35:01.239Z,28.6
2018-07-19T11:40:02.431Z,28.6
2018-07-19T11:45:01.799Z,28.3
2018-07-19T11:50:02.025Z,28.4
2018-07-19T11:55:01.494Z,28.8
2018-07-19T12:00:01.570Z,28.3
2018-07-19T12:05:01.649Z,28.1
2018-07-19T12:10:01.811Z,28.6
2018-07-19T12:15:02.565Z,27.5
2018-07-19T12:20:01.237Z,27.2
2018-07-19T12:25:02.175Z,27.6
2018-07-19T12:30:02.080Z,27.7
2018-07-19T12:35:01.657Z,28.4
2018-07-19T12:40:01.551Z,28.9
2018-07-19T12:45:01.971Z,28.7
2018-07-19T12:50:01.539Z,28.3
2018-07-19T12:55:01.788Z,28.6
2018-07-19T13:00:01.672Z,28.8
2018-07-19T13:05:02.161Z,29.2
2018-07-19T13:10:01.916Z,29.4
2018-07-19T13:15:01.908Z,28.7
2018-07-19T13:20:01.358Z,29.1
2018-07-19T13:25:02.247Z,29.5
2018-07-19T13:30:01.806Z,29.5
2018-07-19T13:35:01.723Z,29.8
2018-07-19T13:40:01.381Z,29.6
2018-07-19T13:45:01.901Z,29.5
2018-07-19T13:50:01.936Z,28.8
2018-07-19T13:55:02.193Z,29.4
2018-07-19T14:00:01.240Z,29.5
2018-07-19T14:05:01.664Z,29.5
2018-07-19T14:10:01.592Z,29.5
2018-07-19T14:15:02.165Z,29.5
2018-07-19T14:20:02.008Z,29.6
2018-07-19T14:25:01.326Z,29.6
2018-07-19T14:30:01.347Z,29.5
2018-07-19T14:35:01.178Z,29
2018-07-19T14:40:02.421Z,28.8
2018-07-19T14:45:01.914Z,29.4
2018-07-19T14:50:02.164Z,29.1
2018-07-19T14:55:01.576Z,28.7
2018-07-19T15:00:02.362Z,29
2018-07-19T15:05:01.375Z,29
2018-07-19T15:10:01.745Z,28.7
2018-07-19T15:15:01.396Z,28.5
2018-07-19T15:20:02.157Z,28.5
2018-07-19T15:25:01.999Z,28.6
2018-07-19T15:30:01.718Z,28.3
2018-07-19T15:35:01.257Z,28.3
2018-07-19T15:40:01.913Z,28.4
2018-07-19T15:45:02.109Z,28.6
2018-07-19T15:50:02.156Z,28.6
2018-07-19T15:55:01.911Z,28.5
2018-07-19T16:00:01.880Z,28.2
2018-07-19T16:05:01.434Z,28.2
2018-07-19T16:10:01.470Z,28.1
2018-07-19T16:15:01.565Z,28.3
2018-07-19T16:20:01.556Z,28.2
2018-07-19T16:25:01.773Z,28
2018-07-19T16:30:01.878Z,27.7
2018-07-19T16:35:01.578Z,27.5
2018-07-19T16:40:01.570Z,27.5
2018-07-19T16:45:02.048Z,27.6
2018-07-19T16:50:02.115Z,27.5
2018-07-19T16:55:02.057Z,27.4
2018-07-19T17:00:01.648Z,27.2
2018-07-19T17:05:02.115Z,26.9
2018-07-19T17:10:02.235Z,27.1
2018-07-19T17:15:01.721Z,26.9
2018-07-19T17:20:02.416Z,26.6
2018-07-19T17:25:01.618Z,26.6
2018-07-19T17:30:01.873Z,26.5
2018-07-19T17:35:01.611Z,26.4
2018-07-19T17:40:01.634Z,26.1
2018-07-19T17:45:02.096Z,25.3
2018-07-19T17:50:01.510Z,24.9
2018-07-19T17:55:01.952Z,24.5
2018-07-19T18:00:01.631Z,24.3
2018-07-19T18:05:02.531Z,24
2018-07-19T18:10:02.503Z,23.8
2018-07-19T18:15:02.306Z,23.7
2018-07-19T18:20:02.070Z,23.6
2018-07-19T18:25:02.440Z,23.4
2018-07-19T18:30:01.191Z,23.3
2018-07-19T18:35:02.053Z,23.2
2018-07-19T18:40:02.043Z,23.1
2018-07-19T18:45:01.625Z,22.9
2018-07-19T18:50:01.581Z,22.8
2018-07-19T18:55:01.573Z,22.7
2018-07-19T19:00:02.068Z,22.5
2018-07-19T19:05:01.473Z,22.4
2018-07-19T19:10:01.568Z,22.2
2018-07-19T19:15:01.890Z,22
2018-07-19T19:20:01.982Z,21.8
2018-07-19T19:25:01.762Z,21.6
2018-07-19T19:30:02.292Z,21.5
2018-07-19T19:35:01.463Z,21.3
2018-07-19T19:40:01.426Z,21.2
2018-07-19T19:45:01.968Z,20.9
2018-07-19T19:50:02.151Z,20.9
2018-07-19T19:55:01.946Z,20.7
2018-07-19T20:00:01.652Z,20.5
2018-07-19T20:05:01.884Z,20.4
2018-07-19T20:10:02.083Z,20.3
2018-07-19T20:15:01.739Z,20.1
2018-07-19T20:20:01.226Z,20
2018-07-19T20:25:02.052Z,19.9
2018-07-19T20:30:01.861Z,19.8
2018-07-19T20:35:01.190Z,19.7
2018-07-19T20:40:01.788Z,19.6
2018-07-19T20:45:02.096Z,19.3
2018-07-19T20:50:01.897Z,19.1
2018-07-19T20:55:01.817Z,19
2018-07-19T21:00:01.385Z,18.9
2018-07-19T21:05:01.847Z,18.9
2018-07-19T21:10:02.123Z,18.8
2018-07-19T21:15:01.589Z,18.6
2018-07-19T21:20:01.803Z,18.5
2018-07-19T21:25:01.642Z,18.4
2018-07-19T21:30:01.785Z,18.4
2018-07-19T21:35:01.281Z,18.3
2018-07-19T21:40:01.207Z,18
2018-07-19T21:45:02.271Z,18
2018-07-19T21:50:01.296Z,18
2018-07-19T21:55:01.526Z,18
2018-07-19T22:00:02.540Z,18
2018-07-19T22:05:01.780Z,18
2018-07-19T22:10:02.212Z,18
2018-07-19T22:15:01.276Z,18
2018-07-19T22:20:01.545Z,18
2018-07-19T22:25:01.243Z,18
2018-07-19T22:30:01.823Z,18
2018-07-19T22:35:02.042Z,18
2018-07-19T22:40:01.885Z,18
2018-07-19T22:45:02.039Z,18
2018-07-19T22:50:01.991Z,18
2018-07-19T22:55:01.539Z,18
2018-07-19T23:00:01.658Z,18
2018-07-19T23:05:01.889Z,18
2018-07-19T23:10:01.690Z,18
2018-07-19T23:15:01.369Z,18
2018-07-19T23:20:01.759Z,18
2018-07-19T23:25:02.009Z,18
2018-07-19T23:30:02.089Z,18
2018-07-19T23:35:02.034Z,18
2018-07-19T23:40:01.776Z,18
2018-07-19T23:45:01.190Z,18
2018-07-19T23:50:01.851Z,18
2018-07-19T23:55:01.928Z,15.1
