createdAt,value
2023-01-11T00:02:30.561Z,100711.81
2023-01-11T00:06:06.409Z,100707.63
2023-01-11T00:09:19.728Z,100701.78
2023-01-11T00:12:39.499Z,100696.38
2023-01-11T00:15:50.246Z,100703.00
2023-01-11T00:18:57.569Z,100703.56
2023-01-11T00:22:01.294Z,100700.56
2023-01-11T00:25:24.408Z,100706.03
2023-01-11T00:28:44.211Z,100698.84
2023-01-11T00:31:56.913Z,100701.28
2023-01-11T00:35:14.351Z,100697.94
2023-01-11T00:38:57.195Z,100706.25
2023-01-11T00:42:33.091Z,100714.81
2023-01-11T00:45:55.314Z,100707.81
2023-01-11T00:49:02.524Z,100715.41
2023-01-11T00:52:24.032Z,100721.50
2023-01-11T00:55:43.043Z,100713.81
2023-01-11T00:58:46.083Z,100714.00
2023-01-11T01:01:50.347Z,100722.38
2023-01-11T01:05:00.546Z,100723.94
2023-01-11T01:08:07.502Z,100735.06
2023-01-11T01:11:14.601Z,100739.66
2023-01-11T01:14:31.110Z,100747.72
2023-01-11T01:17:39.462Z,100741.50
2023-01-11T01:21:02.162Z,100735.59
2023-01-11T01:24:24.084Z,100743.16
2023-01-11T01:27:48.035Z,100751.09
2023-01-11T01:31:10.090Z,100748.28
2023-01-11T01:34:31.352Z,100752.78
2023-01-11T01:37:54.176Z,100755.44
2023-01-11T01:41:16.282Z,100758.06
2023-01-11T01:44:59.112Z,100762.81
2023-01-11T01:48:13.109Z,100758.31
2023-01-11T01:51:24.178Z,100766.06
2023-01-11T01:54:46.046Z,100762.47
2023-01-11T01:58:08.102Z,100766.38
2023-01-11T02:01:47.380Z,100759.88
2023-01-11T02:04:57.521Z,100768.75
2023-01-11T02:08:19.023Z,100765.09
2023-01-11T02:11:38.821Z,100764.75
2023-01-11T02:14:57.057Z,100765.25
2023-01-11T02:18:12.441Z,100773.06
2023-01-11T02:21:37.073Z,100779.81
2023-01-11T02:25:08.130Z,100779.50
2023-01-11T02:28:38.453Z,100775.38
2023-01-11T02:32:35.028Z,100774.53
2023-01-11T02:36:09.013Z,100789.34
2023-01-11T02:39:36.851Z,100794.53
2023-01-11T02:43:04.985Z,100791.78
2023-01-11T02:46:33.113Z,100793.97
2023-01-11T02:50:04.275Z,100790.78
2023-01-11T02:53:28.713Z,100787.56
2023-01-11T02:56:39.051Z,100795.69
2023-01-11T02:59:43.030Z,100781.50
2023-01-11T03:03:19.835Z,100782.19
2023-01-11T03:06:35.370Z,100791.66
2023-01-11T03:09:55.804Z,100805.41
2023-01-11T03:13:44.094Z,100801.22
2023-01-11T03:17:17.791Z,100796.53
2023-01-11T03:20:53.556Z,100805.09
2023-01-11T03:24:12.427Z,100813.81
2023-01-11T03:27:33.742Z,100816.63
2023-01-11T03:30:52.998Z,100833.25
2023-01-11T03:34:33.452Z,100835.09
2023-01-11T03:38:03.097Z,100844.41
2023-01-11T03:41:19.318Z,100851.81
2023-01-11T03:44:46.110Z,100850.91
2023-01-11T03:48:27.841Z,100837.75
2023-01-11T03:52:02.875Z,100833.22
2023-01-11T03:55:16.664Z,100815.72
2023-01-11T03:58:34.791Z,100804.25
2023-01-11T04:02:06.676Z,100798.56
2023-01-11T04:05:11.406Z,100794.50
2023-01-11T04:08:15.155Z,100809.38
2023-01-11T04:11:26.417Z,100805.25
2023-01-11T04:14:49.929Z,100803.84
2023-01-11T04:18:16.857Z,100816.59
2023-01-11T04:21:26.322Z,100811.00
2023-01-11T04:24:41.757Z,100818.41
2023-01-11T04:28:15.788Z,100815.41
2023-01-11T04:31:19.475Z,100828.56
2023-01-11T04:34:23.762Z,100823.84
2023-01-11T04:37:30.479Z,100828.41
2023-01-11T04:40:53.704Z,100807.50
2023-01-11T04:44:14.651Z,100807.78
2023-01-11T04:47:38.737Z,100833.31
2023-01-11T04:50:49.211Z,100836.28
2023-01-11T04:53:53.848Z,100849.63
2023-01-11T04:56:59.952Z,100865.31
2023-01-11T05:00:22.424Z,100854.28
2023-01-11T05:03:43.676Z,100845.78
2023-01-11T05:06:56.380Z,100845.41
2023-01-11T05:10:13.692Z,100853.34
2023-01-11T05:13:17.382Z,100862.22
2023-01-11T05:16:26.428Z,100841.16
2023-01-11T05:19:39.958Z,100836.38
2023-01-11T05:22:46.743Z,100843.38
2023-01-11T05:25:53.876Z,100847.81
2023-01-11T05:29:04.382Z,100849.22
2023-01-11T05:32:20.667Z,100858.56
2023-01-11T05:35:40.603Z,100857.84
2023-01-11T05:39:08.387Z,100857.16
2023-01-11T05:42:22.281Z,100848.06
2023-01-11T05:45:48.294Z,100845.25
2023-01-11T05:48:59.532Z,100835.81
2023-01-11T05:52:23.521Z,100835.59
2023-01-11T05:56:08.617Z,100855.97
2023-01-11T05:59:22.881Z,100841.56
2023-01-11T06:02:45.028Z,100832.47
2023-01-11T06:06:07.248Z,100838.97
2023-01-11T06:09:29.597Z,100829.13
2023-01-11T06:12:50.525Z,100831.41
2023-01-11T06:16:02.589Z,100831.88
2023-01-11T06:19:06.313Z,100841.31
2023-01-11T06:22:36.344Z,100841.56
2023-01-11T06:26:02.892Z,100844.69
2023-01-11T06:29:38.478Z,100846.25
2023-01-11T06:33:13.505Z,100841.84
2023-01-11T06:36:32.577Z,100826.34
2023-01-11T06:39:53.738Z,100838.44
2023-01-11T06:43:07.577Z,100842.75
2023-01-11T06:46:33.474Z,100834.38
2023-01-11T06:50:22.354Z,100844.72
2023-01-11T06:53:47.031Z,100869.19
2023-01-11T06:57:03.206Z,100878.53
2023-01-11T07:00:19.822Z,100879.09
2023-01-11T07:03:48.123Z,100889.44
2023-01-11T07:07:08.923Z,100889.00
2023-01-11T07:14:46.879Z,100894.13
2023-01-11T07:18:06.973Z,100905.56
2023-01-11T07:21:44.733Z,100910.44
2023-01-11T07:25:15.348Z,100922.44
2023-01-11T07:28:38.548Z,100939.69
2023-01-11T07:31:46.535Z,100934.06
2023-01-11T07:34:51.702Z,100933.34
2023-01-11T07:38:00.623Z,100933.69
2023-01-11T07:42:19.994Z,100924.84
2023-01-11T07:45:45.347Z,100939.63
2023-01-11T07:50:04.296Z,100938.19
2023-01-11T07:53:17.587Z,100927.69
2023-01-11T07:56:34.729Z,100909.72
2023-01-11T08:00:36.549Z,100922.31
2023-01-11T08:03:51.645Z,100915.03
2023-01-11T08:06:54.821Z,100927.34
2023-01-11T08:10:03.509Z,100925.31
2023-01-11T08:14:19.634Z,100936.56
2023-01-11T08:17:31.994Z,100936.69
2023-01-11T08:20:51.602Z,100952.75
2023-01-11T08:24:20.555Z,100941.00
2023-01-11T08:28:03.269Z,100929.59
2023-01-11T08:31:09.180Z,100929.72
2023-01-11T08:34:29.711Z,100937.53
2023-01-11T08:37:52.061Z,100942.91
2023-01-11T08:41:14.793Z,100958.41
2023-01-11T08:45:35.205Z,100955.00
2023-01-11T08:49:03.687Z,100941.56
2023-01-11T08:52:31.785Z,100942.53
2023-01-11T08:57:00.976Z,100946.19
2023-01-11T09:01:07.068Z,100963.94
2023-01-11T09:04:24.775Z,100959.22
2023-01-11T09:07:31.693Z,100958.53
2023-01-11T09:10:45.276Z,100963.66
2023-01-11T09:14:05.731Z,100959.16
2023-01-11T09:17:25.345Z,100959.44
2023-01-11T09:20:39.356Z,100963.91
2023-01-11T09:24:22.009Z,100955.91
2023-01-11T09:27:31.738Z,100959.66
2023-01-11T09:30:52.635Z,100949.81
2023-01-11T09:34:09.043Z,100948.81
2023-01-11T09:37:33.298Z,100942.91
2023-01-11T09:41:39.180Z,100929.97
2023-01-11T09:45:33.671Z,100944.50
2023-01-11T09:49:03.364Z,100934.25
2023-01-11T09:52:36.420Z,100939.13
2023-01-11T09:55:47.506Z,100938.66
2023-01-11T09:59:48.650Z,100927.72
2023-01-11T10:03:30.865Z,100923.25
2023-01-11T10:07:17.326Z,100912.56
2023-01-11T10:18:27.482Z,100902.22
2023-01-11T10:19:18.528Z,100889.53
2023-01-11T10:22:34.104Z,100892.03
2023-01-11T10:25:50.855Z,100887.75
2023-01-11T10:51:47.766Z,100896.09
2023-01-11T10:55:27.504Z,100904.53
2023-01-11T10:59:24.918Z,100908.84
2023-01-11T11:02:51.064Z,100906.19
2023-01-11T11:06:33.579Z,100899.16
2023-01-11T11:10:04.501Z,100905.88
2023-01-11T11:17:54.078Z,100883.94
2023-01-11T11:21:40.312Z,100866.97
2023-01-11T11:25:29.690Z,100856.69
2023-01-11T11:29:08.671Z,100848.59
2023-01-11T11:32:41.924Z,100861.28
2023-01-11T11:36:10.408Z,100854.00
2023-01-11T11:44:37.237Z,100849.91
2023-01-11T11:47:41.440Z,100852.63
2023-01-11T11:51:14.125Z,100854.19
2023-01-11T11:54:30.265Z,100855.25
2023-01-11T11:58:03.685Z,100859.59
2023-01-11T12:01:40.743Z,100859.53
2023-01-11T12:04:53.844Z,100855.72
2023-01-11T12:08:25.106Z,100854.00
2023-01-11T12:11:39.323Z,100859.66
2023-01-11T12:14:42.960Z,100856.09
2023-01-11T12:17:46.466Z,100855.53
2023-01-11T12:25:29.309Z,100859.53
2023-01-11T12:28:52.098Z,100858.66
2023-01-11T12:32:29.436Z,100866.25
2023-01-11T12:36:17.468Z,100862.25
2023-01-11T12:40:02.015Z,100862.44
2023-01-11T12:43:31.007Z,100864.34
2023-01-11T12:47:04.225Z,100860.94
2023-01-11T12:50:22.639Z,100857.78
2023-01-11T12:53:28.875Z,100859.94
2023-01-11T12:56:55.034Z,100870.00
2023-01-11T13:00:40.738Z,100866.25
2023-01-11T13:04:42.950Z,100856.25
2023-01-11T13:09:16.660Z,100854.31
2023-01-11T13:12:51.350Z,100851.63
2023-01-11T13:20:58.851Z,100850.31
2023-01-11T13:24:31.258Z,100858.94
2023-01-11T13:27:46.323Z,100848.97
2023-01-11T13:31:27.411Z,100855.72
2023-01-11T13:35:04.181Z,100863.59
2023-01-11T13:38:51.970Z,100872.06
2023-01-11T13:42:04.659Z,100869.06
2023-01-11T13:45:20.040Z,100879.91
2023-01-11T13:48:48.517Z,100878.25
2023-01-11T13:52:22.995Z,100875.56
2023-01-11T13:55:46.858Z,100871.25
2023-01-11T13:59:17.899Z,100874.53
2023-01-11T14:03:29.419Z,100873.97
2023-01-11T14:06:43.119Z,100877.25
2023-01-11T14:10:28.213Z,100878.06
2023-01-11T14:14:13.757Z,100873.47
2023-01-11T14:17:49.584Z,100868.59
2023-01-11T14:21:11.684Z,100869.41
2023-01-11T14:24:23.819Z,100869.13
2023-01-11T14:27:33.447Z,100862.13
2023-01-11T14:30:55.504Z,100858.03
2023-01-11T14:34:32.768Z,100858.88
2023-01-11T14:38:04.464Z,100863.19
2023-01-11T14:41:48.136Z,100872.09
2023-01-11T14:45:36.970Z,100873.72
2023-01-11T14:48:58.737Z,100870.47
2023-01-11T14:52:18.564Z,100866.38
2023-01-11T14:55:35.707Z,100866.34
2023-01-11T14:59:03.467Z,100868.28
2023-01-11T15:02:19.257Z,100862.56
2023-01-11T15:05:36.164Z,100859.84
2023-01-11T15:09:02.011Z,100854.19
2023-01-11T15:12:26.251Z,100854.69
2023-01-11T15:15:58.371Z,100856.03
2023-01-11T15:19:08.077Z,100849.53
2023-01-11T15:22:28.592Z,100854.31
2023-01-11T15:25:49.276Z,100862.13
2023-01-11T15:29:04.133Z,100872.66
2023-01-11T15:32:24.288Z,100874.16
2023-01-11T15:35:44.018Z,100870.69
2023-01-11T15:39:09.265Z,100863.91
2023-01-11T15:43:01.217Z,100869.34
2023-01-11T15:46:52.390Z,100861.25
2023-01-11T15:50:41.952Z,100860.09
2023-01-11T15:54:08.562Z,100869.16
2023-01-11T15:57:24.297Z,100858.97
2023-01-11T16:01:11.719Z,100861.91
2023-01-11T16:04:41.495Z,100868.38
2023-01-11T16:08:12.903Z,100870.50
2023-01-11T16:11:52.891Z,100872.91
2023-01-11T16:15:45.009Z,100860.75
2023-01-11T16:18:59.995Z,100860.66
2023-01-11T16:22:25.511Z,100863.59
2023-01-11T16:25:40.913Z,100862.75
2023-01-11T16:28:57.328Z,100857.63
2023-01-11T16:32:39.171Z,100860.25
2023-01-11T16:35:49.900Z,100864.78
2023-01-11T16:39:13.839Z,100859.34
2023-01-11T16:42:34.875Z,100865.81
2023-01-11T16:45:53.802Z,100857.75
2023-01-11T16:49:18.813Z,100864.44
2023-01-11T16:52:41.958Z,100863.38
2023-01-11T16:56:24.146Z,100858.13
2023-01-11T16:59:34.076Z,100865.88
2023-01-11T17:02:51.061Z,100873.66
2023-01-11T17:06:11.841Z,100869.09
2023-01-11T17:09:21.718Z,100872.56
2023-01-11T17:12:26.638Z,100874.09
2023-01-11T17:16:00.653Z,100867.59
2023-01-11T17:19:41.911Z,100881.19
2023-01-11T17:23:01.796Z,100870.50
2023-01-11T17:26:26.171Z,100877.25
2023-01-11T17:29:40.983Z,100874.06
2023-01-11T17:32:47.919Z,100874.53
2023-01-11T17:35:53.505Z,100879.47
2023-01-11T17:39:00.161Z,100875.41
2023-01-11T17:42:29.633Z,100875.94
2023-01-11T17:45:35.178Z,100880.97
2023-01-11T17:48:56.008Z,100882.56
2023-01-11T17:52:20.342Z,100889.66
2023-01-11T17:55:32.868Z,100893.66
2023-01-11T17:58:40.992Z,100887.25
2023-01-11T18:02:08.972Z,100894.75
2023-01-11T18:05:18.172Z,100889.31
2023-01-11T18:08:25.268Z,100896.41
2023-01-11T18:11:42.004Z,100893.06
2023-01-11T18:14:53.326Z,100890.94
2023-01-11T18:17:57.588Z,100893.56
2023-01-11T18:21:00.825Z,100906.16
2023-01-11T18:24:11.980Z,100908.94
2023-01-11T18:27:28.864Z,100903.47
2023-01-11T18:30:44.132Z,100914.88
2023-01-11T18:33:53.926Z,100910.81
2023-01-11T18:37:08.686Z,100911.69
2023-01-11T18:40:19.825Z,100917.75
2023-01-11T18:43:33.328Z,100913.19
2023-01-11T18:46:40.853Z,100919.56
2023-01-11T18:49:57.470Z,100913.53
2023-01-11T18:53:00.796Z,100922.50
2023-01-11T18:56:05.568Z,100923.72
2023-01-11T18:59:18.043Z,100925.44
2023-01-11T19:02:35.091Z,100921.53
2023-01-11T19:05:51.415Z,100924.94
2023-01-11T19:08:58.278Z,100936.69
2023-01-11T19:12:05.651Z,100934.44
2023-01-11T19:15:15.568Z,100932.44
2023-01-11T19:18:19.993Z,100936.19
2023-01-11T19:21:43.511Z,100936.94
2023-01-11T19:25:21.578Z,100933.69
2023-01-11T19:28:41.592Z,100938.31
2023-01-11T19:32:02.412Z,100952.47
2023-01-11T19:35:27.569Z,100956.84
2023-01-11T19:38:51.447Z,100955.56
2023-01-11T19:41:58.068Z,100960.84
2023-01-11T19:45:06.428Z,100965.34
2023-01-11T19:48:11.109Z,100960.56
2023-01-11T19:51:20.963Z,100960.13
2023-01-11T19:54:44.784Z,100957.13
2023-01-11T19:58:18.299Z,100965.94
2023-01-11T20:01:38.933Z,100972.84
2023-01-11T20:04:56.425Z,100975.09
2023-01-11T20:08:05.968Z,100971.94
2023-01-11T20:11:14.505Z,100968.19
2023-01-11T20:14:22.702Z,100970.91
2023-01-11T20:17:25.909Z,100956.06
2023-01-11T20:20:33.636Z,100952.81
2023-01-11T20:23:38.769Z,100955.53
2023-01-11T20:26:55.443Z,100963.72
2023-01-11T20:30:16.295Z,100976.09
2023-01-11T20:33:47.447Z,100966.22
2023-01-11T20:37:02.187Z,100967.53
2023-01-11T20:40:21.352Z,100970.91
2023-01-11T20:43:50.134Z,100975.91
2023-01-11T20:47:00.144Z,100969.25
2023-01-11T20:50:04.211Z,100970.69
2023-01-11T20:53:14.114Z,100975.56
2023-01-11T20:56:30.676Z,100981.03
2023-01-11T20:59:37.015Z,100984.19
2023-01-11T21:03:04.762Z,100984.78
2023-01-11T21:06:23.498Z,100988.97
2023-01-11T21:09:30.285Z,100996.81
2023-01-11T21:15:46.450Z,101006.38
2023-01-11T21:19:09.195Z,100997.41
2023-01-11T21:22:34.180Z,100990.03
2023-01-11T21:26:00.305Z,101000.44
2023-01-11T21:29:05.520Z,100991.69
2023-01-11T21:32:09.236Z,101003.94
2023-01-11T21:35:18.762Z,101010.69
2023-01-11T21:38:42.692Z,101029.47
2023-01-11T21:42:06.117Z,101017.78
2023-01-11T21:45:21.032Z,101013.38
2023-01-11T21:48:44.126Z,101022.00
2023-01-11T21:52:00.139Z,101022.44
2023-01-11T21:55:21.359Z,101032.09
2023-01-11T21:58:37.550Z,101026.25
2023-01-11T22:01:43.780Z,101016.22
2023-01-11T22:04:48.297Z,101028.03
2023-01-11T22:07:58.196Z,101037.78
2023-01-11T22:11:10.061Z,101029.81
2023-01-11T22:14:14.441Z,101032.88
2023-01-11T22:17:24.433Z,101032.53
2023-01-11T22:20:48.046Z,101021.69
2023-01-11T22:24:10.424Z,101027.53
2023-01-11T22:27:27.042Z,101027.53
2023-01-11T22:30:58.822Z,101022.75
2023-01-11T22:34:02.918Z,101032.41
2023-01-11T22:37:30.786Z,101034.88
2023-01-11T22:41:05.151Z,101029.97
2023-01-11T22:44:26.023Z,101034.97
2023-01-11T22:47:45.911Z,101030.69
2023-01-11T22:51:11.763Z,101044.53
2023-01-11T22:54:22.981Z,101042.66
2023-01-11T22:57:26.981Z,101046.84
2023-01-11T23:00:31.787Z,101047.44
2023-01-11T23:03:39.452Z,101038.69
2023-01-11T23:06:43.518Z,101046.38
2023-01-11T23:09:47.244Z,101043.94
2023-01-11T23:13:15.891Z,101033.69
2023-01-11T23:16:30.181Z,101039.50
2023-01-11T23:19:47.875Z,101042.53
2023-01-11T23:23:08.917Z,101045.22
2023-01-11T23:26:33.912Z,101044.06
2023-01-11T23:30:03.807Z,101023.84
2023-01-11T23:33:25.732Z,101021.75
2023-01-11T23:36:47.801Z,101020.09
2023-01-11T23:40:09.773Z,101029.44
2023-01-11T23:43:26.030Z,101044.69
2023-01-11T23:47:02.984Z,101040.00
2023-01-11T23:50:12.964Z,101036.13
2023-01-11T23:53:15.795Z,101039.28
2023-01-11T23:56:22.828Z,101038.94
2023-01-11T23:59:32.465Z,101036.66
