createdAt,value
2023-02-20T00:02:36.009Z,11.45
2023-02-20T00:07:37.484Z,10.50
2023-02-20T00:12:39.795Z,11.63
2023-02-20T00:17:43.439Z,10.98
2023-02-20T00:22:44.893Z,19.00
2023-02-20T00:27:46.764Z,35.15
2023-02-20T00:32:50.234Z,21.92
2023-02-20T00:37:52.747Z,16.27
2023-02-20T00:42:54.231Z,21.73
2023-02-20T00:47:55.653Z,15.35
2023-02-20T00:52:57.150Z,19.10
2023-02-20T00:57:58.591Z,18.23
2023-02-20T01:03:00.047Z,13.65
2023-02-20T01:08:01.543Z,21.95
2023-02-20T01:13:03.046Z,20.80
2023-02-20T01:18:05.866Z,14.15
2023-02-20T01:23:07.455Z,18.45
2023-02-20T01:28:08.962Z,18.73
2023-02-20T01:33:10.386Z,15.10
2023-02-20T01:38:11.846Z,17.08
2023-02-20T01:43:13.261Z,16.83
2023-02-20T01:48:26.000Z,17.13
2023-02-20T01:53:29.968Z,13.25
2023-02-20T01:58:37.076Z,14.82
2023-02-20T02:03:43.523Z,11.18
2023-02-20T02:08:45.773Z,8.27
2023-02-20T02:13:47.232Z,10.65
2023-02-20T02:19:29.862Z,9.73
2023-02-20T02:24:43.435Z,9.73
2023-02-20T02:30:22.433Z,8.50
2023-02-20T02:35:51.881Z,5.40
2023-02-20T02:46:35.802Z,5.65
2023-02-20T02:51:40.757Z,4.30
2023-02-20T02:56:47.788Z,8.43
2023-02-20T03:01:55.061Z,6.72
2023-02-20T03:07:01.681Z,5.32
2023-02-20T03:12:04.098Z,3.97
2023-02-20T03:17:31.873Z,3.70
2023-02-20T03:22:45.427Z,3.53
2023-02-20T03:27:54.565Z,6.88
2023-02-20T03:33:23.080Z,2.83
2023-02-20T03:38:43.868Z,4.28
2023-02-20T03:43:47.522Z,6.65
2023-02-20T03:49:03.784Z,4.55
2023-02-20T03:54:05.747Z,4.55
2023-02-20T03:59:48.697Z,6.72
2023-02-20T04:04:53.160Z,2.78
2023-02-20T04:09:58.617Z,4.70
2023-02-20T04:15:01.282Z,7.63
2023-02-20T04:20:03.237Z,13.18
2023-02-20T04:25:18.041Z,14.38
2023-02-20T04:30:19.593Z,12.70
2023-02-20T04:35:22.128Z,6.78
2023-02-20T04:40:24.857Z,7.22
2023-02-20T04:45:26.413Z,8.98
2023-02-20T04:50:30.468Z,8.65
2023-02-20T04:55:31.898Z,5.40
2023-02-20T05:00:33.369Z,6.38
2023-02-20T05:05:34.845Z,6.75
2023-02-20T05:10:36.834Z,9.10
2023-02-20T05:15:38.333Z,5.60
2023-02-20T05:20:58.042Z,5.70
2023-02-20T05:25:59.467Z,6.80
2023-02-20T05:31:00.900Z,5.03
2023-02-20T05:36:02.435Z,5.60
2023-02-20T05:41:04.163Z,6.45
2023-02-20T05:46:05.631Z,5.53
2023-02-20T05:51:07.180Z,6.95
2023-02-20T05:56:08.601Z,8.45
2023-02-20T06:01:16.744Z,10.25
2023-02-20T06:06:19.047Z,8.32
2023-02-20T06:11:20.517Z,8.20
2023-02-20T06:16:23.941Z,6.72
2023-02-20T06:21:25.768Z,10.63
2023-02-20T06:26:27.355Z,17.48
2023-02-20T06:31:28.980Z,9.27
2023-02-20T06:36:34.530Z,7.15
2023-02-20T06:41:36.453Z,11.00
2023-02-20T06:46:37.999Z,7.07
2023-02-20T06:51:40.419Z,12.40
2023-02-20T06:56:41.946Z,8.60
2023-02-20T07:01:44.306Z,7.75
2023-02-20T07:06:47.006Z,10.73
2023-02-20T07:11:51.650Z,5.97
2023-02-20T07:16:53.163Z,8.60
2023-02-20T07:21:54.622Z,15.25
2023-02-20T07:31:56.436Z,7.13
2023-02-20T07:36:57.930Z,6.57
2023-02-20T07:41:59.376Z,6.93
2023-02-20T07:47:00.839Z,8.90
2023-02-20T07:52:02.266Z,5.97
2023-02-20T07:57:03.805Z,4.75
2023-02-20T08:02:05.237Z,5.40
2023-02-20T08:07:07.150Z,7.45
2023-02-20T08:12:08.629Z,8.93
2023-02-20T08:17:11.973Z,8.98
2023-02-20T08:22:13.436Z,11.38
2023-02-20T08:27:15.051Z,8.82
2023-02-20T08:32:16.551Z,9.63
2023-02-20T08:37:18.028Z,7.18
2023-02-20T08:42:19.459Z,5.25
2023-02-20T08:47:21.267Z,9.20
2023-02-20T08:52:22.728Z,10.25
2023-02-20T08:57:24.173Z,9.15
2023-02-20T09:02:28.709Z,9.43
2023-02-20T09:07:30.233Z,10.60
2023-02-20T09:12:32.368Z,14.68
2023-02-20T09:17:33.800Z,8.10
2023-02-20T09:22:35.585Z,9.27
2023-02-20T09:27:37.099Z,8.90
2023-02-20T09:32:38.863Z,8.60
2023-02-20T09:37:40.389Z,11.35
2023-02-20T09:43:00.018Z,11.40
2023-02-20T09:48:24.175Z,9.98
2023-02-20T09:53:37.205Z,9.05
2023-02-20T09:58:50.156Z,16.35
2023-02-20T10:04:06.332Z,11.20
2023-02-20T10:09:12.765Z,20.33
2023-02-20T10:14:33.109Z,26.90
2023-02-20T10:19:56.562Z,13.02
2023-02-20T10:24:57.991Z,11.70
2023-02-20T10:30:02.594Z,11.98
2023-02-20T10:35:11.237Z,9.85
2023-02-20T10:40:21.967Z,12.73
2023-02-20T10:45:40.621Z,10.40
2023-02-20T10:51:08.310Z,8.43
2023-02-20T10:56:32.850Z,6.97
2023-02-20T11:01:36.887Z,7.75
2023-02-20T11:06:44.197Z,14.48
2023-02-20T11:11:47.505Z,7.15
2023-02-20T11:16:57.693Z,8.27
2023-02-20T11:21:59.120Z,7.38
2023-02-20T11:27:22.444Z,6.80
2023-02-20T11:32:30.036Z,7.55
2023-02-20T11:37:34.603Z,8.38
2023-02-20T11:42:37.752Z,16.45
2023-02-20T11:47:39.463Z,8.23
2023-02-20T11:53:05.361Z,7.72
2023-02-20T11:58:20.594Z,9.02
2023-02-20T12:03:29.008Z,9.50
2023-02-20T12:08:55.264Z,6.77
2023-02-20T12:13:59.201Z,4.60
2023-02-20T12:19:18.855Z,5.50
2023-02-20T12:24:51.572Z,11.95
2023-02-20T12:30:02.458Z,8.55
2023-02-20T12:35:20.779Z,7.65
2023-02-20T12:40:44.461Z,7.93
2023-02-20T12:46:18.195Z,10.73
2023-02-20T12:51:38.359Z,11.20
2023-02-20T12:57:04.359Z,9.55
2023-02-20T13:02:42.346Z,6.60
2023-02-20T13:07:52.486Z,10.20
2023-02-20T13:12:54.852Z,9.07
2023-02-20T13:18:11.324Z,7.97
2023-02-20T13:23:15.434Z,7.00
2023-02-20T13:28:30.772Z,6.57
2023-02-20T13:33:33.220Z,7.80
2023-02-20T13:38:34.694Z,7.65
2023-02-20T13:43:37.820Z,8.05
2023-02-20T13:48:44.889Z,6.03
2023-02-20T13:53:53.235Z,6.90
2023-02-20T13:58:58.037Z,3.67
2023-02-20T14:04:01.950Z,4.88
2023-02-20T14:09:23.290Z,2.22
2023-02-20T14:14:38.898Z,2.95
2023-02-20T14:19:44.273Z,3.28
2023-02-20T14:24:45.726Z,3.20
2023-02-20T14:29:47.158Z,1.98
2023-02-20T14:35:36.021Z,2.78
2023-02-20T14:40:42.555Z,2.63
2023-02-20T14:45:46.457Z,4.43
2023-02-20T14:50:47.941Z,6.95
2023-02-20T14:55:50.340Z,6.15
2023-02-20T15:00:53.479Z,6.03
2023-02-20T15:05:59.659Z,5.97
2023-02-20T15:11:11.209Z,3.70
2023-02-20T15:16:24.115Z,3.25
2023-02-20T15:21:32.545Z,4.18
2023-02-20T15:26:37.381Z,3.70
2023-02-20T15:31:39.099Z,3.58
2023-02-20T15:36:41.486Z,4.95
2023-02-20T15:41:44.229Z,4.18
2023-02-20T15:46:46.387Z,5.05
2023-02-20T15:51:52.283Z,3.40
2023-02-20T15:56:55.738Z,2.47
2023-02-20T16:01:57.237Z,3.58
2023-02-20T16:06:58.679Z,2.83
2023-02-20T16:12:00.170Z,3.03
2023-02-20T16:17:01.851Z,6.47
2023-02-20T16:22:03.412Z,4.63
2023-02-20T16:27:21.749Z,11.10
2023-02-20T16:32:30.220Z,11.52
2023-02-20T16:37:32.492Z,3.53
2023-02-20T16:42:36.492Z,5.82
2023-02-20T16:47:38.520Z,5.10
2023-02-20T16:52:41.360Z,8.43
2023-02-20T16:57:42.769Z,5.72
2023-02-20T17:02:44.976Z,11.00
2023-02-20T17:07:46.430Z,4.80
2023-02-20T17:12:48.273Z,8.32
2023-02-20T17:17:50.265Z,7.22
2023-02-20T17:23:03.867Z,10.07
2023-02-20T17:28:06.506Z,5.97
2023-02-20T17:33:07.931Z,4.55
2023-02-20T17:38:09.347Z,4.13
2023-02-20T17:43:11.135Z,3.60
2023-02-20T17:48:12.556Z,3.90
2023-02-20T17:53:15.007Z,4.43
2023-02-20T17:58:16.444Z,6.78
2023-02-20T18:03:17.874Z,4.70
2023-02-20T18:08:19.313Z,5.95
2023-02-20T18:13:21.080Z,6.63
2023-02-20T18:18:22.577Z,6.57
2023-02-20T18:23:24.067Z,4.70
2023-02-20T18:28:25.549Z,4.40
2023-02-20T18:33:26.992Z,10.90
2023-02-20T18:38:28.477Z,10.98
2023-02-20T18:43:29.991Z,6.88
2023-02-20T18:48:31.405Z,12.23
2023-02-20T18:53:32.833Z,8.50
2023-02-20T18:58:34.250Z,9.93
2023-02-20T19:03:35.670Z,14.05
2023-02-20T19:08:37.069Z,8.05
2023-02-20T19:13:38.861Z,7.55
2023-02-20T19:18:49.740Z,7.53
2023-02-20T19:23:51.737Z,8.70
2023-02-20T19:28:53.146Z,4.95
2023-02-20T19:33:54.581Z,5.90
2023-02-20T19:38:56.053Z,6.78
2023-02-20T19:43:57.472Z,9.73
2023-02-20T19:48:59.201Z,8.95
2023-02-20T19:54:01.578Z,9.45
2023-02-20T19:59:03.150Z,8.45
2023-02-20T20:04:04.616Z,8.20
2023-02-20T20:09:18.516Z,8.95
2023-02-20T20:14:23.890Z,8.13
2023-02-20T20:19:25.454Z,10.00
2023-02-20T20:24:26.875Z,8.73
2023-02-20T20:29:28.298Z,8.30
2023-02-20T20:34:29.713Z,15.07
2023-02-20T20:39:31.135Z,8.98
2023-02-20T20:44:32.802Z,7.43
2023-02-20T20:49:34.577Z,6.85
2023-02-20T20:54:36.190Z,5.43
2023-02-20T20:59:42.025Z,4.95
2023-02-20T21:04:46.469Z,4.28
2023-02-20T21:09:48.492Z,4.88
2023-02-20T21:14:49.912Z,4.30
2023-02-20T21:19:51.527Z,3.50
2023-02-20T21:24:52.999Z,4.60
2023-02-20T21:29:54.513Z,4.00
2023-02-20T21:34:56.272Z,5.22
2023-02-20T21:39:57.881Z,2.55
2023-02-20T21:44:59.301Z,4.50
2023-02-20T21:50:00.870Z,3.30
2023-02-20T21:55:04.677Z,4.60
2023-02-20T22:00:07.848Z,3.63
2023-02-20T22:05:09.795Z,3.47
2023-02-20T22:10:30.068Z,5.00
2023-02-20T22:15:50.143Z,4.20
2023-02-20T22:21:10.184Z,5.95
2023-02-20T22:26:33.983Z,7.78
2023-02-20T22:31:54.046Z,8.23
2023-02-20T22:37:14.086Z,10.25
2023-02-20T22:42:35.616Z,8.48
2023-02-20T22:47:55.726Z,7.03
2023-02-20T22:53:15.877Z,8.65
2023-02-20T22:58:36.019Z,5.85
2023-02-20T23:03:59.693Z,4.45
2023-02-20T23:09:19.877Z,5.32
2023-02-20T23:14:40.400Z,6.13
2023-02-20T23:20:00.844Z,4.07
2023-02-20T23:25:20.606Z,3.80
2023-02-20T23:30:40.819Z,3.78
2023-02-20T23:36:00.769Z,4.72
2023-02-20T23:41:20.615Z,3.58
2023-02-20T23:46:40.659Z,3.85
2023-02-20T23:52:05.277Z,3.63
2023-02-20T23:57:28.635Z,4.22
