createdAt,value
2022-12-28T00:01:27.342Z,51.07
2022-12-28T00:03:54.800Z,49.77
2022-12-28T00:06:23.866Z,51.70
2022-12-28T00:08:56.586Z,42.13
2022-12-28T00:11:30.368Z,46.10
2022-12-28T00:14:00.255Z,64.53
2022-12-28T00:16:37.490Z,71.50
2022-12-28T00:19:06.815Z,60.10
2022-12-28T00:21:34.057Z,66.90
2022-12-28T00:24:02.064Z,67.77
2022-12-28T00:26:31.334Z,68.43
2022-12-28T00:29:04.044Z,80.23
2022-12-28T00:31:31.809Z,107.80
2022-12-28T00:33:58.542Z,94.30
2022-12-28T00:37:09.377Z,69.07
2022-12-28T00:39:12.368Z,73.60
2022-12-28T00:41:39.122Z,75.70
2022-12-28T00:44:05.762Z,76.07
2022-12-28T00:46:32.483Z,71.80
2022-12-28T00:48:59.205Z,82.27
2022-12-28T00:51:26.421Z,63.47
2022-12-28T00:53:53.180Z,68.83
2022-12-28T00:56:22.195Z,61.50
2022-12-28T00:58:49.160Z,62.30
2022-12-28T01:01:21.962Z,60.57
2022-12-28T01:03:49.042Z,51.03
2022-12-28T01:06:18.550Z,57.90
2022-12-28T01:08:45.260Z,59.10
2022-12-28T01:11:16.314Z,50.83
2022-12-28T01:13:42.976Z,63.30
2022-12-28T01:16:22.020Z,60.87
2022-12-28T01:18:51.785Z,63.30
2022-12-28T01:21:23.120Z,51.20
2022-12-28T01:23:50.075Z,36.83
2022-12-28T01:26:16.920Z,40.50
2022-12-28T01:28:43.638Z,42.30
2022-12-28T01:31:12.934Z,56.43
2022-12-28T01:33:40.795Z,75.27
2022-12-28T01:36:14.590Z,65.97
2022-12-28T01:38:42.361Z,48.90
2022-12-28T01:41:11.381Z,41.73
2022-12-28T01:43:42.312Z,72.17
2022-12-28T01:46:14.703Z,54.93
2022-12-28T01:48:47.433Z,52.73
2022-12-28T01:51:14.283Z,54.17
2022-12-28T01:53:41.243Z,77.30
2022-12-28T01:56:08.613Z,56.43
2022-12-28T01:58:35.703Z,35.37
2022-12-28T02:01:03.486Z,39.70
2022-12-28T02:03:33.206Z,52.17
2022-12-28T02:06:03.594Z,44.73
2022-12-28T02:08:41.445Z,50.47
2022-12-28T02:11:12.716Z,49.37
2022-12-28T02:13:42.974Z,45.40
2022-12-28T02:16:11.000Z,50.57
2022-12-28T02:18:39.568Z,50.93
2022-12-28T02:21:10.485Z,45.53
2022-12-28T02:23:58.012Z,38.77
2022-12-28T02:26:51.227Z,36.73
2022-12-28T02:29:34.892Z,31.50
2022-12-28T02:32:33.482Z,27.47
2022-12-28T02:35:13.054Z,37.33
2022-12-28T02:37:47.276Z,40.13
2022-12-28T02:40:25.163Z,40.83
2022-12-28T02:42:54.701Z,57.77
2022-12-28T02:46:07.357Z,56.93
2022-12-28T02:49:04.891Z,37.27
2022-12-28T02:51:43.610Z,29.27
2022-12-28T02:54:51.631Z,33.77
2022-12-28T02:57:42.724Z,40.77
2022-12-28T03:00:17.168Z,29.30
2022-12-28T03:03:15.639Z,38.13
2022-12-28T03:06:44.683Z,55.27
2022-12-28T03:09:59.977Z,50.03
2022-12-28T03:12:36.166Z,45.67
2022-12-28T03:15:11.582Z,45.27
2022-12-28T03:18:00.051Z,36.83
2022-12-28T03:20:50.331Z,35.73
2022-12-28T03:23:39.304Z,43.53
2022-12-28T03:26:28.607Z,39.63
2022-12-28T03:29:16.995Z,46.40
2022-12-28T03:31:43.785Z,42.97
2022-12-28T03:34:10.721Z,41.40
2022-12-28T03:37:03.238Z,32.03
2022-12-28T03:39:36.524Z,27.17
2022-12-28T03:42:32.993Z,37.77
2022-12-28T03:45:45.034Z,36.47
2022-12-28T03:48:12.034Z,36.87
2022-12-28T03:50:43.133Z,32.30
2022-12-28T03:53:10.352Z,27.83
2022-12-28T03:55:40.633Z,31.47
2022-12-28T03:58:07.458Z,30.10
2022-12-28T04:00:34.418Z,33.73
2022-12-28T04:03:01.061Z,32.37
2022-12-28T04:05:27.798Z,33.10
2022-12-28T04:07:54.423Z,32.80
2022-12-28T04:10:21.211Z,38.47
2022-12-28T04:12:48.384Z,39.43
2022-12-28T04:15:15.068Z,36.67
2022-12-28T04:17:41.720Z,37.23
2022-12-28T04:20:09.139Z,46.63
2022-12-28T04:22:35.788Z,49.37
2022-12-28T04:25:02.465Z,42.03
2022-12-28T04:27:29.139Z,40.33
2022-12-28T04:29:55.790Z,32.17
2022-12-28T04:32:22.531Z,25.37
2022-12-28T04:34:49.279Z,30.50
2022-12-28T04:37:16.053Z,30.63
2022-12-28T04:39:54.756Z,30.43
2022-12-28T04:42:25.460Z,42.27
2022-12-28T04:44:52.116Z,40.07
2022-12-28T04:47:19.027Z,47.17
2022-12-28T04:49:45.746Z,47.07
2022-12-28T04:52:12.620Z,73.20
2022-12-28T04:54:39.319Z,49.90
2022-12-28T04:57:06.993Z,43.07
2022-12-28T04:59:33.932Z,60.70
2022-12-28T05:02:00.766Z,58.13
2022-12-28T05:04:27.572Z,49.73
2022-12-28T05:06:54.215Z,41.60
2022-12-28T05:09:21.054Z,49.73
2022-12-28T05:11:47.701Z,47.67
2022-12-28T05:14:14.829Z,44.67
2022-12-28T05:16:42.497Z,53.77
2022-12-28T05:19:09.632Z,132.13
2022-12-28T05:21:36.498Z,161.63
2022-12-28T05:24:03.310Z,142.87
2022-12-28T05:26:30.334Z,83.23
2022-12-28T05:28:58.814Z,74.53
2022-12-28T05:31:26.517Z,92.80
2022-12-28T05:33:54.294Z,68.33
2022-12-28T05:36:23.598Z,60.40
2022-12-28T05:38:50.448Z,49.27
2022-12-28T05:41:18.852Z,48.73
2022-12-28T05:43:46.313Z,60.13
2022-12-28T05:46:22.306Z,62.00
2022-12-28T05:48:49.056Z,70.10
2022-12-28T05:51:18.503Z,65.17
2022-12-28T05:53:45.436Z,54.03
2022-12-28T05:56:17.162Z,52.23
2022-12-28T05:58:45.382Z,51.70
2022-12-28T06:01:21.215Z,51.73
2022-12-28T06:03:52.121Z,51.57
2022-12-28T06:06:20.696Z,52.37
2022-12-28T06:08:48.704Z,73.60
2022-12-28T06:11:21.309Z,69.27
2022-12-28T06:13:48.392Z,69.73
2022-12-28T06:16:26.582Z,68.93
2022-12-28T06:18:53.655Z,83.43
2022-12-28T06:21:28.870Z,82.17
2022-12-28T06:24:00.338Z,106.13
2022-12-28T06:26:29.548Z,134.83
2022-12-28T06:28:56.586Z,88.17
2022-12-28T06:31:26.008Z,92.10
2022-12-28T06:33:54.354Z,104.60
2022-12-28T06:36:23.735Z,108.87
2022-12-28T06:38:51.884Z,125.07
2022-12-28T06:41:21.190Z,161.77
2022-12-28T06:43:48.986Z,150.03
2022-12-28T06:46:17.338Z,128.80
2022-12-28T06:48:44.486Z,128.83
2022-12-28T06:51:15.560Z,106.57
2022-12-28T06:53:43.681Z,123.03
2022-12-28T06:56:15.114Z,137.30
2022-12-28T06:58:42.695Z,158.38
2022-12-28T07:01:12.583Z,145.63
2022-12-28T07:03:39.918Z,140.73
2022-12-28T07:06:07.043Z,124.93
2022-12-28T07:08:34.294Z,116.63
2022-12-28T07:11:09.349Z,98.93
2022-12-28T07:16:07.925Z,165.10
2022-12-28T07:18:34.827Z,110.85
2022-12-28T07:21:03.797Z,95.55
2022-12-28T07:23:33.621Z,80.75
2022-12-28T07:26:10.050Z,83.05
2022-12-28T07:28:38.719Z,66.20
2022-12-28T07:31:08.287Z,59.78
2022-12-28T07:33:36.571Z,117.00
2022-12-28T07:36:04.964Z,113.03
2022-12-28T07:38:31.880Z,163.38
2022-12-28T07:41:13.296Z,85.88
2022-12-28T07:43:40.467Z,63.25
2022-12-28T07:46:16.973Z,80.45
2022-12-28T07:48:45.159Z,98.15
2022-12-28T07:51:20.692Z,97.25
2022-12-28T07:53:49.360Z,90.88
2022-12-28T07:56:17.567Z,83.82
2022-12-28T08:01:17.330Z,84.90
2022-12-28T08:03:45.027Z,90.75
2022-12-28T08:06:19.591Z,57.50
2022-12-28T08:08:49.028Z,82.03
2022-12-28T08:11:18.603Z,87.60
2022-12-28T08:13:47.030Z,80.65
2022-12-28T08:16:16.052Z,76.32
2022-12-28T08:18:43.293Z,63.50
2022-12-28T08:21:20.332Z,72.00
2022-12-28T08:23:49.458Z,58.55
2022-12-28T08:26:19.189Z,55.15
2022-12-28T08:28:48.378Z,51.58
2022-12-28T08:31:18.912Z,48.03
2022-12-28T08:33:47.204Z,55.20
2022-12-28T08:36:14.543Z,65.40
2022-12-28T08:38:42.707Z,54.78
2022-12-28T08:41:13.147Z,49.30
2022-12-28T08:43:39.992Z,69.40
2022-12-28T08:46:27.296Z,41.35
2022-12-28T08:48:56.506Z,43.05
2022-12-28T08:51:27.037Z,45.42
2022-12-28T08:53:53.747Z,37.75
2022-12-28T08:56:23.276Z,41.85
2022-12-28T08:58:50.906Z,39.15
2022-12-28T09:01:23.112Z,52.53
2022-12-28T09:03:52.824Z,39.70
2022-12-28T09:06:34.068Z,44.75
2022-12-28T09:09:06.765Z,48.80
2022-12-28T09:11:38.544Z,53.50
2022-12-28T09:14:07.740Z,49.78
2022-12-28T09:16:35.295Z,43.50
2022-12-28T09:19:03.919Z,38.45
2022-12-28T09:21:35.420Z,36.97
2022-12-28T09:24:02.257Z,35.25
2022-12-28T09:26:31.857Z,14.98
2022-12-28T09:29:00.546Z,32.80
2022-12-28T09:31:32.119Z,26.50
2022-12-28T09:36:46.325Z,29.85
2022-12-28T09:39:19.391Z,18.65
2022-12-28T09:41:59.665Z,21.20
2022-12-28T09:44:51.131Z,19.73
2022-12-28T09:47:44.665Z,41.17
2022-12-28T09:50:17.656Z,41.38
2022-12-28T09:53:05.859Z,46.47
2022-12-28T09:55:38.386Z,50.75
2022-12-28T09:58:11.101Z,66.63
2022-12-28T10:00:46.906Z,70.20
2022-12-28T10:03:37.487Z,39.47
2022-12-28T10:06:26.659Z,42.58
2022-12-28T10:08:56.196Z,40.90
2022-12-28T10:11:26.863Z,31.60
2022-12-28T10:13:59.014Z,39.03
2022-12-28T10:16:29.693Z,42.05
2022-12-28T10:18:56.490Z,49.90
2022-12-28T10:21:32.375Z,35.67
2022-12-28T10:26:47.681Z,38.28
2022-12-28T10:29:19.991Z,40.70
2022-12-28T10:31:58.686Z,48.60
2022-12-28T10:34:25.770Z,51.55
2022-12-28T10:36:57.618Z,54.22
2022-12-28T10:39:30.076Z,54.03
2022-12-28T10:42:00.839Z,49.28
2022-12-28T10:44:41.115Z,45.10
2022-12-28T10:47:35.313Z,37.65
2022-12-28T10:50:35.236Z,36.92
2022-12-28T10:52:58.439Z,25.92
2022-12-28T10:55:32.017Z,20.27
2022-12-28T10:58:31.804Z,20.38
2022-12-28T11:01:12.794Z,40.72
2022-12-28T11:03:44.213Z,39.80
2022-12-28T11:06:26.427Z,35.45
2022-12-28T11:09:00.127Z,28.45
2022-12-28T11:11:27.775Z,36.10
2022-12-28T11:14:14.433Z,46.90
2022-12-28T11:16:41.940Z,54.55
2022-12-28T11:19:08.988Z,54.38
2022-12-28T11:21:36.518Z,28.80
2022-12-28T11:24:04.669Z,33.85
2022-12-28T11:26:34.001Z,22.83
2022-12-28T11:29:01.958Z,24.95
2022-12-28T11:31:34.924Z,20.63
2022-12-28T11:34:06.571Z,28.27
2022-12-28T11:36:39.609Z,32.17
2022-12-28T11:39:25.250Z,34.42
2022-12-28T11:42:19.345Z,33.95
2022-12-28T11:44:40.165Z,37.33
2022-12-28T11:47:16.115Z,43.72
2022-12-28T11:49:47.825Z,48.58
2022-12-28T11:52:17.659Z,47.85
2022-12-28T11:54:58.072Z,37.15
2022-12-28T11:57:38.133Z,38.97
2022-12-28T12:00:21.797Z,44.30
2022-12-28T12:02:54.281Z,40.05
2022-12-28T12:05:39.370Z,45.38
2022-12-28T12:08:12.119Z,49.05
2022-12-28T12:10:48.920Z,37.67
2022-12-28T12:13:27.942Z,34.15
2022-12-28T12:16:08.710Z,30.02
2022-12-28T12:18:46.152Z,37.75
2022-12-28T12:21:29.504Z,42.08
2022-12-28T12:24:04.537Z,56.30
2022-12-28T12:29:12.893Z,41.63
2022-12-28T12:32:14.616Z,29.63
2022-12-28T12:34:53.556Z,31.02
2022-12-28T12:37:24.123Z,34.45
2022-12-28T12:40:18.805Z,29.65
2022-12-28T12:43:11.768Z,31.90
2022-12-28T12:45:38.437Z,24.85
2022-12-28T12:48:17.519Z,29.50
2022-12-28T12:50:58.857Z,73.03
2022-12-28T12:53:48.937Z,55.72
2022-12-28T12:56:42.116Z,45.38
2022-12-28T12:59:19.792Z,38.70
2022-12-28T13:02:07.956Z,41.53
2022-12-28T13:04:35.850Z,27.98
2022-12-28T13:07:06.117Z,23.95
2022-12-28T13:09:35.006Z,20.15
2022-12-28T13:12:14.315Z,21.73
2022-12-28T13:14:45.737Z,21.92
2022-12-28T13:17:20.898Z,25.55
2022-12-28T13:19:47.926Z,22.65
2022-12-28T13:22:29.043Z,23.17
2022-12-28T13:24:56.035Z,23.70
2022-12-28T13:27:23.550Z,17.88
2022-12-28T13:29:52.553Z,19.52
2022-12-28T13:32:38.420Z,18.05
2022-12-28T13:35:18.140Z,23.20
2022-12-28T13:38:19.104Z,22.52
2022-12-28T13:40:51.917Z,22.38
2022-12-28T13:43:53.170Z,22.55
2022-12-28T13:46:20.764Z,16.75
2022-12-28T13:48:52.234Z,21.30
2022-12-28T13:51:23.365Z,35.95
2022-12-28T13:53:54.909Z,26.48
2022-12-28T13:56:24.064Z,30.92
2022-12-28T13:59:04.623Z,25.73
2022-12-28T14:01:37.791Z,22.67
2022-12-28T14:04:50.519Z,19.70
2022-12-28T14:06:54.767Z,20.40
2022-12-28T14:09:22.247Z,21.67
2022-12-28T14:11:50.105Z,27.65
2022-12-28T14:14:17.552Z,32.42
2022-12-28T14:16:44.962Z,35.85
2022-12-28T14:19:12.150Z,39.60
2022-12-28T14:21:42.079Z,38.72
2022-12-28T14:24:12.442Z,44.17
2022-12-28T14:26:46.315Z,43.25
2022-12-28T14:29:21.790Z,46.25
2022-12-28T14:31:48.661Z,48.33
2022-12-28T14:34:24.967Z,59.58
2022-12-28T14:36:54.612Z,61.70
2022-12-28T14:39:34.800Z,76.13
2022-12-28T14:42:04.046Z,109.00
2022-12-28T14:44:33.434Z,69.90
2022-12-28T14:47:00.930Z,66.35
2022-12-28T14:49:30.676Z,85.95
2022-12-28T14:52:09.866Z,83.22
2022-12-28T14:54:48.147Z,95.03
2022-12-28T14:57:30.132Z,95.18
2022-12-28T15:00:05.060Z,165.35
2022-12-28T15:02:34.811Z,81.88
2022-12-28T15:05:03.120Z,82.45
2022-12-28T15:07:31.864Z,37.67
2022-12-28T15:09:58.848Z,28.10
2022-12-28T15:12:29.644Z,45.00
2022-12-28T15:14:56.266Z,97.63
2022-12-28T15:17:25.626Z,95.22
2022-12-28T15:19:56.584Z,89.13
2022-12-28T15:22:23.497Z,83.53
2022-12-28T15:24:50.179Z,93.57
2022-12-28T15:27:16.950Z,82.47
2022-12-28T15:32:31.004Z,72.25
2022-12-28T15:34:58.730Z,58.97
2022-12-28T15:37:25.441Z,54.25
2022-12-28T15:39:52.271Z,67.95
2022-12-28T15:42:19.047Z,63.55
2022-12-28T15:44:48.745Z,68.40
2022-12-28T15:47:15.510Z,68.95
2022-12-28T15:49:42.122Z,86.68
2022-12-28T15:52:08.839Z,75.45
2022-12-28T15:54:35.566Z,67.60
2022-12-28T15:57:02.280Z,69.10
2022-12-28T15:59:29.262Z,83.85
2022-12-28T16:01:56.428Z,82.68
2022-12-28T16:04:23.532Z,94.28
2022-12-28T16:06:50.215Z,123.57
2022-12-28T16:09:17.120Z,104.55
2022-12-28T16:11:45.002Z,106.65
2022-12-28T16:14:16.158Z,99.15
2022-12-28T16:16:43.690Z,91.88
2022-12-28T16:19:13.446Z,94.47
2022-12-28T16:21:40.591Z,96.70
2022-12-28T16:24:07.698Z,111.00
2022-12-28T16:26:34.708Z,160.65
2022-12-28T16:29:03.091Z,134.68
2022-12-28T16:31:32.629Z,125.90
2022-12-28T16:34:01.294Z,114.18
2022-12-28T16:36:28.711Z,128.02
2022-12-28T16:38:56.079Z,124.50
2022-12-28T16:41:23.573Z,189.55
2022-12-28T16:43:50.728Z,145.55
2022-12-28T16:46:18.316Z,118.80
2022-12-28T16:48:45.104Z,235.50
2022-12-28T16:51:14.817Z,180.18
2022-12-28T16:53:42.107Z,153.50
2022-12-28T16:56:10.872Z,89.57
2022-12-28T16:58:37.756Z,75.80
2022-12-28T17:01:09.675Z,61.97
2022-12-28T17:03:38.310Z,76.50
2022-12-28T17:06:05.900Z,46.55
2022-12-28T17:08:35.618Z,51.10
2022-12-28T17:11:07.374Z,49.85
2022-12-28T17:13:34.248Z,53.25
2022-12-28T17:16:03.036Z,62.80
2022-12-28T17:18:29.979Z,100.88
2022-12-28T17:21:00.547Z,77.60
2022-12-28T17:23:30.266Z,92.90
2022-12-28T17:25:57.057Z,86.18
2022-12-28T17:28:23.904Z,74.70
2022-12-28T17:30:50.823Z,68.10
2022-12-28T17:33:17.632Z,79.47
2022-12-28T17:35:44.770Z,67.28
2022-12-28T17:38:11.529Z,72.20
2022-12-28T17:40:40.076Z,69.28
2022-12-28T17:43:06.820Z,106.22
2022-12-28T17:45:36.031Z,103.13
2022-12-28T17:48:03.133Z,82.13
2022-12-28T17:50:29.917Z,52.17
2022-12-28T17:52:56.775Z,64.70
2022-12-28T17:55:23.958Z,50.65
2022-12-28T17:57:50.647Z,78.53
2022-12-28T18:00:18.122Z,94.60
2022-12-28T18:02:47.034Z,88.68
2022-12-28T18:05:14.536Z,82.25
2022-12-28T18:07:41.215Z,210.20
2022-12-28T18:10:08.369Z,180.48
2022-12-28T18:12:35.860Z,130.25
2022-12-28T18:15:02.693Z,114.07
2022-12-28T18:17:29.646Z,114.05
2022-12-28T18:19:56.699Z,113.00
2022-12-28T18:22:23.723Z,113.13
2022-12-28T18:24:50.843Z,85.43
2022-12-28T18:27:17.929Z,59.45
2022-12-28T18:29:45.456Z,79.85
2022-12-28T18:32:12.664Z,71.70
2022-12-28T18:34:39.429Z,104.20
2022-12-28T18:37:06.454Z,119.22
2022-12-28T18:39:34.053Z,89.55
2022-12-28T18:42:02.240Z,87.13
2022-12-28T18:44:29.704Z,76.05
2022-12-28T18:46:56.586Z,77.43
2022-12-28T18:49:24.623Z,77.68
2022-12-28T18:51:51.590Z,87.88
2022-12-28T18:54:18.330Z,84.25
2022-12-28T18:56:44.971Z,91.30
2022-12-28T18:59:11.679Z,92.10
2022-12-28T19:04:29.557Z,92.22
2022-12-28T19:06:56.559Z,104.28
2022-12-28T19:09:23.323Z,121.13
2022-12-28T19:11:50.056Z,101.00
2022-12-28T19:14:16.850Z,87.97
2022-12-28T19:16:45.831Z,82.45
2022-12-28T19:19:12.776Z,93.95
2022-12-28T19:21:41.338Z,105.68
2022-12-28T19:24:19.471Z,91.55
2022-12-28T19:26:47.354Z,94.18
2022-12-28T19:29:16.564Z,111.35
2022-12-28T19:31:44.504Z,108.95
2022-12-28T19:34:11.266Z,111.40
2022-12-28T19:36:39.090Z,79.28
2022-12-28T19:39:05.779Z,86.63
2022-12-28T19:41:33.653Z,72.25
2022-12-28T19:44:00.409Z,56.00
2022-12-28T19:46:31.633Z,49.97
2022-12-28T19:49:00.372Z,46.55
2022-12-28T19:51:31.373Z,60.40
2022-12-28T19:53:59.544Z,80.50
2022-12-28T19:56:26.440Z,93.43
2022-12-28T19:58:57.778Z,88.78
2022-12-28T20:01:27.140Z,97.95
2022-12-28T20:03:54.793Z,101.78
2022-12-28T20:06:23.943Z,91.95
2022-12-28T20:09:08.916Z,96.13
2022-12-28T20:11:35.691Z,73.68
2022-12-28T20:14:04.226Z,87.05
2022-12-28T20:16:33.464Z,78.10
2022-12-28T20:19:07.035Z,83.07
2022-12-28T20:21:35.138Z,83.47
2022-12-28T20:24:02.415Z,78.22
2022-12-28T20:26:30.013Z,75.50
2022-12-28T20:28:58.489Z,72.75
2022-12-28T20:31:26.545Z,78.45
2022-12-28T20:33:53.565Z,73.63
2022-12-28T20:36:23.075Z,74.03
2022-12-28T20:38:50.507Z,68.15
2022-12-28T20:41:43.893Z,63.93
2022-12-28T20:44:16.990Z,63.10
2022-12-28T20:46:44.497Z,64.88
2022-12-28T20:49:12.134Z,94.23
2022-12-28T20:51:38.924Z,101.53
2022-12-28T20:54:06.105Z,99.67
2022-12-28T20:56:33.145Z,91.17
2022-12-28T20:58:59.831Z,76.88
2022-12-28T21:01:26.595Z,103.70
2022-12-28T21:03:53.312Z,71.33
2022-12-28T21:06:20.102Z,60.03
2022-12-28T21:08:46.880Z,66.87
2022-12-28T21:11:13.765Z,64.60
2022-12-28T21:13:44.452Z,59.00
2022-12-28T21:16:12.790Z,56.17
2022-12-28T21:18:39.507Z,64.60
2022-12-28T21:21:06.499Z,70.17
2022-12-28T21:23:33.351Z,77.00
2022-12-28T21:26:11.491Z,76.07
2022-12-28T21:28:38.254Z,63.20
2022-12-28T21:31:06.321Z,66.93
2022-12-28T21:33:33.738Z,64.53
2022-12-28T21:36:07.026Z,56.13
2022-12-28T21:38:37.299Z,47.17
2022-12-28T21:41:10.555Z,53.03
2022-12-28T21:43:37.980Z,44.23
2022-12-28T21:46:11.942Z,39.33
2022-12-28T21:48:39.585Z,39.83
2022-12-28T21:51:30.471Z,37.77
2022-12-28T21:53:57.976Z,40.97
2022-12-28T21:56:24.678Z,42.43
2022-12-28T21:58:52.330Z,44.37
2022-12-28T22:01:37.888Z,43.30
2022-12-28T22:04:23.762Z,46.73
2022-12-28T22:06:50.422Z,47.57
2022-12-28T22:09:35.908Z,48.17
2022-12-28T22:12:21.099Z,60.13
2022-12-28T22:14:47.810Z,92.38
2022-12-28T22:17:14.819Z,74.77
2022-12-28T22:19:41.676Z,68.20
2022-12-28T22:22:08.299Z,59.43
2022-12-28T22:24:34.970Z,49.60
2022-12-28T22:27:01.974Z,47.00
2022-12-28T22:29:28.644Z,47.43
2022-12-28T22:31:55.385Z,48.60
2022-12-28T22:34:22.320Z,49.60
2022-12-28T22:36:48.939Z,54.07
2022-12-28T22:39:17.395Z,56.70
2022-12-28T22:41:44.128Z,58.27
2022-12-28T22:44:10.791Z,52.80
2022-12-28T22:46:37.517Z,56.93
2022-12-28T22:49:04.368Z,53.27
2022-12-28T22:51:31.008Z,56.90
2022-12-28T22:53:57.721Z,64.87
2022-12-28T22:56:24.452Z,47.67
2022-12-28T22:58:51.120Z,39.13
2022-12-28T23:01:19.734Z,53.83
2022-12-28T23:03:48.506Z,57.57
2022-12-28T23:06:18.593Z,58.30
2022-12-28T23:08:45.904Z,56.60
2022-12-28T23:11:34.630Z,55.87
2022-12-28T23:14:22.259Z,55.67
2022-12-28T23:16:49.170Z,58.87
2022-12-28T23:19:35.206Z,51.50
2022-12-28T23:22:22.164Z,54.77
2022-12-28T23:25:07.782Z,61.47
2022-12-28T23:27:41.933Z,41.23
2022-12-28T23:30:17.570Z,37.40
2022-12-28T23:32:45.902Z,41.00
2022-12-28T23:35:13.035Z,38.47
2022-12-28T23:37:39.772Z,39.47
2022-12-28T23:40:08.395Z,46.83
2022-12-28T23:42:36.653Z,51.80
2022-12-28T23:45:04.870Z,43.27
2022-12-28T23:47:31.916Z,39.53
2022-12-28T23:49:58.629Z,39.37
2022-12-28T23:52:26.241Z,41.80
2022-12-28T23:54:53.316Z,37.63
2022-12-28T23:57:20.652Z,39.43
2022-12-28T23:59:47.448Z,35.77
