createdAt,value
2018-08-24T01:43:26.560Z,19.33
2018-08-24T01:45:54.210Z,19.47
2018-08-24T01:48:22.104Z,19.43
2018-08-24T01:50:49.745Z,19.37
2018-08-24T01:53:17.350Z,19.40
2018-08-24T01:55:44.995Z,19.74
2018-08-24T01:58:12.594Z,19.95
2018-08-24T02:00:40.284Z,19.57
2018-08-24T02:03:07.922Z,19.65
2018-08-24T02:05:35.687Z,19.70
2018-08-24T02:08:03.352Z,19.79
2018-08-24T02:10:31.107Z,19.49
2018-08-24T02:12:58.731Z,19.41
2018-08-24T02:15:26.450Z,19.59
2018-08-24T02:17:54.180Z,19.75
2018-08-24T02:20:27.322Z,19.94
2018-08-24T02:22:55.002Z,19.74
2018-08-24T02:25:22.599Z,19.35
2018-08-24T02:27:50.285Z,19.69
2018-08-24T02:30:17.923Z,19.10
2018-08-24T02:32:46.439Z,19.06
2018-08-24T02:35:14.521Z,18.90
2018-08-24T02:37:42.208Z,19.09
2018-08-24T02:40:10.000Z,18.65
2018-08-24T02:42:37.759Z,18.72
2018-08-24T02:45:05.666Z,18.93
2018-08-24T02:47:33.183Z,18.99
2018-08-24T02:50:00.753Z,18.89
2018-08-24T02:52:28.516Z,19.16
2018-08-24T02:54:56.042Z,18.88
2018-08-24T02:57:23.621Z,18.91
2018-08-24T02:59:51.154Z,18.96
2018-08-24T03:02:18.744Z,18.88
2018-08-24T03:04:46.274Z,18.97
2018-08-24T03:07:13.812Z,19.06
2018-08-24T03:09:41.373Z,19.38
2018-08-24T03:12:08.902Z,19.26
2018-08-24T03:14:36.486Z,19.17
2018-08-24T03:17:04.035Z,19.34
2018-08-24T03:19:32.728Z,19.24
2018-08-24T03:22:00.258Z,19.06
2018-08-24T03:24:27.845Z,18.96
2018-08-24T03:26:55.369Z,19.11
2018-08-24T03:29:24.195Z,18.98
2018-08-24T03:31:51.797Z,18.82
2018-08-24T03:34:19.325Z,18.99
2018-08-24T03:36:46.882Z,18.35
2018-08-24T03:39:14.439Z,18.66
2018-08-24T03:41:42.031Z,18.72
2018-08-24T03:44:09.729Z,18.40
2018-08-24T03:46:37.283Z,18.64
2018-08-24T03:49:04.845Z,18.50
2018-08-24T03:51:32.453Z,18.67
2018-08-24T03:54:00.345Z,18.35
2018-08-24T03:56:27.920Z,18.83
2018-08-24T03:58:55.480Z,19.04
2018-08-24T04:01:23.023Z,18.97
2018-08-24T04:03:50.598Z,19.13
2018-08-24T04:06:18.158Z,18.84
2018-08-24T04:08:45.931Z,18.64
2018-08-24T04:11:13.531Z,18.45
2018-08-24T04:13:41.074Z,18.51
2018-08-24T04:16:08.660Z,18.90
2018-08-24T04:18:36.182Z,18.76
2018-08-24T04:21:03.756Z,18.81
2018-08-24T04:23:31.351Z,18.62
2018-08-24T04:25:58.924Z,18.99
2018-08-24T04:28:26.495Z,18.90
2018-08-24T04:30:54.092Z,18.61
2018-08-24T04:33:21.636Z,18.57
2018-08-24T04:35:49.214Z,18.54
2018-08-24T04:38:16.790Z,18.17
2018-08-24T04:40:44.352Z,18.35
2018-08-24T04:43:11.938Z,18.22
2018-08-24T04:45:39.619Z,18.05
2018-08-24T04:48:07.080Z,17.70
2018-08-24T04:50:34.613Z,17.72
2018-08-24T04:53:02.172Z,17.94
2018-08-24T04:55:29.686Z,17.68
2018-08-24T04:57:57.268Z,17.65
2018-08-24T05:00:24.800Z,17.80
2018-08-24T05:02:52.382Z,17.92
2018-08-24T05:05:19.927Z,17.75
2018-08-24T05:07:47.503Z,17.48
2018-08-24T05:10:15.078Z,17.62
2018-08-24T05:12:42.673Z,17.88
2018-08-24T05:15:10.240Z,17.92
2018-08-24T05:17:37.755Z,18.02
2018-08-24T05:20:05.365Z,17.91
2018-08-24T05:22:32.934Z,17.31
2018-08-24T05:25:00.505Z,17.96
2018-08-24T05:27:28.030Z,17.70
2018-08-24T05:29:55.728Z,17.62
2018-08-24T05:32:23.457Z,17.52
2018-08-24T05:34:51.048Z,17.70
2018-08-24T05:37:18.605Z,18.05
2018-08-24T05:39:46.153Z,17.77
2018-08-24T05:42:13.764Z,17.74
2018-08-24T05:44:41.399Z,17.95
2018-08-24T05:47:08.954Z,17.66
2018-08-24T05:49:36.676Z,17.70
2018-08-24T05:52:04.266Z,17.63
2018-08-24T05:54:31.853Z,17.75
2018-08-24T05:56:59.374Z,17.43
2018-08-24T05:59:26.900Z,17.30
2018-08-24T06:01:54.469Z,17.54
2018-08-24T06:04:22.011Z,17.62
2018-08-24T06:06:49.579Z,17.69
2018-08-24T06:09:17.119Z,17.71
2018-08-24T06:11:44.702Z,17.59
2018-08-24T06:14:12.235Z,17.67
2018-08-24T06:16:39.799Z,17.59
2018-08-24T06:19:07.381Z,17.60
2018-08-24T06:21:34.910Z,17.41
2018-08-24T06:24:02.547Z,17.59
2018-08-24T06:26:30.139Z,17.44
2018-08-24T06:28:57.677Z,17.10
2018-08-24T06:31:25.208Z,17.65
2018-08-24T06:33:52.762Z,17.41
2018-08-24T06:36:20.470Z,17.63
2018-08-24T06:38:48.088Z,17.46
2018-08-24T06:41:15.609Z,17.65
2018-08-24T06:43:43.181Z,17.74
2018-08-24T06:46:10.720Z,17.85
2018-08-24T06:48:38.435Z,17.56
2018-08-24T06:51:06.041Z,17.52
2018-08-24T06:53:33.933Z,17.60
2018-08-24T06:56:01.458Z,17.50
2018-08-24T06:58:29.222Z,17.74
2018-08-24T07:00:57.146Z,17.79
2018-08-24T07:03:24.712Z,17.79
2018-08-24T07:05:52.412Z,17.87
2018-08-24T07:08:19.985Z,17.82
2018-08-24T07:10:47.554Z,17.69
2018-08-24T07:13:15.161Z,17.62
2018-08-24T07:15:42.745Z,17.68
2018-08-24T07:18:10.487Z,17.61
2018-08-24T07:20:38.058Z,17.37
2018-08-24T07:23:05.641Z,17.48
2018-08-24T07:25:33.410Z,17.32
2018-08-24T07:28:01.113Z,17.46
2018-08-24T07:30:28.700Z,17.79
2018-08-24T07:32:56.630Z,17.65
2018-08-24T07:35:25.289Z,17.83
2018-08-24T07:37:52.835Z,17.94
2018-08-24T07:40:20.659Z,17.83
2018-08-24T07:42:48.258Z,17.95
2018-08-24T07:45:16.721Z,17.96
2018-08-24T07:47:44.322Z,17.71
2018-08-24T07:50:11.956Z,17.84
2018-08-24T07:52:39.762Z,17.53
2018-08-24T07:55:09.330Z,17.68
2018-08-24T07:57:37.255Z,17.89
2018-08-24T08:00:05.069Z,17.90
2018-08-24T08:02:32.793Z,18.17
2018-08-24T08:05:00.369Z,18.03
2018-08-24T08:07:27.931Z,17.53
2018-08-24T08:09:55.686Z,17.49
2018-08-24T08:12:23.292Z,17.49
2018-08-24T08:14:50.902Z,17.80
2018-08-24T08:17:18.596Z,17.90
2018-08-24T08:19:46.178Z,17.87
2018-08-24T08:22:13.929Z,17.96
2018-08-24T08:24:41.497Z,17.63
2018-08-24T08:27:09.115Z,17.75
2018-08-24T08:29:36.690Z,17.83
2018-08-24T08:32:04.337Z,17.79
2018-08-24T08:34:32.053Z,17.11
2018-08-24T08:36:59.629Z,17.18
2018-08-24T08:39:27.250Z,17.13
2018-08-24T08:41:54.827Z,16.84
2018-08-24T08:44:22.501Z,17.03
2018-08-24T08:46:50.085Z,16.88
2018-08-24T08:49:17.647Z,16.46
2018-08-24T08:51:45.238Z,16.98
2018-08-24T08:54:12.807Z,16.73
2018-08-24T08:56:40.504Z,17.01
2018-08-24T08:59:08.276Z,16.77
2018-08-24T09:01:35.806Z,16.55
2018-08-24T09:04:03.397Z,16.69
2018-08-24T09:06:31.075Z,16.67
2018-08-24T09:08:58.558Z,16.56
2018-08-24T09:11:26.083Z,16.96
2018-08-24T09:13:53.661Z,16.89
2018-08-24T09:16:21.276Z,16.86
2018-08-24T09:19:05.574Z,16.80
2018-08-24T09:21:48.092Z,16.88
2018-08-24T09:24:31.290Z,16.94
2018-08-24T09:27:14.662Z,17.30
2018-08-24T09:29:42.233Z,17.21
2018-08-24T09:32:10.685Z,17.33
2018-08-24T09:34:38.302Z,17.61
2018-08-24T09:37:05.843Z,17.73
2018-08-24T09:39:33.597Z,17.76
2018-08-24T09:42:01.189Z,17.85
2018-08-24T09:44:29.019Z,17.84
2018-08-24T09:46:56.865Z,17.72
2018-08-24T09:49:24.566Z,17.49
2018-08-24T09:51:52.244Z,17.55
2018-08-24T09:54:19.840Z,17.61
2018-08-24T09:56:47.473Z,17.54
2018-08-24T09:59:15.052Z,17.78
2018-08-24T10:02:01.323Z,17.68
2018-08-24T10:04:48.552Z,17.40
2018-08-24T10:07:20.960Z,17.51
2018-08-24T10:09:48.561Z,17.61
2018-08-24T10:12:16.088Z,17.55
2018-08-24T10:14:43.684Z,17.79
2018-08-24T10:17:11.217Z,17.83
2018-08-24T10:19:38.790Z,17.95
2018-08-24T10:22:06.316Z,18.15
2018-08-24T10:24:33.864Z,18.25
2018-08-24T10:27:01.420Z,18.14
2018-08-24T10:29:29.084Z,17.89
2018-08-24T10:31:56.569Z,17.95
2018-08-24T10:34:24.122Z,17.97
2018-08-24T10:36:51.689Z,17.79
2018-08-24T10:39:19.208Z,17.68
2018-08-24T10:41:46.762Z,17.91
2018-08-24T10:44:14.281Z,17.94
2018-08-24T10:46:41.842Z,17.99
2018-08-24T10:49:09.376Z,18.35
2018-08-24T10:51:36.957Z,18.61
2018-08-24T10:54:04.519Z,18.47
2018-08-24T10:56:32.047Z,18.52
2018-08-24T10:58:59.625Z,18.50
2018-08-24T11:01:27.134Z,18.60
2018-08-24T11:03:54.690Z,18.82
2018-08-24T11:06:22.229Z,18.78
2018-08-24T11:08:49.757Z,18.68
2018-08-24T11:11:17.329Z,18.73
2018-08-24T11:13:44.897Z,18.91
2018-08-24T11:16:12.451Z,18.91
2018-08-24T11:18:39.976Z,18.48
2018-08-24T11:21:07.524Z,18.55
2018-08-24T11:23:35.180Z,18.54
2018-08-24T11:26:02.795Z,18.45
2018-08-24T11:28:30.364Z,18.57
2018-08-24T11:30:58.365Z,18.39
2018-08-24T11:33:25.938Z,18.41
2018-08-24T11:35:53.469Z,18.47
2018-08-24T11:38:21.121Z,18.68
2018-08-24T11:40:48.674Z,18.78
2018-08-24T11:43:16.401Z,18.72
2018-08-24T11:45:43.921Z,18.80
2018-08-24T11:48:11.571Z,18.60
2018-08-24T11:50:39.569Z,18.62
2018-08-24T11:53:07.176Z,18.78
2018-08-24T11:55:34.733Z,19.23
2018-08-24T11:58:02.274Z,19.47
2018-08-24T12:00:29.783Z,19.53
2018-08-24T12:02:57.718Z,19.77
2018-08-24T12:05:25.271Z,19.71
2018-08-24T12:07:52.874Z,19.53
2018-08-24T12:10:20.439Z,19.61
2018-08-24T12:12:48.078Z,19.86
2018-08-24T12:15:15.861Z,19.90
2018-08-24T12:17:43.602Z,19.61
2018-08-24T12:20:11.165Z,19.64
2018-08-24T12:22:38.731Z,19.58
2018-08-24T12:25:06.419Z,19.85
2018-08-24T12:27:34.105Z,19.85
2018-08-24T12:30:01.691Z,19.97
2018-08-24T12:32:29.293Z,19.98
2018-08-24T12:34:57.565Z,20.07
2018-08-24T12:37:25.126Z,20.37
2018-08-24T12:39:52.773Z,20.39
2018-08-24T12:42:20.303Z,20.14
2018-08-24T12:44:47.923Z,20.44
2018-08-24T12:47:15.461Z,20.25
2018-08-24T12:49:43.237Z,20.29
2018-08-24T12:52:10.855Z,20.26
2018-08-24T12:54:38.362Z,20.26
2018-08-24T12:57:05.932Z,20.40
2018-08-24T12:59:33.647Z,20.38
2018-08-24T13:02:01.218Z,20.26
2018-08-24T13:04:28.800Z,20.63
2018-08-24T13:06:56.381Z,20.73
2018-08-24T13:09:23.929Z,20.70
2018-08-24T13:11:51.494Z,20.60
2018-08-24T13:14:19.096Z,20.55
2018-08-24T13:16:46.674Z,20.29
2018-08-24T13:19:14.201Z,20.15
2018-08-24T13:21:41.730Z,20.15
2018-08-24T13:24:09.483Z,20.26
2018-08-24T13:26:37.015Z,20.39
2018-08-24T13:29:04.600Z,20.19
2018-08-24T13:31:32.179Z,20.35
2018-08-24T13:33:59.708Z,20.13
2018-08-24T13:36:27.259Z,20.13
2018-08-24T13:38:54.870Z,19.96
2018-08-24T13:41:22.421Z,20.12
2018-08-24T13:43:49.944Z,20.38
2018-08-24T13:46:17.513Z,20.34
2018-08-24T13:48:45.067Z,20.11
2018-08-24T13:51:12.634Z,20.19
2018-08-24T13:53:40.176Z,20.26
2018-08-24T13:56:07.690Z,20.35
2018-08-24T13:58:35.278Z,20.35
2018-08-24T14:01:02.799Z,20.02
2018-08-24T14:03:30.357Z,20.01
2018-08-24T14:05:57.869Z,20.00
2018-08-24T14:08:25.417Z,20.04
2018-08-24T14:10:53.174Z,20.09
2018-08-24T14:13:20.826Z,20.21
2018-08-24T14:15:48.372Z,20.23
2018-08-24T14:18:15.960Z,20.32
2018-08-24T14:20:43.509Z,19.94
2018-08-24T14:23:11.034Z,19.79
2018-08-24T14:25:38.649Z,19.88
2018-08-24T14:28:06.139Z,20.06
2018-08-24T14:30:33.697Z,20.05
2018-08-24T14:33:01.252Z,19.77
2018-08-24T14:35:36.877Z,20.14
2018-08-24T14:38:04.549Z,20.20
2018-08-24T14:40:32.087Z,20.00
2018-08-24T14:42:59.595Z,19.87
2018-08-24T14:45:27.171Z,19.92
2018-08-24T14:47:54.722Z,20.07
2018-08-24T14:50:22.306Z,20.21
2018-08-24T14:52:49.833Z,19.84
2018-08-24T14:55:17.478Z,19.90
2018-08-24T14:57:44.997Z,19.94
2018-08-24T15:00:12.585Z,20.02
2018-08-24T15:02:40.153Z,20.05
2018-08-24T15:05:07.808Z,19.96
2018-08-24T15:07:35.347Z,20.02
2018-08-24T15:10:03.016Z,19.95
2018-08-24T15:12:30.545Z,20.01
2018-08-24T15:14:58.071Z,19.74
2018-08-24T15:17:25.618Z,20.03
2018-08-24T15:19:53.231Z,19.92
2018-08-24T15:22:20.814Z,19.93
2018-08-24T15:24:48.346Z,19.95
2018-08-24T15:27:15.868Z,20.03
2018-08-24T15:29:43.460Z,19.99
2018-08-24T15:32:10.993Z,19.93
2018-08-24T15:34:38.575Z,19.82
2018-08-24T15:37:06.140Z,19.76
2018-08-24T15:39:33.664Z,19.75
2018-08-24T15:42:01.271Z,19.75
2018-08-24T15:44:28.799Z,19.78
2018-08-24T15:46:56.559Z,19.99
2018-08-24T15:49:24.105Z,19.82
2018-08-24T15:51:51.773Z,19.62
2018-08-24T15:54:19.372Z,19.73
2018-08-24T15:56:46.893Z,19.58
2018-08-24T15:59:14.428Z,19.56
2018-08-24T16:01:41.993Z,19.51
2018-08-24T16:04:09.532Z,19.39
2018-08-24T16:06:37.134Z,19.52
2018-08-24T16:09:04.653Z,19.34
2018-08-24T16:11:32.207Z,19.62
2018-08-24T16:13:59.712Z,19.51
2018-08-24T16:16:27.261Z,19.71
2018-08-24T16:18:54.800Z,19.39
2018-08-24T16:21:22.361Z,19.52
2018-08-24T16:23:49.936Z,19.45
2018-08-24T16:26:17.474Z,19.38
2018-08-24T16:28:45.031Z,19.19
2018-08-24T16:31:12.558Z,19.41
2018-08-24T16:33:40.135Z,19.45
2018-08-24T16:36:07.658Z,19.58
2018-08-24T16:38:35.235Z,19.57
2018-08-24T16:41:02.812Z,19.25
2018-08-24T16:43:30.360Z,19.18
2018-08-24T16:45:57.941Z,19.12
2018-08-24T16:48:25.526Z,19.21
2018-08-24T16:50:53.069Z,19.17
2018-08-24T16:53:20.645Z,19.23
2018-08-24T16:55:48.166Z,19.37
2018-08-24T16:58:15.681Z,19.09
2018-08-24T17:00:43.249Z,19.35
2018-08-24T17:03:10.836Z,19.17
2018-08-24T17:05:38.340Z,19.20
2018-08-24T17:08:05.843Z,19.06
2018-08-24T17:10:33.528Z,19.26
2018-08-24T17:13:01.048Z,19.40
2018-08-24T17:15:28.602Z,19.06
2018-08-24T17:17:56.278Z,19.23
2018-08-24T17:20:23.791Z,19.09
2018-08-24T17:22:51.427Z,19.03
2018-08-24T17:25:19.014Z,19.02
2018-08-24T17:27:46.625Z,19.13
2018-08-24T17:30:14.197Z,19.08
2018-08-24T17:32:41.718Z,18.75
2018-08-24T17:35:09.575Z,19.02
2018-08-24T17:37:37.092Z,18.98
2018-08-24T17:40:04.660Z,18.90
2018-08-24T17:42:32.173Z,18.68
2018-08-24T17:44:59.725Z,18.49
2018-08-24T17:47:27.439Z,18.95
2018-08-24T17:49:54.997Z,18.93
2018-08-24T17:52:22.516Z,18.93
2018-08-24T17:54:50.065Z,18.96
2018-08-24T17:57:17.588Z,19.10
2018-08-24T17:59:45.109Z,19.13
2018-08-24T18:02:12.658Z,18.97
2018-08-24T18:04:40.161Z,19.08
2018-08-24T18:07:07.779Z,19.20
2018-08-24T18:09:35.274Z,18.84
2018-08-24T18:12:02.860Z,18.70
2018-08-24T18:14:30.393Z,18.76
2018-08-24T18:16:57.945Z,18.78
2018-08-24T18:19:25.449Z,18.80
2018-08-24T18:21:53.034Z,18.58
2018-08-24T18:24:20.574Z,18.57
2018-08-24T18:26:48.185Z,18.98
2018-08-24T18:29:15.706Z,19.01
2018-08-24T18:31:43.269Z,19.07
2018-08-24T18:34:10.779Z,19.16
2018-08-24T18:36:38.375Z,19.13
2018-08-24T18:39:05.867Z,19.19
2018-08-24T18:41:33.393Z,19.18
2018-08-24T18:44:01.023Z,19.10
2018-08-24T18:46:28.538Z,19.26
2018-08-24T18:48:56.047Z,19.22
2018-08-24T18:51:23.602Z,19.30
2018-08-24T18:53:51.122Z,19.47
2018-08-24T18:56:18.913Z,19.33
2018-08-24T18:58:46.543Z,19.23
2018-08-24T19:01:14.124Z,19.09
2018-08-24T19:03:41.673Z,19.14
2018-08-24T19:06:09.179Z,19.31
2018-08-24T19:08:36.744Z,19.29
2018-08-24T19:11:04.279Z,19.39
2018-08-24T19:13:31.805Z,19.42
2018-08-24T19:15:59.373Z,19.46
2018-08-24T19:18:43.606Z,19.57
2018-08-24T19:21:26.071Z,19.40
2018-08-24T19:23:53.590Z,19.18
2018-08-24T19:26:21.183Z,19.02
2018-08-24T19:28:48.730Z,19.18
2018-08-24T19:31:16.248Z,19.26
2018-08-24T19:33:43.817Z,19.14
2018-08-24T19:36:11.351Z,19.12
2018-08-24T19:38:38.917Z,19.15
2018-08-24T19:41:22.257Z,19.21
2018-08-24T19:43:49.864Z,19.27
2018-08-24T19:46:17.429Z,19.32
2018-08-24T19:49:00.638Z,19.24
2018-08-24T19:51:28.202Z,19.10
2018-08-24T19:53:55.759Z,19.06
2018-08-24T19:56:23.340Z,19.17
2018-08-24T19:59:07.363Z,19.23
2018-08-24T20:01:34.871Z,19.24
2018-08-24T20:04:02.433Z,18.72
2018-08-24T20:06:30.022Z,18.74
2018-08-24T20:08:58.385Z,18.90
2018-08-24T20:11:25.963Z,19.00
2018-08-24T20:13:53.518Z,19.08
2018-08-24T20:16:26.581Z,18.89
2018-08-24T20:18:54.154Z,18.98
2018-08-24T20:21:21.954Z,19.06
2018-08-24T20:23:49.513Z,19.05
2018-08-24T20:26:17.060Z,18.99
2018-08-24T20:28:44.578Z,18.99
2018-08-24T20:31:12.157Z,19.14
2018-08-24T20:33:39.755Z,19.03
2018-08-24T20:36:07.325Z,19.08
2018-08-24T20:38:34.850Z,19.14
2018-08-24T20:41:02.468Z,18.90
2018-08-24T20:43:30.013Z,18.79
2018-08-24T20:45:57.557Z,18.80
2018-08-24T20:48:25.130Z,18.94
2018-08-24T20:50:52.666Z,19.01
2018-08-24T20:53:20.174Z,18.29
2018-08-24T20:55:47.887Z,18.35
2018-08-24T20:58:15.433Z,18.43
2018-08-24T21:00:43.099Z,18.42
2018-08-24T21:03:10.633Z,18.11
2018-08-24T21:05:38.182Z,18.43
2018-08-24T21:08:05.733Z,18.36
2018-08-24T21:10:33.267Z,18.55
2018-08-24T21:13:00.855Z,18.72
2018-08-24T21:15:28.391Z,18.70
2018-08-24T21:17:55.958Z,18.64
2018-08-24T21:20:23.503Z,18.60
2018-08-24T21:22:51.069Z,18.68
2018-08-24T21:25:18.641Z,18.78
2018-08-24T21:27:46.169Z,18.64
2018-08-24T21:30:13.887Z,18.66
2018-08-24T21:32:41.435Z,18.67
2018-08-24T21:35:08.957Z,18.63
2018-08-24T21:37:36.522Z,18.69
2018-08-24T21:40:04.036Z,18.73
2018-08-24T21:42:31.601Z,18.77
2018-08-24T21:44:59.181Z,18.68
2018-08-24T21:47:26.747Z,18.34
2018-08-24T21:49:54.338Z,18.34
2018-08-24T21:52:21.894Z,18.29
2018-08-24T21:54:49.424Z,18.47
2018-08-24T21:57:16.944Z,18.23
2018-08-24T21:59:44.525Z,18.16
2018-08-24T22:02:12.041Z,18.27
2018-08-24T22:04:39.562Z,18.04
2018-08-24T22:07:07.140Z,18.13
2018-08-24T22:09:34.705Z,17.94
2018-08-24T22:12:02.259Z,17.64
2018-08-24T22:14:29.985Z,17.83
2018-08-24T22:16:57.565Z,17.77
2018-08-24T22:19:25.063Z,17.83
2018-08-24T22:21:52.653Z,17.51
2018-08-24T22:24:20.190Z,17.17
2018-08-24T22:26:47.733Z,17.34
2018-08-24T22:29:15.312Z,17.26
2018-08-24T22:31:42.857Z,17.46
2018-08-24T22:34:10.443Z,17.32
2018-08-24T22:36:37.951Z,17.41
2018-08-24T22:39:05.464Z,17.44
2018-08-24T22:41:33.042Z,17.17
2018-08-24T22:44:00.625Z,17.29
2018-08-24T22:46:28.191Z,17.29
2018-08-24T22:48:55.756Z,17.08
2018-08-24T22:51:23.460Z,16.94
2018-08-24T22:53:50.977Z,17.19
2018-08-24T22:56:18.517Z,17.38
2018-08-24T22:58:46.092Z,16.83
2018-08-24T23:01:13.798Z,16.92
2018-08-24T23:03:41.343Z,16.76
2018-08-24T23:06:08.866Z,16.79
2018-08-24T23:08:36.414Z,16.68
2018-08-24T23:11:03.914Z,16.70
2018-08-24T23:13:31.461Z,16.61
2018-08-24T23:15:58.966Z,16.34
2018-08-24T23:18:26.523Z,16.40
2018-08-24T23:20:54.090Z,16.27
2018-08-24T23:23:21.634Z,16.44
2018-08-24T23:25:49.253Z,16.64
2018-08-24T23:28:16.957Z,16.28
2018-08-24T23:30:44.595Z,16.33
2018-08-24T23:33:12.390Z,16.48
2018-08-24T23:35:39.976Z,16.33
2018-08-24T23:38:07.662Z,16.39
2018-08-24T23:40:35.348Z,15.92
2018-08-24T23:43:03.073Z,16.32
2018-08-24T23:45:30.656Z,16.30
2018-08-24T23:47:58.236Z,16.42
2018-08-24T23:50:25.977Z,16.17
2018-08-24T23:52:53.577Z,16.34
2018-08-24T23:55:21.189Z,16.52
2018-08-24T23:57:48.896Z,16.25
