createdAt,value
2023-01-13T00:04:41.657Z,0.30
2023-01-13T00:09:43.106Z,0.50
2023-01-13T00:14:44.549Z,0.30
2023-01-13T00:19:46.533Z,0.52
2023-01-13T00:24:48.042Z,0.40
2023-01-13T00:29:49.348Z,0.73
2023-01-13T00:34:50.882Z,0.40
2023-01-13T00:39:52.718Z,0.40
2023-01-13T00:44:54.130Z,0.38
2023-01-13T00:49:55.563Z,0.30
2023-01-13T00:54:57.015Z,0.20
2023-01-13T00:59:58.388Z,0.43
2023-01-13T01:05:00.881Z,0.30
2023-01-13T01:10:02.738Z,0.30
2023-01-13T01:15:06.087Z,0.20
2023-01-13T01:20:08.172Z,0.20
2023-01-13T01:25:09.730Z,0.25
2023-01-13T01:30:11.621Z,0.20
2023-01-13T01:35:13.115Z,0.63
2023-01-13T01:40:14.517Z,0.17
2023-01-13T01:45:24.004Z,0.30
2023-01-13T01:50:26.549Z,0.43
2023-01-13T01:55:32.907Z,0.28
2023-01-13T02:00:34.567Z,0.20
2023-01-13T02:05:36.636Z,0.20
2023-01-13T02:10:39.802Z,0.47
2023-01-13T02:15:48.520Z,0.30
2023-01-13T02:21:08.479Z,0.20
2023-01-13T02:26:31.841Z,0.20
2023-01-13T02:31:42.750Z,0.20
2023-01-13T02:36:52.132Z,0.17
2023-01-13T02:42:23.768Z,0.13
2023-01-13T02:47:27.584Z,0.10
2023-01-13T02:52:38.269Z,0.20
2023-01-13T02:57:41.180Z,0.25
2023-01-13T03:02:42.922Z,0.20
2023-01-13T03:07:57.508Z,0.00
2023-01-13T03:13:12.653Z,0.13
2023-01-13T03:18:19.301Z,0.10
2023-01-13T03:23:58.967Z,0.10
2023-01-13T03:29:15.030Z,0.22
2023-01-13T03:34:22.498Z,0.10
2023-01-13T03:39:35.201Z,0.15
2023-01-13T03:44:56.739Z,0.10
2023-01-13T03:50:06.438Z,0.10
2023-01-13T03:55:12.984Z,0.10
2023-01-13T04:00:15.736Z,0.20
2023-01-13T04:05:18.441Z,0.00
2023-01-13T04:10:31.398Z,0.10
2023-01-13T04:15:36.643Z,0.10
2023-01-13T04:20:39.899Z,0.10
2023-01-13T04:25:41.834Z,0.10
2023-01-13T04:30:43.928Z,0.00
2023-01-13T04:35:46.599Z,0.20
2023-01-13T04:40:48.068Z,0.13
2023-01-13T04:45:49.903Z,0.08
2023-01-13T04:50:51.370Z,0.10
2023-01-13T04:55:52.818Z,0.20
2023-01-13T05:00:55.459Z,0.13
2023-01-13T05:05:56.904Z,0.20
2023-01-13T05:11:01.415Z,0.00
2023-01-13T05:16:21.830Z,0.00
2023-01-13T05:21:58.849Z,0.00
2023-01-13T05:27:00.169Z,0.00
2023-01-13T05:32:02.573Z,0.10
2023-01-13T05:37:05.668Z,0.28
2023-01-13T05:42:26.765Z,0.47
2023-01-13T05:47:28.637Z,0.10
2023-01-13T05:52:30.018Z,0.45
2023-01-13T05:57:31.542Z,0.13
2023-01-13T06:02:33.117Z,0.10
2023-01-13T06:07:34.483Z,0.10
2023-01-13T06:12:37.030Z,0.30
2023-01-13T06:17:38.401Z,0.10
2023-01-13T06:22:46.742Z,0.10
2023-01-13T06:27:49.326Z,0.00
2023-01-13T06:32:55.326Z,0.00
2023-01-13T06:38:00.153Z,0.10
2023-01-13T06:43:16.621Z,0.20
2023-01-13T06:48:22.226Z,0.20
2023-01-13T06:53:23.671Z,0.20
2023-01-13T06:58:25.218Z,0.70
2023-01-13T07:03:26.603Z,0.20
2023-01-13T07:08:28.487Z,0.40
2023-01-13T07:13:48.391Z,0.20
2023-01-13T07:18:49.948Z,0.20
2023-01-13T07:23:51.397Z,0.43
2023-01-13T07:28:53.118Z,0.30
2023-01-13T07:33:54.556Z,0.30
2023-01-13T07:38:56.906Z,0.10
2023-01-13T07:43:58.476Z,0.20
2023-01-13T07:48:59.937Z,0.35
2023-01-13T07:54:01.301Z,0.35
2023-01-13T07:59:03.791Z,0.10
2023-01-13T08:04:05.242Z,0.45
2023-01-13T08:09:07.077Z,0.10
2023-01-13T08:14:08.486Z,0.30
2023-01-13T08:19:09.936Z,0.35
2023-01-13T08:24:11.382Z,0.20
2023-01-13T08:29:14.886Z,0.20
2023-01-13T08:34:16.565Z,0.93
2023-01-13T08:39:18.724Z,0.20
2023-01-13T08:44:20.331Z,0.20
2023-01-13T08:49:22.451Z,0.50
2023-01-13T08:54:23.820Z,0.20
2023-01-13T08:59:25.636Z,0.20
2023-01-13T09:04:28.501Z,0.40
2023-01-13T09:09:29.935Z,0.30
2023-01-13T09:14:34.368Z,0.50
2023-01-13T09:19:37.510Z,0.47
2023-01-13T09:24:38.970Z,0.60
2023-01-13T09:29:40.442Z,0.20
2023-01-13T09:35:00.515Z,0.40
2023-01-13T09:40:17.900Z,0.25
2023-01-13T09:45:28.277Z,0.73
2023-01-13T09:50:56.963Z,0.70
2023-01-13T09:55:58.845Z,0.47
2023-01-13T10:01:28.042Z,0.50
2023-01-13T10:06:38.793Z,0.82
2023-01-13T10:12:05.242Z,2.08
2023-01-13T10:17:22.329Z,0.40
2023-01-13T10:22:38.859Z,1.00
2023-01-13T10:27:40.785Z,1.38
2023-01-13T10:32:46.399Z,1.38
2023-01-13T10:37:57.079Z,0.80
2023-01-13T10:43:08.339Z,0.70
2023-01-13T10:48:17.158Z,1.40
2023-01-13T10:53:23.608Z,0.80
2023-01-13T10:58:26.213Z,1.05
2023-01-13T11:03:37.593Z,0.90
2023-01-13T11:08:45.367Z,0.95
2023-01-13T11:14:20.813Z,0.73
2023-01-13T11:19:27.822Z,0.90
2023-01-13T11:24:42.760Z,0.63
2023-01-13T11:29:53.303Z,0.47
2023-01-13T11:35:01.008Z,0.60
2023-01-13T11:40:25.767Z,0.90
2023-01-13T11:45:40.930Z,0.68
2023-01-13T11:50:51.255Z,0.63
2023-01-13T11:56:16.396Z,0.70
2023-01-13T12:01:27.575Z,1.05
2023-01-13T12:06:36.540Z,1.30
2023-01-13T12:12:18.907Z,1.02
2023-01-13T12:17:43.645Z,1.47
2023-01-13T12:22:47.871Z,0.82
2023-01-13T12:27:53.165Z,1.10
2023-01-13T12:33:03.188Z,0.93
2023-01-13T12:38:21.057Z,1.45
2023-01-13T12:43:42.824Z,1.17
2023-01-13T12:48:59.748Z,1.00
2023-01-13T12:54:03.336Z,0.73
2023-01-13T12:59:35.076Z,0.80
2023-01-13T13:04:56.909Z,0.90
2023-01-13T13:10:02.250Z,0.95
2023-01-13T13:15:05.036Z,1.00
2023-01-13T13:20:44.833Z,1.63
2023-01-13T13:26:26.562Z,1.67
2023-01-13T13:31:49.207Z,1.40
2023-01-13T13:37:12.041Z,1.67
2023-01-13T13:42:45.371Z,1.70
2023-01-13T13:47:48.474Z,0.95
2023-01-13T13:53:06.576Z,0.90
2023-01-13T13:58:18.174Z,1.17
2023-01-13T14:03:31.906Z,0.70
2023-01-13T14:08:36.496Z,0.97
2023-01-13T14:13:37.877Z,1.15
2023-01-13T14:18:47.472Z,2.28
2023-01-13T14:23:58.228Z,0.90
2023-01-13T14:29:02.447Z,1.70
2023-01-13T14:34:31.468Z,1.35
2023-01-13T14:39:39.677Z,1.10
2023-01-13T14:44:45.713Z,0.85
2023-01-13T14:49:54.890Z,0.85
2023-01-13T14:55:05.338Z,1.90
2023-01-13T15:00:16.131Z,1.42
2023-01-13T15:05:17.824Z,1.45
2023-01-13T15:10:26.821Z,1.20
2023-01-13T15:15:30.238Z,1.02
2023-01-13T15:20:31.622Z,1.15
2023-01-13T15:25:34.707Z,2.35
2023-01-13T15:30:36.096Z,1.08
2023-01-13T15:35:38.958Z,1.67
2023-01-13T15:40:41.337Z,1.08
2023-01-13T15:46:02.099Z,1.35
2023-01-13T15:51:04.052Z,1.25
2023-01-13T15:56:13.455Z,1.27
2023-01-13T16:01:14.979Z,1.90
2023-01-13T16:06:19.803Z,1.83
2023-01-13T16:11:21.118Z,1.58
2023-01-13T16:16:25.407Z,1.33
2023-01-13T16:21:26.987Z,0.98
2023-01-13T16:26:30.134Z,1.60
2023-01-13T16:31:33.542Z,1.90
2023-01-13T16:36:37.337Z,1.50
2023-01-13T16:41:38.786Z,1.23
2023-01-13T16:46:40.670Z,2.90
2023-01-13T16:51:42.426Z,1.30
2023-01-13T16:56:44.517Z,0.90
2023-01-13T17:01:46.434Z,1.27
2023-01-13T17:06:55.697Z,1.45
2023-01-13T17:11:58.062Z,1.45
2023-01-13T17:16:59.549Z,1.63
2023-01-13T17:22:00.942Z,2.53
2023-01-13T17:27:03.482Z,1.67
2023-01-13T17:32:05.269Z,1.92
2023-01-13T17:37:06.803Z,1.70
2023-01-13T17:42:08.352Z,2.38
2023-01-13T17:47:09.881Z,2.05
2023-01-13T17:52:11.427Z,1.70
2023-01-13T17:57:13.309Z,1.80
2023-01-13T18:02:15.040Z,1.70
2023-01-13T18:07:16.615Z,2.30
2023-01-13T18:12:18.007Z,2.03
2023-01-13T18:17:19.786Z,2.75
2023-01-13T18:22:40.175Z,1.20
2023-01-13T18:27:41.711Z,1.30
2023-01-13T18:32:43.535Z,1.48
2023-01-13T18:37:45.034Z,1.77
2023-01-13T18:42:54.020Z,2.00
2023-01-13T18:47:57.509Z,2.83
2023-01-13T18:52:58.935Z,1.98
2023-01-13T18:58:00.566Z,2.13
2023-01-13T19:08:07.667Z,3.35
2023-01-13T19:13:09.296Z,2.55
2023-01-13T19:18:10.858Z,2.58
2023-01-13T19:23:12.600Z,2.45
2023-01-13T19:28:14.929Z,2.50
2023-01-13T19:33:16.380Z,2.63
2023-01-13T19:38:17.699Z,2.72
2023-01-13T19:43:37.465Z,2.88
2023-01-13T19:48:39.916Z,2.55
2023-01-13T19:53:42.140Z,1.98
2023-01-13T19:58:50.434Z,2.20
2023-01-13T20:03:52.151Z,2.30
2023-01-13T20:08:53.501Z,2.03
2023-01-13T20:13:55.942Z,2.15
2023-01-13T20:18:57.372Z,2.28
2023-01-13T20:23:58.719Z,2.63
2023-01-13T20:29:00.140Z,1.90
2023-01-13T20:34:01.607Z,1.65
2023-01-13T20:39:05.109Z,1.73
2023-01-13T20:44:07.369Z,1.48
2023-01-13T20:49:12.503Z,2.15
2023-01-13T20:54:14.570Z,1.58
2023-01-13T20:59:16.596Z,1.92
2023-01-13T21:04:18.107Z,1.50
2023-01-13T21:09:19.618Z,2.42
2023-01-13T21:14:44.777Z,1.75
2023-01-13T21:19:46.560Z,2.03
2023-01-13T21:24:47.969Z,1.77
2023-01-13T21:29:50.381Z,1.48
2023-01-13T21:34:51.825Z,1.80
2023-01-13T21:39:53.150Z,1.70
2023-01-13T21:45:13.139Z,3.03
2023-01-13T21:50:22.029Z,2.25
2023-01-13T21:55:26.835Z,1.73
2023-01-13T22:05:32.029Z,1.83
2023-01-13T22:10:36.657Z,2.05
2023-01-13T22:15:38.167Z,3.38
2023-01-13T22:20:41.349Z,2.15
2023-01-13T22:25:42.794Z,2.45
2023-01-13T22:30:44.295Z,1.88
2023-01-13T22:35:45.825Z,2.42
2023-01-13T22:40:59.244Z,1.92
2023-01-13T22:46:06.229Z,2.05
2023-01-13T22:51:09.357Z,1.70
2023-01-13T22:56:19.048Z,1.88
2023-01-13T23:01:20.697Z,2.63
2023-01-13T23:06:24.925Z,2.50
2023-01-13T23:11:28.684Z,2.28
2023-01-13T23:16:32.359Z,1.95
2023-01-13T23:21:38.094Z,2.30
2023-01-13T23:26:39.572Z,2.72
2023-01-13T23:31:41.032Z,2.72
2023-01-13T23:36:44.190Z,2.50
2023-01-13T23:41:45.572Z,2.38
2023-01-13T23:46:47.011Z,2.38
2023-01-13T23:51:51.054Z,2.30
2023-01-13T23:56:52.754Z,3.40
