createdAt,value
2018-02-17T00:00:07.434Z,0.10
2018-02-17T00:02:36.417Z,0.00
2018-02-17T00:05:06.129Z,0.00
2018-02-17T00:07:35.152Z,0.00
2018-02-17T00:10:04.870Z,-0.10
2018-02-17T00:12:34.686Z,-0.10
2018-02-17T00:15:05.332Z,-0.10
2018-02-17T00:17:34.412Z,0.00
2018-02-17T00:20:03.808Z,-0.10
2018-02-17T00:22:32.776Z,-0.10
2018-02-17T00:25:01.820Z,-0.20
2018-02-17T00:27:31.607Z,-0.20
2018-02-17T00:30:01.319Z,-0.10
2018-02-17T00:32:30.301Z,-0.20
2018-02-17T00:34:59.309Z,-0.30
2018-02-17T00:37:28.655Z,-0.40
2018-02-17T00:39:57.605Z,0.40
2018-02-17T00:42:27.337Z,-0.20
2018-02-17T00:44:57.058Z,-0.30
2018-02-17T00:47:26.068Z,-0.30
2018-02-17T00:49:55.421Z,-0.40
2018-02-17T00:52:25.177Z,-0.40
2018-02-17T00:54:54.639Z,-0.40
2018-02-17T00:57:23.601Z,-0.40
2018-02-17T00:59:52.561Z,-0.30
2018-02-17T01:02:21.501Z,-0.20
2018-02-17T01:04:50.490Z,-0.20
2018-02-17T01:07:19.436Z,-0.30
2018-02-17T01:09:48.417Z,-0.30
2018-02-17T01:12:17.420Z,-0.30
2018-02-17T01:14:46.365Z,-0.20
2018-02-17T01:17:15.356Z,-0.30
2018-02-17T01:19:44.345Z,-0.40
2018-02-17T01:22:14.833Z,-0.40
2018-02-17T01:24:44.575Z,-0.50
2018-02-17T01:27:14.295Z,-0.50
2018-02-17T01:29:43.246Z,-0.60
2018-02-17T01:32:12.640Z,-0.50
2018-02-17T01:34:41.593Z,-0.50
2018-02-17T01:37:10.562Z,-0.50
2018-02-17T01:39:39.986Z,-0.50
2018-02-17T01:42:09.683Z,-0.50
2018-02-17T01:44:38.709Z,-0.40
2018-02-17T01:47:07.677Z,-0.40
2018-02-17T01:49:37.443Z,-0.40
2018-02-17T01:52:06.398Z,-0.50
2018-02-17T01:54:36.209Z,-0.60
2018-02-17T01:57:05.924Z,-0.60
2018-02-17T01:59:35.664Z,-0.60
2018-02-17T02:02:05.090Z,-0.50
2018-02-17T02:04:34.148Z,-0.60
2018-02-17T02:07:03.094Z,-0.50
2018-02-17T02:09:33.560Z,-0.50
2018-02-17T02:12:02.647Z,-0.40
2018-02-17T02:14:32.345Z,-0.40
2018-02-17T02:17:02.146Z,-0.50
2018-02-17T02:19:31.475Z,-0.40
2018-02-17T02:22:00.473Z,-0.40
2018-02-17T02:24:29.452Z,-0.30
2018-02-17T02:26:59.164Z,-0.40
2018-02-17T02:29:28.903Z,-0.40
2018-02-17T02:31:58.188Z,-0.30
2018-02-17T02:34:27.919Z,-0.30
2018-02-17T02:36:56.849Z,-0.30
2018-02-17T02:39:26.789Z,-0.30
2018-02-17T02:41:56.137Z,-0.40
2018-02-17T02:44:25.499Z,-0.40
2018-02-17T02:46:55.253Z,-0.40
2018-02-17T02:49:24.296Z,-0.40
2018-02-17T02:51:53.237Z,-0.30
2018-02-17T02:54:22.244Z,-0.30
2018-02-17T02:56:51.231Z,-0.30
2018-02-17T02:59:20.582Z,-0.30
2018-02-17T03:01:50.341Z,-0.30
2018-02-17T03:04:20.051Z,-0.40
2018-02-17T03:06:48.997Z,-0.40
2018-02-17T03:09:18.844Z,-0.30
2018-02-17T03:11:47.890Z,-0.30
2018-02-17T03:14:17.275Z,-0.40
2018-02-17T03:16:46.422Z,-0.40
2018-02-17T03:19:15.754Z,-0.40
2018-02-17T03:21:44.692Z,-0.40
2018-02-17T03:24:14.442Z,-0.40
2018-02-17T03:26:43.389Z,-0.40
2018-02-17T03:29:13.131Z,-0.40
2018-02-17T03:31:42.122Z,-0.40
2018-02-17T03:34:12.207Z,-0.40
2018-02-17T03:36:42.036Z,-0.40
2018-02-17T03:39:11.109Z,-0.50
2018-02-17T03:41:41.549Z,-0.50
2018-02-17T03:44:10.539Z,-0.50
2018-02-17T03:46:40.250Z,-0.40
2018-02-17T03:49:09.601Z,-0.40
2018-02-17T03:51:38.584Z,-0.50
2018-02-17T03:54:07.564Z,-0.50
2018-02-17T03:56:36.525Z,-0.50
2018-02-17T03:59:05.481Z,-0.50
2018-02-17T04:01:34.906Z,-0.50
2018-02-17T04:04:03.881Z,-0.50
2018-02-17T04:06:32.875Z,-0.50
2018-02-17T04:09:02.225Z,-0.60
2018-02-17T04:11:31.591Z,-0.50
2018-02-17T04:14:01.321Z,-0.50
2018-02-17T04:16:30.292Z,-0.50
2018-02-17T04:18:59.250Z,-0.50
2018-02-17T04:21:28.217Z,-0.60
2018-02-17T04:23:57.266Z,-0.60
2018-02-17T04:26:26.269Z,-0.60
2018-02-17T04:28:55.631Z,-0.60
2018-02-17T04:31:24.617Z,-0.70
2018-02-17T04:33:53.645Z,-0.80
2018-02-17T04:36:22.637Z,-0.70
2018-02-17T04:38:52.389Z,-0.60
2018-02-17T04:41:37.535Z,-0.60
2018-02-17T04:44:12.755Z,-0.60
2018-02-17T04:46:57.336Z,-0.60
2018-02-17T04:49:31.604Z,-0.60
2018-02-17T04:52:15.469Z,-0.50
2018-02-17T04:54:50.073Z,-0.40
2018-02-17T04:57:25.039Z,-0.30
2018-02-17T04:59:56.540Z,-0.30
2018-02-17T05:02:31.491Z,-0.10
2018-02-17T05:05:02.613Z,-0.10
2018-02-17T05:07:33.498Z,-0.10
2018-02-17T05:10:03.256Z,-0.10
2018-02-17T05:12:32.660Z,0.00
2018-02-17T05:15:07.372Z,0.10
2018-02-17T05:17:43.085Z,0.20
2018-02-17T05:20:14.291Z,0.30
2018-02-17T05:22:43.282Z,0.40
2018-02-17T05:25:15.731Z,0.50
2018-02-17T05:28:05.358Z,0.50
2018-02-17T05:30:46.529Z,0.60
2018-02-17T05:33:21.159Z,0.60
2018-02-17T05:35:54.729Z,0.70
2018-02-17T05:38:23.680Z,0.80
2018-02-17T05:40:59.065Z,0.80
2018-02-17T05:43:28.425Z,0.80
2018-02-17T05:46:16.619Z,0.90
2018-02-17T05:48:46.078Z,0.90
2018-02-17T05:51:15.838Z,1.00
2018-02-17T05:53:45.592Z,1.00
2018-02-17T05:56:14.587Z,1.00
2018-02-17T05:58:43.932Z,1.00
2018-02-17T06:01:13.097Z,1.00
2018-02-17T06:03:42.064Z,1.00
2018-02-17T06:06:10.984Z,1.00
2018-02-17T06:08:39.969Z,1.00
2018-02-17T06:11:09.722Z,1.00
2018-02-17T06:13:38.824Z,1.00
2018-02-17T06:16:07.818Z,1.00
2018-02-17T06:18:37.564Z,1.10
2018-02-17T06:23:42.276Z,1.00
2018-02-17T06:26:12.004Z,1.00
2018-02-17T06:28:41.028Z,1.00
2018-02-17T06:31:11.132Z,0.90
2018-02-17T06:33:40.157Z,0.90
2018-02-17T06:36:10.605Z,1.00
2018-02-17T06:38:39.977Z,1.00
2018-02-17T06:41:09.717Z,1.00
2018-02-17T06:43:39.473Z,1.00
2018-02-17T06:46:08.892Z,1.00
2018-02-17T06:48:38.640Z,1.00
2018-02-17T06:51:08.032Z,1.00
2018-02-17T06:53:36.991Z,1.00
2018-02-17T06:56:05.973Z,0.90
2018-02-17T06:58:34.962Z,0.90
2018-02-17T07:01:04.488Z,0.90
2018-02-17T07:03:33.629Z,0.90
2018-02-17T07:06:03.038Z,0.90
2018-02-17T07:08:32.387Z,0.90
2018-02-17T07:11:01.391Z,0.90
2018-02-17T07:13:30.446Z,0.90
2018-02-17T07:16:00.229Z,0.90
2018-02-17T07:18:29.223Z,0.90
2018-02-17T07:20:58.645Z,0.90
2018-02-17T07:23:27.629Z,1.00
2018-02-17T07:25:56.711Z,1.00
2018-02-17T07:28:28.051Z,1.10
2018-02-17T07:30:57.851Z,1.20
2018-02-17T07:33:27.480Z,1.20
2018-02-17T07:35:57.289Z,1.30
2018-02-17T07:38:27.117Z,1.40
2018-02-17T07:40:56.542Z,1.50
2018-02-17T07:43:25.828Z,1.60
2018-02-17T07:45:54.820Z,1.60
2018-02-17T07:48:24.605Z,1.70
2018-02-17T07:50:54.036Z,1.80
2018-02-17T07:53:23.096Z,1.80
2018-02-17T07:55:52.683Z,2.00
2018-02-17T07:58:22.073Z,2.10
2018-02-17T08:00:54.109Z,2.20
2018-02-17T08:03:23.170Z,2.20
2018-02-17T08:05:52.577Z,2.30
2018-02-17T08:08:22.354Z,2.40
2018-02-17T08:10:52.134Z,2.50
2018-02-17T08:13:21.110Z,2.60
2018-02-17T08:15:50.911Z,2.60
2018-02-17T08:18:19.990Z,2.70
2018-02-17T08:20:49.025Z,2.70
2018-02-17T08:23:18.512Z,2.80
2018-02-17T08:25:47.866Z,2.80
2018-02-17T08:28:17.650Z,3.00
2018-02-17T08:30:46.620Z,3.10
2018-02-17T08:33:15.659Z,3.20
2018-02-17T08:35:44.653Z,3.20
2018-02-17T08:38:13.629Z,3.30
2018-02-17T08:40:42.670Z,3.30
2018-02-17T08:43:12.433Z,3.70
2018-02-17T08:45:42.492Z,3.30
2018-02-17T08:48:12.267Z,3.30
2018-02-17T08:50:41.237Z,3.30
2018-02-17T08:53:10.215Z,3.40
2018-02-17T08:55:39.641Z,3.40
2018-02-17T08:58:09.388Z,3.40
2018-02-17T09:00:38.770Z,3.30
2018-02-17T09:03:07.760Z,3.40
2018-02-17T09:05:37.529Z,3.50
2018-02-17T09:08:06.669Z,3.50
2018-02-17T09:10:47.405Z,3.50
2018-02-17T09:13:16.396Z,3.60
2018-02-17T09:15:45.365Z,3.70
2018-02-17T09:18:14.754Z,3.80
2018-02-17T09:20:44.461Z,3.80
2018-02-17T09:23:13.873Z,3.80
2018-02-17T09:25:42.884Z,4.00
2018-02-17T09:28:12.401Z,4.10
2018-02-17T09:30:42.175Z,4.00
2018-02-17T09:33:11.582Z,4.00
2018-02-17T09:35:40.933Z,4.10
2018-02-17T09:38:22.636Z,4.20
2018-02-17T09:41:04.620Z,4.30
2018-02-17T09:43:33.731Z,4.30
2018-02-17T09:48:57.878Z,4.50
2018-02-17T09:51:27.951Z,4.60
2018-02-17T09:53:56.966Z,4.60
2018-02-17T09:56:26.734Z,4.70
2018-02-17T09:58:55.815Z,4.80
2018-02-17T10:01:25.791Z,4.90
2018-02-17T10:03:54.812Z,5.00
2018-02-17T10:06:24.590Z,5.10
2018-02-17T10:08:54.368Z,5.10
2018-02-17T10:11:23.793Z,5.20
2018-02-17T10:13:53.751Z,5.30
2018-02-17T10:16:24.055Z,5.40
2018-02-17T10:18:54.386Z,5.20
2018-02-17T10:21:23.456Z,5.30
2018-02-17T10:23:52.474Z,5.20
2018-02-17T10:26:21.476Z,5.10
2018-02-17T10:28:50.470Z,5.10
2018-02-17T10:31:20.905Z,5.10
2018-02-17T10:33:50.688Z,5.10
2018-02-17T10:36:21.605Z,5.20
2018-02-17T10:38:52.162Z,5.30
2018-02-17T10:41:21.445Z,5.40
2018-02-17T10:43:51.310Z,5.30
2018-02-17T10:46:20.324Z,5.30
2018-02-17T10:48:50.154Z,5.50
2018-02-17T10:51:19.658Z,5.60
2018-02-17T10:53:49.426Z,5.50
2018-02-17T10:56:18.428Z,5.60
2018-02-17T10:58:47.377Z,5.80
2018-02-17T11:01:16.808Z,6.00
2018-02-17T11:03:46.549Z,6.30
2018-02-17T11:06:15.578Z,6.50
2018-02-17T11:08:45.452Z,6.50
2018-02-17T11:11:14.478Z,6.60
2018-02-17T11:13:43.514Z,6.50
2018-02-17T11:16:13.291Z,6.50
2018-02-17T11:18:43.020Z,6.40
2018-02-17T11:21:12.180Z,6.50
2018-02-17T11:23:42.065Z,6.40
2018-02-17T11:26:11.109Z,6.60
2018-02-17T11:28:40.874Z,6.10
2018-02-17T11:31:10.728Z,6.20
2018-02-17T11:33:39.683Z,6.30
2018-02-17T11:36:09.987Z,6.60
2018-02-17T11:38:38.960Z,6.70
2018-02-17T11:41:07.918Z,6.80
2018-02-17T11:43:36.891Z,6.90
2018-02-17T11:46:06.631Z,6.70
2018-02-17T11:48:35.662Z,6.60
2018-02-17T11:51:04.602Z,6.50
2018-02-17T11:53:33.619Z,6.50
2018-02-17T11:56:03.364Z,6.60
2018-02-17T11:58:33.805Z,7.00
2018-02-17T12:01:02.759Z,7.30
2018-02-17T12:03:31.903Z,7.50
2018-02-17T12:06:00.871Z,7.80
2018-02-17T12:08:29.953Z,7.90
2018-02-17T12:10:59.395Z,7.80
2018-02-17T12:13:28.983Z,7.90
2018-02-17T12:15:58.064Z,8.00
2018-02-17T12:18:27.182Z,8.00
2018-02-17T12:20:56.979Z,8.10
2018-02-17T12:23:26.850Z,8.40
2018-02-17T12:25:55.850Z,8.60
2018-02-17T12:28:25.769Z,8.90
2018-02-17T12:30:57.124Z,9.50
2018-02-17T12:33:26.261Z,10.10
2018-02-17T12:35:56.057Z,10.60
2018-02-17T12:38:25.145Z,11.10
2018-02-17T12:40:54.623Z,11.30
2018-02-17T12:43:24.577Z,11.50
2018-02-17T12:45:53.994Z,12.10
2018-02-17T12:48:23.785Z,12.80
2018-02-17T12:50:54.345Z,12.90
2018-02-17T12:53:23.434Z,13.40
2018-02-17T12:55:52.919Z,13.70
2018-02-17T12:58:21.812Z,14.30
2018-02-17T13:00:53.309Z,14.80
2018-02-17T13:03:22.271Z,15.00
2018-02-17T13:05:52.077Z,15.40
2018-02-17T13:08:21.865Z,15.70
2018-02-17T13:10:51.234Z,15.90
2018-02-17T13:13:20.334Z,15.70
2018-02-17T13:15:49.301Z,15.60
2018-02-17T13:18:18.375Z,15.90
2018-02-17T13:20:48.121Z,16.70
2018-02-17T13:23:17.109Z,17.40
2018-02-17T13:25:46.082Z,18.10
2018-02-17T13:28:24.400Z,18.40
2018-02-17T13:30:53.369Z,19.10
2018-02-17T13:33:23.153Z,19.20
2018-02-17T13:35:52.167Z,19.70
2018-02-17T13:38:21.134Z,19.60
2018-02-17T13:40:50.090Z,18.50
2018-02-17T13:43:19.068Z,18.30
2018-02-17T13:45:48.066Z,17.90
2018-02-17T13:48:17.032Z,17.70
2018-02-17T13:50:46.844Z,17.80
2018-02-17T13:53:15.830Z,18.30
2018-02-17T13:55:45.555Z,18.60
2018-02-17T13:58:15.343Z,18.70
2018-02-17T14:00:44.689Z,18.50
2018-02-17T14:03:13.722Z,18.50
2018-02-17T14:05:42.671Z,18.90
2018-02-17T14:08:11.642Z,19.40
2018-02-17T14:10:41.432Z,19.40
2018-02-17T14:13:10.388Z,19.20
2018-02-17T14:15:39.789Z,17.90
2018-02-17T14:18:09.145Z,18.10
2018-02-17T14:20:38.634Z,17.70
2018-02-17T14:23:09.578Z,18.10
2018-02-17T14:25:41.442Z,18.90
2018-02-17T14:28:16.358Z,19.90
2018-02-17T14:30:47.540Z,20.40
2018-02-17T14:33:17.635Z,20.80
2018-02-17T14:35:46.579Z,20.90
2018-02-17T14:38:15.558Z,20.70
2018-02-17T14:40:44.611Z,19.50
2018-02-17T14:43:13.564Z,18.60
2018-02-17T14:45:42.950Z,19.30
2018-02-17T14:48:11.926Z,19.40
2018-02-17T14:50:41.313Z,19.30
2018-02-17T14:53:10.279Z,19.40
2018-02-17T14:55:39.244Z,19.40
2018-02-17T14:58:09.041Z,19.30
2018-02-17T15:00:37.994Z,19.40
2018-02-17T15:03:07.081Z,19.50
2018-02-17T15:05:36.441Z,19.40
2018-02-17T15:08:05.788Z,19.40
2018-02-17T15:10:35.592Z,19.10
2018-02-17T15:13:05.322Z,18.30
2018-02-17T15:15:34.283Z,17.20
2018-02-17T15:18:03.657Z,15.90
2018-02-17T15:20:33.098Z,15.40
2018-02-17T15:23:02.823Z,15.20
2018-02-17T15:25:32.588Z,14.80
2018-02-17T15:28:01.613Z,13.80
2018-02-17T15:30:30.957Z,12.60
2018-02-17T15:32:59.969Z,11.70
2018-02-17T15:35:29.742Z,11.30
2018-02-17T15:37:59.995Z,10.70
2018-02-17T15:40:29.758Z,10.20
2018-02-17T15:43:00.289Z,9.80
2018-02-17T15:45:30.146Z,9.40
2018-02-17T15:47:59.628Z,9.10
2018-02-17T15:50:29.756Z,8.80
2018-02-17T15:52:59.523Z,8.60
2018-02-17T15:55:29.387Z,8.40
2018-02-17T15:57:58.579Z,8.30
2018-02-17T16:00:29.193Z,7.90
2018-02-17T16:02:58.198Z,7.70
2018-02-17T16:05:27.461Z,7.30
2018-02-17T16:07:57.168Z,7.10
2018-02-17T16:10:26.124Z,6.80
2018-02-17T16:12:55.102Z,6.80
2018-02-17T16:15:24.142Z,6.80
2018-02-17T16:17:53.879Z,6.50
2018-02-17T16:20:22.907Z,6.40
2018-02-17T16:22:52.523Z,6.30
2018-02-17T16:25:21.545Z,6.00
2018-02-17T16:27:51.257Z,6.00
2018-02-17T16:30:21.067Z,5.90
2018-02-17T16:32:51.048Z,5.80
2018-02-17T16:35:20.457Z,5.70
2018-02-17T16:37:49.479Z,5.60
2018-02-17T16:40:19.138Z,5.50
2018-02-17T16:42:49.874Z,5.50
2018-02-17T16:45:20.417Z,5.30
2018-02-17T16:47:49.368Z,5.10
2018-02-17T16:50:20.420Z,5.00
2018-02-17T16:52:49.394Z,4.80
2018-02-17T16:55:19.406Z,4.60
2018-02-17T16:57:48.384Z,4.50
2018-02-17T17:00:18.171Z,4.40
2018-02-17T17:02:55.218Z,4.40
2018-02-17T17:05:24.204Z,4.30
2018-02-17T17:07:53.261Z,4.20
2018-02-17T17:10:22.426Z,4.10
2018-02-17T17:12:51.436Z,4.00
2018-02-17T17:15:20.564Z,4.00
2018-02-17T17:17:49.642Z,3.90
2018-02-17T17:20:18.634Z,3.80
2018-02-17T17:22:48.351Z,3.70
2018-02-17T17:25:18.231Z,3.60
2018-02-17T17:27:47.984Z,3.50
2018-02-17T17:30:18.751Z,3.50
2018-02-17T17:32:47.805Z,3.40
2018-02-17T17:35:17.192Z,3.30
2018-02-17T17:37:46.149Z,3.30
2018-02-17T17:40:15.593Z,3.30
2018-02-17T17:42:45.308Z,3.20
2018-02-17T17:45:14.308Z,3.10
2018-02-17T17:47:44.110Z,3.10
2018-02-17T17:50:14.238Z,2.90
2018-02-17T17:52:43.319Z,2.80
2018-02-17T17:55:13.073Z,2.70
2018-02-17T17:57:42.118Z,2.80
2018-02-17T18:00:11.542Z,2.60
2018-02-17T18:02:40.722Z,2.50
2018-02-17T18:05:09.790Z,2.40
2018-02-17T18:07:38.811Z,2.30
2018-02-17T18:10:07.902Z,2.40
2018-02-17T18:12:36.949Z,2.40
2018-02-17T18:15:06.321Z,2.30
2018-02-17T18:17:35.691Z,2.30
2018-02-17T18:20:05.442Z,2.20
2018-02-17T18:22:35.427Z,2.20
2018-02-17T18:25:05.171Z,2.10
2018-02-17T18:27:34.218Z,2.10
2018-02-17T18:30:03.208Z,2.10
2018-02-17T18:32:32.190Z,2.10
2018-02-17T18:35:01.223Z,2.10
2018-02-17T18:37:30.234Z,1.90
2018-02-17T18:39:59.535Z,1.90
2018-02-17T18:42:30.041Z,1.80
2018-02-17T18:44:59.006Z,1.80
2018-02-17T18:47:28.330Z,1.90
2018-02-17T18:49:57.725Z,1.80
2018-02-17T18:52:26.713Z,1.80
2018-02-17T18:54:55.690Z,1.80
2018-02-17T18:57:24.695Z,1.60
2018-02-17T18:59:54.101Z,1.60
2018-02-17T19:02:23.898Z,1.70
2018-02-17T19:04:54.385Z,1.70
2018-02-17T19:07:23.842Z,1.70
2018-02-17T19:09:52.823Z,1.70
2018-02-17T19:12:22.239Z,1.60
2018-02-17T19:14:51.213Z,1.60
2018-02-17T19:17:20.593Z,1.70
2018-02-17T19:19:49.583Z,1.60
2018-02-17T19:22:18.598Z,1.60
2018-02-17T19:24:47.584Z,1.40
2018-02-17T19:27:16.558Z,1.40
2018-02-17T19:29:45.572Z,1.50
2018-02-17T19:32:14.918Z,1.40
2018-02-17T19:34:43.911Z,1.30
2018-02-17T19:37:13.002Z,1.40
2018-02-17T19:39:41.970Z,1.40
2018-02-17T19:42:11.720Z,1.30
2018-02-17T19:44:40.715Z,1.20
2018-02-17T19:47:12.146Z,1.30
2018-02-17T19:49:41.122Z,1.30
2018-02-17T19:52:10.895Z,1.30
2018-02-17T19:54:39.893Z,1.30
2018-02-17T19:57:08.884Z,1.10
2018-02-17T19:59:37.883Z,1.00
2018-02-17T20:02:06.865Z,1.00
2018-02-17T20:04:35.870Z,1.10
2018-02-17T20:07:04.887Z,1.00
2018-02-17T20:09:34.679Z,1.00
2018-02-17T20:12:03.789Z,1.00
2018-02-17T20:14:33.173Z,0.90
2018-02-17T20:17:02.560Z,0.90
2018-02-17T20:19:31.999Z,0.90
2018-02-17T20:22:01.763Z,0.80
2018-02-17T20:24:30.815Z,0.90
2018-02-17T20:27:00.621Z,0.80
2018-02-17T20:29:30.001Z,0.80
2018-02-17T20:31:59.363Z,0.90
2018-02-17T20:34:28.763Z,0.70
2018-02-17T20:36:58.139Z,0.60
2018-02-17T20:39:27.113Z,0.70
2018-02-17T20:41:56.940Z,0.70
2018-02-17T20:44:26.303Z,0.70
2018-02-17T20:46:55.729Z,0.70
2018-02-17T20:49:25.522Z,0.70
2018-02-17T20:51:55.394Z,0.70
2018-02-17T20:54:25.268Z,0.70
2018-02-17T20:56:55.004Z,0.80
2018-02-17T20:59:23.981Z,0.80
2018-02-17T21:01:53.013Z,0.70
2018-02-17T21:04:22.708Z,0.70
2018-02-17T21:06:51.761Z,0.80
2018-02-17T21:09:21.166Z,0.70
2018-02-17T21:11:50.218Z,0.70
2018-02-17T21:14:19.351Z,0.70
2018-02-17T21:16:48.380Z,0.70
2018-02-17T21:19:17.447Z,0.60
2018-02-17T21:21:47.214Z,0.60
2018-02-17T21:24:16.196Z,0.60
2018-02-17T21:26:45.170Z,0.60
2018-02-17T21:29:14.165Z,0.60
2018-02-17T21:31:43.143Z,0.60
2018-02-17T21:34:12.764Z,0.70
2018-02-17T21:36:42.218Z,0.80
2018-02-17T21:39:11.982Z,0.80
2018-02-17T21:41:41.237Z,0.80
2018-02-17T21:44:11.026Z,0.70
2018-02-17T21:46:39.980Z,0.60
2018-02-17T21:49:09.336Z,0.60
2018-02-17T21:51:39.462Z,0.50
2018-02-17T21:54:08.479Z,0.40
2018-02-17T21:56:37.446Z,0.50
2018-02-17T21:59:06.436Z,0.50
2018-02-17T22:01:36.164Z,0.50
2018-02-17T22:04:05.167Z,0.50
2018-02-17T22:06:34.154Z,0.50
2018-02-17T22:09:03.095Z,0.50
2018-02-17T22:11:32.545Z,0.60
2018-02-17T22:14:01.510Z,0.50
2018-02-17T22:16:31.260Z,0.50
2018-02-17T22:19:00.634Z,0.50
2018-02-17T22:21:30.396Z,0.50
2018-02-17T22:23:59.390Z,0.50
2018-02-17T22:26:28.800Z,0.40
2018-02-17T22:28:57.767Z,0.30
2018-02-17T22:31:26.744Z,0.20
2018-02-17T22:33:55.719Z,0.30
2018-02-17T22:36:25.462Z,0.20
2018-02-17T22:38:55.423Z,0.10
2018-02-17T22:41:25.186Z,0.10
2018-02-17T22:43:54.152Z,0.00
2018-02-17T22:46:23.119Z,0.10
2018-02-17T22:48:53.676Z,0.00
2018-02-17T22:51:22.624Z,0.10
2018-02-17T22:53:51.611Z,-0.10
2018-02-17T22:56:20.674Z,-0.20
2018-02-17T22:58:49.646Z,-0.20
2018-02-17T23:01:18.773Z,-0.30
2018-02-17T23:03:48.498Z,-0.20
2018-02-17T23:06:17.856Z,-0.10
2018-02-17T23:08:46.932Z,-0.10
2018-02-17T23:11:15.883Z,-0.10
2018-02-17T23:13:45.595Z,-0.10
2018-02-17T23:16:14.593Z,0.00
2018-02-17T23:18:43.509Z,0.00
2018-02-17T23:21:13.261Z,0.10
2018-02-17T23:23:42.515Z,0.10
2018-02-17T23:26:11.531Z,0.10
2018-02-17T23:28:41.242Z,0.10
2018-02-17T23:31:10.239Z,0.00
2018-02-17T23:33:39.215Z,-0.10
2018-02-17T23:36:09.028Z,-0.10
2018-02-17T23:38:37.965Z,-0.20
2018-02-17T23:41:06.936Z,-0.20
2018-02-17T23:43:35.902Z,-0.20
2018-02-17T23:46:05.644Z,-0.20
2018-02-17T23:48:34.617Z,-0.30
2018-02-17T23:51:03.592Z,-0.30
2018-02-17T23:53:33.348Z,-0.30
2018-02-17T23:56:02.341Z,-0.30
2018-02-17T23:58:31.319Z,-0.30
