createdAt,value
2017-10-08T00:00:39.658Z,0.00
2017-10-08T00:01:39.657Z,0.00
2017-10-08T00:02:39.660Z,0.00
2017-10-08T00:03:39.663Z,0.00
2017-10-08T00:04:39.657Z,0.00
2017-10-08T00:05:39.660Z,0.00
2017-10-08T00:06:39.660Z,0.00
2017-10-08T00:07:39.660Z,0.00
2017-10-08T00:08:39.661Z,0.00
2017-10-08T00:09:39.659Z,0.00
2017-10-08T00:10:39.662Z,0.00
2017-10-08T00:11:39.660Z,0.00
2017-10-08T00:12:39.661Z,0.00
2017-10-08T00:13:39.961Z,0.00
2017-10-08T00:14:39.661Z,0.00
2017-10-08T00:15:39.662Z,0.00
2017-10-08T00:16:39.664Z,0.00
2017-10-08T00:17:39.664Z,0.00
2017-10-08T00:18:39.666Z,0.00
2017-10-08T00:19:39.665Z,0.00
2017-10-08T00:20:39.665Z,0.00
2017-10-08T00:21:39.665Z,0.00
2017-10-08T00:22:39.665Z,0.00
2017-10-08T00:23:39.668Z,0.00
2017-10-08T00:24:39.665Z,0.00
2017-10-08T00:25:39.667Z,0.00
2017-10-08T00:26:39.667Z,0.00
2017-10-08T00:27:39.666Z,0.00
2017-10-08T00:28:39.667Z,0.00
2017-10-08T00:29:39.668Z,0.00
2017-10-08T00:30:39.669Z,0.00
2017-10-08T00:31:39.668Z,0.00
2017-10-08T00:32:39.668Z,0.00
2017-10-08T00:33:39.669Z,0.00
2017-10-08T00:34:39.670Z,0.00
2017-10-08T00:35:39.669Z,0.00
2017-10-08T00:36:39.670Z,0.00
2017-10-08T00:37:39.670Z,0.00
2017-10-08T00:38:39.670Z,0.00
2017-10-08T00:39:39.672Z,0.00
2017-10-08T00:40:39.670Z,0.00
2017-10-08T00:41:39.671Z,0.00
2017-10-08T00:42:39.671Z,0.00
2017-10-08T00:43:39.672Z,0.00
2017-10-08T00:44:39.673Z,0.00
2017-10-08T00:45:39.675Z,0.00
2017-10-08T00:46:39.673Z,0.00
2017-10-08T00:47:39.676Z,0.00
2017-10-08T00:48:39.672Z,0.00
2017-10-08T00:49:39.673Z,0.00
2017-10-08T00:50:39.675Z,0.00
2017-10-08T00:51:39.674Z,0.00
2017-10-08T00:52:39.675Z,0.00
2017-10-08T00:53:39.674Z,0.00
2017-10-08T00:54:39.676Z,0.00
2017-10-08T00:55:39.674Z,0.00
2017-10-08T00:56:39.674Z,0.00
2017-10-08T00:57:39.679Z,0.00
2017-10-08T00:58:39.676Z,0.00
2017-10-08T00:59:39.675Z,0.00
2017-10-08T01:00:39.677Z,0.00
2017-10-08T01:01:39.677Z,0.00
2017-10-08T01:02:39.678Z,0.00
2017-10-08T01:03:39.681Z,0.00
2017-10-08T01:04:39.678Z,0.00
2017-10-08T01:05:39.679Z,0.00
2017-10-08T01:06:39.680Z,0.00
2017-10-08T01:07:39.678Z,0.00
2017-10-08T01:08:39.679Z,0.00
2017-10-08T01:09:39.680Z,0.00
2017-10-08T01:10:39.681Z,0.00
2017-10-08T01:11:39.679Z,0.00
2017-10-08T01:12:39.680Z,0.00
2017-10-08T01:13:39.682Z,0.00
2017-10-08T01:14:39.682Z,0.00
2017-10-08T01:15:39.682Z,0.00
2017-10-08T01:16:39.682Z,0.00
2017-10-08T01:17:39.682Z,0.00
2017-10-08T01:18:39.684Z,0.00
2017-10-08T01:19:39.682Z,0.00
2017-10-08T01:20:39.684Z,0.00
2017-10-08T01:21:39.684Z,0.00
2017-10-08T01:22:39.685Z,0.00
2017-10-08T01:23:39.684Z,0.00
2017-10-08T01:24:39.686Z,0.00
2017-10-08T01:25:39.687Z,0.00
2017-10-08T01:26:39.687Z,0.00
2017-10-08T01:27:39.686Z,0.00
2017-10-08T01:28:39.688Z,0.00
2017-10-08T01:29:39.687Z,0.00
2017-10-08T01:30:39.688Z,0.00
2017-10-08T01:31:39.688Z,0.00
2017-10-08T01:32:39.688Z,0.00
2017-10-08T01:33:39.690Z,0.00
2017-10-08T01:34:39.690Z,0.00
2017-10-08T01:35:39.688Z,0.00
2017-10-08T01:36:39.689Z,0.00
2017-10-08T01:37:39.691Z,0.00
2017-10-08T01:38:39.692Z,0.00
2017-10-08T01:39:39.692Z,0.00
2017-10-08T01:40:39.693Z,0.00
2017-10-08T01:41:39.693Z,0.00
2017-10-08T01:42:39.694Z,0.00
2017-10-08T01:43:39.693Z,0.00
2017-10-08T01:44:39.694Z,0.00
2017-10-08T01:45:39.694Z,0.00
2017-10-08T01:46:39.696Z,0.00
2017-10-08T01:47:39.695Z,0.00
2017-10-08T01:48:39.696Z,0.00
2017-10-08T01:49:39.697Z,0.00
2017-10-08T01:50:39.697Z,0.00
2017-10-08T01:51:39.696Z,0.00
2017-10-08T01:52:39.697Z,0.00
2017-10-08T01:53:39.697Z,0.00
2017-10-08T01:54:39.698Z,0.00
2017-10-08T01:55:39.697Z,0.00
2017-10-08T01:56:39.699Z,0.00
2017-10-08T01:57:39.698Z,0.00
2017-10-08T01:58:39.698Z,0.00
2017-10-08T01:59:39.698Z,0.00
2017-10-08T02:00:39.700Z,0.00
2017-10-08T02:01:39.699Z,0.00
2017-10-08T02:02:39.701Z,0.00
2017-10-08T02:03:39.699Z,0.00
2017-10-08T02:04:39.700Z,0.00
2017-10-08T02:05:39.701Z,0.00
2017-10-08T02:06:39.700Z,0.00
2017-10-08T02:07:39.700Z,0.00
2017-10-08T02:08:39.701Z,0.00
2017-10-08T02:09:39.700Z,0.00
2017-10-08T02:10:39.699Z,0.00
2017-10-08T02:11:39.699Z,0.00
2017-10-08T02:12:39.699Z,0.00
2017-10-08T02:13:39.699Z,0.00
2017-10-08T02:14:39.699Z,0.00
2017-10-08T02:15:39.699Z,0.00
2017-10-08T02:16:39.699Z,0.00
2017-10-08T02:17:39.698Z,0.00
2017-10-08T02:18:39.700Z,0.00
2017-10-08T02:19:39.698Z,0.00
2017-10-08T02:20:39.698Z,0.00
2017-10-08T02:21:39.698Z,0.00
2017-10-08T02:22:39.698Z,0.00
2017-10-08T02:23:39.697Z,0.00
2017-10-08T02:24:39.698Z,0.00
2017-10-08T02:25:39.697Z,0.00
2017-10-08T02:26:39.699Z,0.00
2017-10-08T02:27:39.698Z,0.00
2017-10-08T02:28:39.697Z,0.00
2017-10-08T02:29:39.697Z,0.00
2017-10-08T02:30:39.698Z,0.00
2017-10-08T02:31:39.694Z,0.00
2017-10-08T02:32:39.696Z,0.00
2017-10-08T02:33:39.696Z,0.00
2017-10-08T02:34:39.694Z,0.00
2017-10-08T02:35:39.695Z,0.00
2017-10-08T02:36:39.694Z,0.00
2017-10-08T02:37:39.694Z,0.00
2017-10-08T02:38:39.693Z,0.00
2017-10-08T02:39:39.694Z,0.00
2017-10-08T02:40:39.692Z,0.00
2017-10-08T02:41:39.692Z,0.00
2017-10-08T02:42:39.691Z,0.00
2017-10-08T02:43:39.690Z,0.00
2017-10-08T02:44:39.691Z,0.00
2017-10-08T02:45:39.691Z,0.00
2017-10-08T02:46:39.690Z,0.00
2017-10-08T02:47:39.690Z,0.00
2017-10-08T02:48:39.690Z,0.00
2017-10-08T02:49:39.688Z,0.00
2017-10-08T02:50:39.689Z,0.00
2017-10-08T02:51:39.688Z,0.00
2017-10-08T02:52:39.686Z,0.00
2017-10-08T02:53:39.687Z,0.00
2017-10-08T02:54:39.686Z,0.00
2017-10-08T02:55:39.685Z,0.00
2017-10-08T02:56:39.686Z,0.00
2017-10-08T02:57:39.685Z,0.00
2017-10-08T02:58:39.685Z,0.00
2017-10-08T02:59:39.682Z,0.00
2017-10-08T03:00:39.683Z,0.00
2017-10-08T03:01:39.682Z,0.00
2017-10-08T03:02:39.681Z,0.00
2017-10-08T03:03:39.681Z,0.00
2017-10-08T03:04:39.680Z,0.00
2017-10-08T03:05:39.680Z,0.00
2017-10-08T03:06:39.682Z,0.00
2017-10-08T03:07:39.679Z,0.00
2017-10-08T03:08:39.679Z,0.00
2017-10-08T03:09:39.679Z,0.00
2017-10-08T03:10:39.678Z,0.00
2017-10-08T03:11:39.678Z,0.00
2017-10-08T03:12:39.677Z,0.00
2017-10-08T03:13:39.675Z,0.00
2017-10-08T03:14:39.676Z,0.00
2017-10-08T03:15:39.675Z,0.00
2017-10-08T03:16:39.674Z,0.00
2017-10-08T03:17:39.673Z,0.00
2017-10-08T03:18:39.675Z,0.00
2017-10-08T03:19:39.670Z,0.00
2017-10-08T03:20:39.670Z,0.00
2017-10-08T03:21:39.671Z,0.00
2017-10-08T03:22:39.671Z,0.00
2017-10-08T03:23:39.669Z,0.00
2017-10-08T03:24:39.669Z,0.00
2017-10-08T03:25:39.668Z,0.00
2017-10-08T03:26:39.669Z,0.00
2017-10-08T03:27:39.666Z,0.00
2017-10-08T03:28:39.666Z,0.00
2017-10-08T03:29:39.665Z,0.00
2017-10-08T03:30:39.666Z,0.00
2017-10-08T03:31:39.663Z,0.00
2017-10-08T03:32:39.664Z,0.00
2017-10-08T03:33:39.663Z,0.00
2017-10-08T03:34:39.663Z,0.00
2017-10-08T03:35:39.662Z,0.00
2017-10-08T03:36:39.662Z,0.00
2017-10-08T03:37:39.661Z,0.00
2017-10-08T03:38:39.660Z,0.00
2017-10-08T03:39:39.660Z,0.00
2017-10-08T03:40:39.660Z,0.00
2017-10-08T03:41:39.660Z,0.00
2017-10-08T03:42:39.659Z,0.00
2017-10-08T03:43:39.657Z,0.00
2017-10-08T03:44:39.665Z,0.00
2017-10-08T03:45:39.657Z,0.00
2017-10-08T03:46:39.660Z,0.00
2017-10-08T03:47:39.655Z,0.00
2017-10-08T03:48:39.656Z,0.00
2017-10-08T03:49:39.654Z,0.00
2017-10-08T03:50:39.654Z,0.00
2017-10-08T03:51:39.654Z,0.00
2017-10-08T03:52:39.652Z,0.00
2017-10-08T03:53:39.654Z,0.00
2017-10-08T03:54:39.656Z,0.00
2017-10-08T03:55:39.652Z,0.00
2017-10-08T03:56:39.652Z,0.00
2017-10-08T03:57:39.652Z,0.00
2017-10-08T03:58:39.651Z,0.00
2017-10-08T03:59:39.651Z,0.00
2017-10-08T04:00:39.650Z,0.00
2017-10-08T04:01:39.650Z,0.00
2017-10-08T04:02:39.650Z,0.00
2017-10-08T04:03:39.649Z,0.00
2017-10-08T04:04:39.648Z,0.00
2017-10-08T04:05:39.647Z,0.00
2017-10-08T04:06:39.647Z,0.00
2017-10-08T04:07:39.646Z,0.00
2017-10-08T04:08:39.646Z,0.00
2017-10-08T04:09:39.648Z,0.00
2017-10-08T04:10:39.645Z,0.00
2017-10-08T04:11:39.644Z,0.00
2017-10-08T04:12:39.644Z,0.00
2017-10-08T04:13:39.644Z,0.00
2017-10-08T04:14:39.643Z,0.00
2017-10-08T04:15:39.642Z,0.00
2017-10-08T04:16:39.641Z,0.00
2017-10-08T04:17:39.641Z,0.00
2017-10-08T04:18:39.640Z,0.00
2017-10-08T04:19:39.640Z,0.00
2017-10-08T04:20:39.638Z,0.00
2017-10-08T04:21:39.638Z,0.00
2017-10-08T04:22:39.637Z,0.00
2017-10-08T04:23:39.639Z,0.00
2017-10-08T04:24:39.637Z,0.00
2017-10-08T04:25:39.635Z,0.00
2017-10-08T04:26:39.635Z,0.00
2017-10-08T04:27:39.634Z,0.00
2017-10-08T04:28:39.634Z,0.00
2017-10-08T04:29:39.634Z,0.00
2017-10-08T04:30:39.633Z,0.00
2017-10-08T04:31:39.631Z,0.00
2017-10-08T04:32:39.631Z,0.00
2017-10-08T04:33:39.632Z,0.00
2017-10-08T04:34:39.630Z,0.00
2017-10-08T04:35:39.630Z,0.00
2017-10-08T04:36:39.628Z,0.00
2017-10-08T04:37:39.628Z,0.00
2017-10-08T04:38:39.628Z,0.00
2017-10-08T04:39:39.624Z,0.00
2017-10-08T04:40:39.626Z,0.00
2017-10-08T04:41:39.624Z,0.00
2017-10-08T04:42:39.625Z,0.00
2017-10-08T04:43:39.623Z,0.00
2017-10-08T04:44:39.622Z,0.00
2017-10-08T04:45:39.622Z,0.00
2017-10-08T04:46:39.621Z,0.00
2017-10-08T04:47:39.625Z,0.00
2017-10-08T04:48:39.620Z,0.00
2017-10-08T04:49:39.619Z,0.00
2017-10-08T04:50:39.618Z,0.00
2017-10-08T04:51:39.620Z,0.00
2017-10-08T04:52:39.616Z,0.00
2017-10-08T04:53:39.615Z,0.00
2017-10-08T04:54:39.616Z,0.00
2017-10-08T04:55:39.614Z,0.00
2017-10-08T04:56:39.613Z,0.00
2017-10-08T04:57:39.614Z,0.00
2017-10-08T04:58:39.614Z,0.00
2017-10-08T04:59:39.612Z,0.00
2017-10-08T05:00:39.611Z,0.00
2017-10-08T05:01:39.611Z,0.00
2017-10-08T05:02:39.610Z,0.00
2017-10-08T05:03:39.610Z,0.00
2017-10-08T05:04:39.609Z,0.00
2017-10-08T05:05:39.607Z,0.00
2017-10-08T05:06:39.608Z,0.00
2017-10-08T05:07:39.607Z,0.00
2017-10-08T05:08:39.606Z,4.00
2017-10-08T05:09:39.605Z,4.00
2017-10-08T05:10:39.606Z,0.00
2017-10-08T05:11:39.604Z,4.00
2017-10-08T05:12:39.604Z,4.00
2017-10-08T05:13:39.604Z,4.00
2017-10-08T05:14:39.603Z,4.00
2017-10-08T05:15:39.601Z,4.00
2017-10-08T05:16:39.601Z,8.00
2017-10-08T05:17:39.601Z,4.00
2017-10-08T05:18:39.602Z,4.00
2017-10-08T05:19:39.601Z,8.00
2017-10-08T05:20:39.620Z,8.00
2017-10-08T05:21:39.599Z,8.00
2017-10-08T05:22:39.600Z,12.00
2017-10-08T05:23:39.597Z,12.00
2017-10-08T05:24:39.596Z,12.00
2017-10-08T05:25:39.598Z,16.00
2017-10-08T05:26:39.596Z,16.00
2017-10-08T05:27:39.595Z,16.00
2017-10-08T05:28:39.598Z,20.00
2017-10-08T05:29:39.594Z,20.00
2017-10-08T05:30:39.594Z,20.00
2017-10-08T05:31:39.594Z,20.00
2017-10-08T05:32:39.592Z,24.00
2017-10-08T05:33:39.592Z,20.00
2017-10-08T05:34:39.591Z,24.00
2017-10-08T05:35:39.591Z,24.00
2017-10-08T05:36:39.590Z,28.00
2017-10-08T05:37:39.591Z,28.00
2017-10-08T05:38:39.590Z,32.00
2017-10-08T05:39:39.590Z,32.00
2017-10-08T05:40:39.589Z,36.00
2017-10-08T05:41:39.587Z,32.00
2017-10-08T05:42:39.588Z,36.00
2017-10-08T05:43:39.587Z,40.00
2017-10-08T05:44:39.587Z,36.00
2017-10-08T05:45:39.586Z,36.00
2017-10-08T05:46:39.587Z,36.00
2017-10-08T05:47:39.584Z,40.00
2017-10-08T05:48:39.584Z,44.00
2017-10-08T05:49:39.585Z,44.00
2017-10-08T05:50:39.583Z,48.00
2017-10-08T05:51:39.583Z,52.00
2017-10-08T05:52:39.583Z,52.00
2017-10-08T05:53:39.582Z,56.00
2017-10-08T05:54:39.582Z,56.00
2017-10-08T05:55:39.583Z,60.00
2017-10-08T05:56:39.582Z,56.00
2017-10-08T05:57:39.581Z,60.00
2017-10-08T05:58:39.582Z,68.00
2017-10-08T05:59:39.579Z,68.00
2017-10-08T06:00:39.580Z,64.00
2017-10-08T06:01:39.579Z,64.00
2017-10-08T06:02:39.578Z,68.00
2017-10-08T06:03:39.581Z,76.00
2017-10-08T06:04:39.579Z,84.00
2017-10-08T06:05:39.578Z,92.00
2017-10-08T06:06:39.576Z,100.00
2017-10-08T06:07:39.576Z,108.00
2017-10-08T06:08:39.575Z,116.00
2017-10-08T06:09:39.575Z,132.00
2017-10-08T06:10:39.576Z,136.00
2017-10-08T06:11:39.575Z,140.00
2017-10-08T06:12:39.577Z,144.00
2017-10-08T06:13:39.575Z,156.00
2017-10-08T06:14:39.576Z,172.00
2017-10-08T06:15:39.574Z,184.00
2017-10-08T06:16:39.574Z,184.00
2017-10-08T06:17:39.574Z,192.00
2017-10-08T06:18:39.575Z,196.00
2017-10-08T06:19:39.574Z,196.00
2017-10-08T06:20:39.573Z,200.00
2017-10-08T06:21:39.573Z,208.00
2017-10-08T06:22:39.574Z,216.00
2017-10-08T06:23:39.572Z,220.00
2017-10-08T06:24:39.575Z,216.00
2017-10-08T06:25:39.572Z,216.00
2017-10-08T06:26:39.574Z,228.00
2017-10-08T06:27:39.573Z,220.00
2017-10-08T06:28:39.571Z,216.00
2017-10-08T06:29:39.572Z,196.00
2017-10-08T06:30:39.571Z,184.00
2017-10-08T06:31:39.570Z,180.00
2017-10-08T06:32:39.570Z,188.00
2017-10-08T06:33:39.571Z,196.00
2017-10-08T06:34:39.570Z,208.00
2017-10-08T06:35:39.569Z,208.00
2017-10-08T06:36:39.570Z,208.00
2017-10-08T06:37:39.590Z,204.00
2017-10-08T06:38:39.571Z,208.00
2017-10-08T06:39:39.568Z,212.00
2017-10-08T06:40:39.568Z,216.00
2017-10-08T06:41:39.569Z,216.00
2017-10-08T06:42:39.568Z,220.00
2017-10-08T06:43:39.566Z,224.00
2017-10-08T06:44:39.568Z,228.00
2017-10-08T06:45:39.566Z,228.00
2017-10-08T06:46:39.568Z,236.00
2017-10-08T06:47:39.567Z,256.00
2017-10-08T06:48:39.567Z,280.00
2017-10-08T06:49:39.564Z,308.00
2017-10-08T06:50:39.566Z,320.00
2017-10-08T06:51:39.564Z,336.00
2017-10-08T06:52:39.567Z,352.00
2017-10-08T06:53:39.564Z,360.00
2017-10-08T06:54:39.562Z,364.00
2017-10-08T06:55:39.564Z,360.00
2017-10-08T06:56:39.564Z,340.00
2017-10-08T06:57:39.562Z,324.00
2017-10-08T06:58:39.562Z,316.00
2017-10-08T06:59:39.562Z,312.00
2017-10-08T07:00:39.561Z,308.00
2017-10-08T07:01:39.560Z,308.00
2017-10-08T07:02:39.561Z,312.00
2017-10-08T07:03:39.558Z,324.00
2017-10-08T07:04:39.558Z,320.00
2017-10-08T07:05:39.559Z,316.00
2017-10-08T07:06:39.558Z,312.00
2017-10-08T07:07:39.557Z,308.00
2017-10-08T07:08:39.557Z,312.00
2017-10-08T07:09:39.557Z,320.00
2017-10-08T07:10:39.555Z,320.00
2017-10-08T07:11:39.557Z,312.00
2017-10-08T07:12:39.555Z,308.00
2017-10-08T07:13:39.554Z,312.00
2017-10-08T07:14:39.554Z,316.00
2017-10-08T07:15:39.554Z,320.00
2017-10-08T07:16:39.553Z,324.00
2017-10-08T07:17:39.553Z,324.00
2017-10-08T07:18:39.552Z,324.00
2017-10-08T07:19:39.551Z,320.00
2017-10-08T07:20:39.553Z,320.00
2017-10-08T07:21:39.552Z,328.00
2017-10-08T07:22:39.551Z,332.00
2017-10-08T07:23:39.551Z,336.00
2017-10-08T07:24:39.550Z,340.00
2017-10-08T07:25:39.550Z,328.00
2017-10-08T07:26:39.550Z,320.00
2017-10-08T07:27:39.549Z,308.00
2017-10-08T07:28:39.551Z,304.00
2017-10-08T07:29:39.549Z,296.00
2017-10-08T07:30:39.550Z,296.00
2017-10-08T07:31:39.553Z,300.00
2017-10-08T07:32:39.548Z,316.00
2017-10-08T07:33:39.549Z,344.00
2017-10-08T07:34:39.549Z,384.00
2017-10-08T07:35:39.548Z,428.00
2017-10-08T07:36:39.548Z,464.00
2017-10-08T07:37:39.549Z,476.00
2017-10-08T07:38:39.549Z,496.00
2017-10-08T07:39:39.548Z,520.00
2017-10-08T07:40:39.547Z,548.00
2017-10-08T07:41:39.548Z,564.00
2017-10-08T07:42:39.549Z,572.00
2017-10-08T07:43:39.546Z,576.00
2017-10-08T07:44:39.546Z,596.00
2017-10-08T07:45:39.548Z,612.00
2017-10-08T07:46:39.547Z,616.00
2017-10-08T07:47:39.545Z,616.00
2017-10-08T07:48:39.549Z,616.00
2017-10-08T07:49:39.546Z,620.00
2017-10-08T07:50:39.546Z,636.00
2017-10-08T07:51:39.546Z,652.00
2017-10-08T07:52:39.545Z,664.00
2017-10-08T07:53:39.546Z,648.00
2017-10-08T07:54:39.546Z,620.00
2017-10-08T07:55:39.544Z,608.00
2017-10-08T07:56:39.545Z,612.00
2017-10-08T07:57:39.543Z,620.00
2017-10-08T07:58:39.544Z,640.00
2017-10-08T07:59:39.544Z,652.00
2017-10-08T08:00:39.543Z,664.00
2017-10-08T08:01:39.542Z,696.00
2017-10-08T08:02:39.544Z,724.00
2017-10-08T08:03:39.541Z,728.00
2017-10-08T08:04:39.542Z,700.00
2017-10-08T08:05:39.542Z,660.00
2017-10-08T08:06:39.541Z,640.00
2017-10-08T08:07:39.541Z,620.00
2017-10-08T08:08:39.542Z,632.00
2017-10-08T08:09:39.541Z,640.00
2017-10-08T08:10:39.541Z,660.00
2017-10-08T08:11:39.540Z,680.00
2017-10-08T08:12:39.542Z,688.00
2017-10-08T08:13:39.540Z,676.00
2017-10-08T08:14:39.540Z,672.00
2017-10-08T08:15:39.540Z,660.00
2017-10-08T08:16:39.539Z,628.00
2017-10-08T08:17:39.540Z,584.00
2017-10-08T08:18:39.540Z,548.00
2017-10-08T08:19:39.540Z,556.00
2017-10-08T08:20:39.540Z,560.00
2017-10-08T08:21:39.540Z,576.00
2017-10-08T08:22:39.541Z,580.00
2017-10-08T08:23:39.539Z,576.00
2017-10-08T08:24:39.559Z,580.00
2017-10-08T08:25:39.540Z,588.00
2017-10-08T08:26:39.540Z,596.00
2017-10-08T08:27:39.538Z,608.00
2017-10-08T08:28:39.540Z,604.00
2017-10-08T08:29:39.540Z,600.00
2017-10-08T08:30:39.542Z,592.00
2017-10-08T08:31:39.540Z,572.00
2017-10-08T08:32:39.542Z,560.00
2017-10-08T08:33:39.540Z,536.00
2017-10-08T08:34:39.542Z,544.00
2017-10-08T08:35:39.541Z,540.00
2017-10-08T08:36:39.541Z,544.00
2017-10-08T08:37:39.541Z,552.00
2017-10-08T08:38:39.541Z,560.00
2017-10-08T08:39:39.542Z,568.00
2017-10-08T08:40:39.545Z,568.00
2017-10-08T08:41:39.543Z,564.00
2017-10-08T08:42:39.544Z,596.00
2017-10-08T08:43:39.543Z,636.00
2017-10-08T08:44:39.544Z,656.00
2017-10-08T08:45:39.544Z,668.00
2017-10-08T08:46:39.543Z,684.00
2017-10-08T08:47:39.543Z,660.00
2017-10-08T08:48:39.543Z,608.00
2017-10-08T08:49:39.544Z,616.00
2017-10-08T08:50:39.547Z,648.00
2017-10-08T08:51:39.544Z,660.00
2017-10-08T08:52:39.543Z,680.00
2017-10-08T08:53:39.544Z,704.00
2017-10-08T08:54:39.544Z,724.00
2017-10-08T08:55:39.543Z,744.00
2017-10-08T08:56:39.544Z,756.00
2017-10-08T08:57:39.544Z,780.00
2017-10-08T08:58:39.544Z,804.00
2017-10-08T08:59:39.545Z,860.00
2017-10-08T09:00:39.544Z,928.00
2017-10-08T09:01:39.545Z,1004.00
2017-10-08T09:02:39.546Z,1044.00
2017-10-08T09:03:39.545Z,1096.00
2017-10-08T09:04:39.546Z,1176.00
2017-10-08T09:05:39.546Z,1252.00
2017-10-08T09:06:39.569Z,1320.00
2017-10-08T09:07:39.546Z,1356.00
2017-10-08T09:08:39.547Z,1384.00
2017-10-08T09:09:39.546Z,1396.00
2017-10-08T09:10:39.547Z,1412.00
2017-10-08T09:11:39.547Z,1428.00
2017-10-08T09:12:39.547Z,1444.00
2017-10-08T09:13:39.548Z,1472.00
2017-10-08T09:14:39.549Z,1516.00
2017-10-08T09:15:39.549Z,1568.00
2017-10-08T09:16:39.549Z,1624.00
2017-10-08T09:17:39.550Z,1692.00
2017-10-08T09:18:39.551Z,1716.00
2017-10-08T09:19:39.550Z,1708.00
2017-10-08T09:20:39.549Z,1696.00
2017-10-08T09:21:39.551Z,1688.00
2017-10-08T09:22:39.550Z,1680.00
2017-10-08T09:23:39.551Z,1672.00
2017-10-08T09:24:39.552Z,1664.00
2017-10-08T09:25:39.551Z,1624.00
2017-10-08T09:26:39.553Z,1604.00
2017-10-08T09:27:39.551Z,1644.00
2017-10-08T09:28:39.551Z,1768.00
2017-10-08T09:29:39.553Z,1968.00
2017-10-08T09:30:39.552Z,2328.00
2017-10-08T09:31:39.553Z,2620.00
2017-10-08T09:32:39.555Z,2452.00
2017-10-08T09:33:39.553Z,2300.00
2017-10-08T09:34:39.555Z,2204.00
2017-10-08T09:35:39.553Z,2216.00
2017-10-08T09:36:39.555Z,2352.00
2017-10-08T09:37:39.554Z,2424.00
2017-10-08T09:38:39.556Z,2404.00
2017-10-08T09:39:39.555Z,2380.00
2017-10-08T09:40:39.556Z,2372.00
2017-10-08T09:41:39.557Z,2292.00
2017-10-08T09:42:39.558Z,2156.00
2017-10-08T09:43:39.556Z,1936.00
2017-10-08T09:44:39.558Z,1672.00
2017-10-08T09:45:39.557Z,1520.00
2017-10-08T09:46:39.557Z,1436.00
2017-10-08T09:47:39.560Z,1400.00
2017-10-08T09:48:39.560Z,1412.00
2017-10-08T09:49:39.559Z,1488.00
2017-10-08T09:50:39.559Z,1632.00
2017-10-08T09:51:39.559Z,1816.00
2017-10-08T09:52:39.560Z,1976.00
2017-10-08T09:53:39.561Z,2176.00
2017-10-08T09:54:39.565Z,2276.00
2017-10-08T09:55:39.561Z,2160.00
2017-10-08T09:56:39.561Z,2016.00
2017-10-08T09:57:39.564Z,1932.00
2017-10-08T09:58:39.564Z,1940.00
2017-10-08T09:59:39.562Z,1988.00
2017-10-08T10:00:39.565Z,1992.00
2017-10-08T10:01:39.563Z,2072.00
2017-10-08T10:02:39.564Z,2108.00
2017-10-08T10:03:39.564Z,2004.00
2017-10-08T10:04:39.566Z,2064.00
2017-10-08T10:05:39.565Z,2160.00
2017-10-08T10:06:39.566Z,2324.00
2017-10-08T10:07:39.566Z,2336.00
2017-10-08T10:08:39.566Z,2464.00
2017-10-08T10:09:39.566Z,3032.00
2017-10-08T10:10:39.569Z,3720.00
2017-10-08T10:11:39.566Z,3656.00
2017-10-08T10:12:39.568Z,3508.00
2017-10-08T10:13:39.569Z,3164.00
2017-10-08T10:14:39.570Z,2920.00
2017-10-08T10:15:39.569Z,2708.00
2017-10-08T10:16:39.569Z,2500.00
2017-10-08T10:17:39.571Z,2360.00
2017-10-08T10:18:39.574Z,2244.00
2017-10-08T10:19:39.572Z,2128.00
2017-10-08T10:20:39.573Z,2020.00
2017-10-08T10:21:39.573Z,1956.00
2017-10-08T10:22:39.575Z,2136.00
2017-10-08T10:23:39.574Z,2124.00
2017-10-08T10:24:39.574Z,2036.00
2017-10-08T10:25:39.577Z,2104.00
2017-10-08T10:26:39.576Z,2172.00
2017-10-08T10:27:39.576Z,2060.00
2017-10-08T10:28:39.578Z,1972.00
2017-10-08T10:29:39.578Z,1980.00
2017-10-08T10:30:39.579Z,2048.00
2017-10-08T10:31:39.578Z,2096.00
2017-10-08T10:32:39.580Z,2136.00
2017-10-08T10:33:39.580Z,2120.00
2017-10-08T10:34:39.580Z,2236.00
2017-10-08T10:35:39.581Z,2268.00
2017-10-08T10:36:39.583Z,2076.00
2017-10-08T10:37:39.583Z,1948.00
2017-10-08T10:38:39.584Z,1832.00
2017-10-08T10:39:39.584Z,1784.00
2017-10-08T10:40:39.584Z,1800.00
2017-10-08T10:41:39.585Z,1808.00
2017-10-08T10:42:39.586Z,1888.00
2017-10-08T10:43:39.587Z,2048.00
2017-10-08T10:44:39.588Z,2336.00
2017-10-08T10:45:39.589Z,2736.00
2017-10-08T10:46:39.589Z,3248.00
2017-10-08T10:47:39.590Z,3528.00
2017-10-08T10:48:39.591Z,3228.00
2017-10-08T10:49:39.592Z,2960.00
2017-10-08T10:50:39.593Z,2544.00
2017-10-08T10:51:39.596Z,2320.00
2017-10-08T10:52:39.595Z,2616.00
2017-10-08T10:53:39.598Z,2684.00
2017-10-08T10:54:39.596Z,2656.00
2017-10-08T10:55:39.597Z,2556.00
2017-10-08T10:56:39.598Z,2688.00
2017-10-08T10:57:39.614Z,2892.00
2017-10-08T10:58:39.600Z,2992.00
2017-10-08T10:59:39.601Z,3020.00
2017-10-08T11:00:39.602Z,3004.00
2017-10-08T11:01:39.603Z,2816.00
2017-10-08T11:02:39.605Z,2656.00
2017-10-08T11:03:39.604Z,2472.00
2017-10-08T11:04:39.606Z,2404.00
2017-10-08T11:05:39.607Z,2340.00
2017-10-08T11:06:39.610Z,2284.00
2017-10-08T11:07:39.608Z,2344.00
2017-10-08T11:08:39.609Z,2412.00
2017-10-08T11:09:39.610Z,2412.00
2017-10-08T11:10:39.613Z,2264.00
2017-10-08T11:11:39.613Z,2020.00
2017-10-08T11:12:39.613Z,1840.00
2017-10-08T11:13:39.614Z,1864.00
2017-10-08T11:14:39.615Z,2080.00
2017-10-08T11:15:39.616Z,2212.00
2017-10-08T11:16:39.617Z,2256.00
2017-10-08T11:17:39.619Z,2256.00
2017-10-08T11:18:39.621Z,2224.00
2017-10-08T11:19:39.620Z,2268.00
2017-10-08T11:20:39.621Z,2432.00
2017-10-08T11:21:39.623Z,2668.00
2017-10-08T11:22:39.624Z,2872.00
2017-10-08T11:23:39.624Z,3100.00
2017-10-08T11:24:39.626Z,3216.00
2017-10-08T11:25:39.627Z,3424.00
2017-10-08T11:26:39.627Z,3648.00
2017-10-08T11:27:39.628Z,3792.00
2017-10-08T11:28:39.629Z,3956.00
2017-10-08T11:29:39.631Z,3876.00
2017-10-08T11:30:39.633Z,3488.00
2017-10-08T11:31:39.632Z,3216.00
2017-10-08T11:32:39.633Z,3048.00
2017-10-08T11:33:39.634Z,2768.00
2017-10-08T11:34:39.638Z,2528.00
2017-10-08T11:35:39.637Z,2388.00
2017-10-08T11:36:39.639Z,2276.00
2017-10-08T11:37:39.645Z,2260.00
2017-10-08T11:38:39.644Z,2180.00
2017-10-08T11:39:39.643Z,2128.00
2017-10-08T11:40:39.645Z,2124.00
2017-10-08T11:41:39.646Z,2092.00
2017-10-08T11:42:39.647Z,2076.00
2017-10-08T11:43:39.648Z,2028.00
2017-10-08T11:44:39.649Z,2048.00
2017-10-08T11:45:39.651Z,2220.00
2017-10-08T11:46:39.653Z,2200.00
2017-10-08T11:47:39.652Z,2092.00
2017-10-08T11:48:39.654Z,2012.00
2017-10-08T11:49:39.655Z,2052.00
2017-10-08T11:50:39.658Z,2040.00
2017-10-08T11:51:39.661Z,1876.00
2017-10-08T11:52:39.660Z,1796.00
2017-10-08T11:53:39.661Z,1792.00
2017-10-08T11:54:39.661Z,1816.00
2017-10-08T11:55:39.662Z,1856.00
2017-10-08T11:56:39.663Z,1792.00
2017-10-08T11:57:39.665Z,1708.00
2017-10-08T11:58:39.666Z,1772.00
2017-10-08T11:59:39.667Z,1920.00
2017-10-08T12:00:39.670Z,1988.00
2017-10-08T12:01:39.671Z,1960.00
2017-10-08T12:02:39.672Z,1872.00
2017-10-08T12:03:39.672Z,1852.00
2017-10-08T12:04:39.674Z,1852.00
2017-10-08T12:05:39.675Z,1788.00
2017-10-08T12:06:39.677Z,1744.00
2017-10-08T12:07:39.676Z,1788.00
2017-10-08T12:08:39.679Z,1964.00
2017-10-08T12:09:39.679Z,2384.00
2017-10-08T12:10:39.682Z,2500.00
2017-10-08T12:11:39.681Z,2372.00
2017-10-08T12:12:39.682Z,2388.00
2017-10-08T12:13:39.684Z,2672.00
2017-10-08T12:14:39.686Z,3088.00
2017-10-08T12:15:39.685Z,3216.00
2017-10-08T12:16:39.688Z,3308.00
2017-10-08T12:17:39.690Z,3280.00
2017-10-08T12:18:39.692Z,3244.00
2017-10-08T12:19:39.693Z,3236.00
2017-10-08T12:20:39.695Z,3144.00
2017-10-08T12:21:39.696Z,3060.00
2017-10-08T12:22:39.696Z,3008.00
2017-10-08T12:23:39.698Z,2984.00
2017-10-08T12:24:39.700Z,2968.00
2017-10-08T12:25:39.700Z,2968.00
2017-10-08T12:26:39.701Z,3032.00
2017-10-08T12:27:39.704Z,3088.00
2017-10-08T12:28:39.705Z,3080.00
2017-10-08T12:29:39.707Z,3044.00
2017-10-08T12:30:39.707Z,2964.00
2017-10-08T12:31:39.709Z,2940.00
2017-10-08T12:32:39.711Z,2960.00
2017-10-08T12:33:39.713Z,3012.00
2017-10-08T12:34:39.714Z,3004.00
2017-10-08T12:35:39.716Z,3000.00
2017-10-08T12:36:39.719Z,3068.00
2017-10-08T12:37:39.719Z,3160.00
2017-10-08T12:38:39.720Z,3088.00
2017-10-08T12:39:39.722Z,2900.00
2017-10-08T12:40:39.724Z,2760.00
2017-10-08T12:41:39.724Z,2564.00
2017-10-08T12:42:39.726Z,2352.00
2017-10-08T12:43:39.728Z,2244.00