createdAt,value
2018-05-27T00:00:05.652Z,4.73
2018-05-27T00:02:33.182Z,5.33
2018-05-27T00:05:00.841Z,4.47
2018-05-27T00:07:29.129Z,5.57
2018-05-27T00:09:57.382Z,5.13
2018-05-27T00:12:24.928Z,4.43
2018-05-27T00:14:52.418Z,4.70
2018-05-27T00:17:20.699Z,4.17
2018-05-27T00:19:49.011Z,4.37
2018-05-27T00:22:16.504Z,4.50
2018-05-27T00:24:44.031Z,4.30
2018-05-27T00:27:11.559Z,4.70
2018-05-27T00:29:39.799Z,5.30
2018-05-27T00:32:07.273Z,5.27
2018-05-27T00:34:34.831Z,4.47
2018-05-27T00:37:02.323Z,5.10
2018-05-27T00:39:29.805Z,4.67
2018-05-27T00:41:57.355Z,5.50
2018-05-27T00:44:24.855Z,5.57
2018-05-27T00:46:52.453Z,5.30
2018-05-27T00:49:20.765Z,4.63
2018-05-27T00:51:48.253Z,5.67
2018-05-27T00:54:15.835Z,5.20
2018-05-27T00:56:44.134Z,4.80
2018-05-27T00:59:11.638Z,4.53
2018-05-27T01:01:39.126Z,5.37
2018-05-27T01:04:07.426Z,5.30
2018-05-27T01:06:34.919Z,5.43
2018-05-27T01:09:02.643Z,5.73
2018-05-27T01:11:30.191Z,5.20
2018-05-27T01:13:58.458Z,5.30
2018-05-27T01:18:51.017Z,5.40
2018-05-27T01:21:19.276Z,4.57
2018-05-27T01:23:46.860Z,5.57
2018-05-27T01:26:15.114Z,4.03
2018-05-27T01:28:42.710Z,4.90
2018-05-27T01:31:11.092Z,4.67
2018-05-27T01:33:38.594Z,4.73
2018-05-27T01:36:06.144Z,5.20
2018-05-27T01:38:33.637Z,5.00
2018-05-27T01:41:01.112Z,5.30
2018-05-27T01:43:29.394Z,5.20
2018-05-27T01:45:56.883Z,3.90
2018-05-27T01:48:24.373Z,4.43
2018-05-27T01:50:51.919Z,5.17
2018-05-27T01:53:19.517Z,4.80
2018-05-27T01:55:47.771Z,4.60
2018-05-27T01:58:15.311Z,5.23
2018-05-27T02:00:42.826Z,4.00
2018-05-27T02:03:10.305Z,4.90
2018-05-27T02:05:37.913Z,4.47
2018-05-27T02:08:05.392Z,5.63
2018-05-27T02:10:32.877Z,4.93
2018-05-27T02:13:00.383Z,4.67
2018-05-27T02:15:27.878Z,5.73
2018-05-27T02:17:55.351Z,4.87
2018-05-27T02:20:22.975Z,4.47
2018-05-27T02:22:50.453Z,5.43
2018-05-27T02:25:17.983Z,5.32
2018-05-27T02:27:45.511Z,5.00
2018-05-27T02:30:13.028Z,4.30
2018-05-27T02:32:40.537Z,4.70
2018-05-27T02:35:08.196Z,4.33
2018-05-27T02:37:35.687Z,4.30
2018-05-27T02:40:03.973Z,4.87
2018-05-27T02:42:31.487Z,4.97
2018-05-27T02:44:58.959Z,5.17
2018-05-27T02:47:27.258Z,4.33
2018-05-27T02:49:55.483Z,5.20
2018-05-27T02:52:23.044Z,5.73
2018-05-27T02:54:50.667Z,4.20
2018-05-27T02:57:18.152Z,4.50
2018-05-27T02:59:45.642Z,5.00
2018-05-27T03:02:13.152Z,4.30
2018-05-27T03:04:40.732Z,5.00
2018-05-27T03:07:08.282Z,4.30
2018-05-27T03:09:35.782Z,5.80
2018-05-27T03:12:03.283Z,4.47
2018-05-27T03:14:30.818Z,4.80
2018-05-27T03:16:59.103Z,4.30
2018-05-27T03:19:27.447Z,3.80
2018-05-27T03:21:54.986Z,4.83
2018-05-27T03:24:22.554Z,4.33
2018-05-27T03:26:50.054Z,4.90
2018-05-27T03:29:18.422Z,4.10
2018-05-27T03:31:46.727Z,5.30
2018-05-27T03:34:14.203Z,5.90
2018-05-27T03:36:41.725Z,4.70
2018-05-27T03:39:09.970Z,4.80
2018-05-27T03:41:37.477Z,4.07
2018-05-27T03:44:05.002Z,4.60
2018-05-27T03:46:32.493Z,5.43
2018-05-27T03:48:59.976Z,5.10
2018-05-27T03:51:27.488Z,4.60
2018-05-27T03:53:54.962Z,4.40
2018-05-27T03:56:23.216Z,4.87
2018-05-27T03:58:51.489Z,4.30
2018-05-27T04:01:18.957Z,4.17
2018-05-27T04:04:13.305Z,5.47
2018-05-27T04:06:52.594Z,5.30
2018-05-27T04:09:20.873Z,4.93
2018-05-27T04:11:48.414Z,5.10
2018-05-27T04:14:16.672Z,3.70
2018-05-27T04:16:44.218Z,3.70
2018-05-27T04:19:11.727Z,4.20
2018-05-27T04:21:39.219Z,5.70
2018-05-27T04:24:06.723Z,4.40
2018-05-27T04:26:34.965Z,4.30
2018-05-27T04:29:02.463Z,4.73
2018-05-27T04:31:30.836Z,4.77
2018-05-27T04:33:59.217Z,4.60
2018-05-27T04:36:27.478Z,4.47
2018-05-27T04:38:55.102Z,4.13
2018-05-27T04:41:22.631Z,4.63
2018-05-27T04:43:50.128Z,4.97
2018-05-27T04:46:17.636Z,5.17
2018-05-27T04:48:45.140Z,4.33
2018-05-27T04:51:12.634Z,4.97
2018-05-27T04:53:40.185Z,4.93
2018-05-27T04:56:07.669Z,5.27
2018-05-27T04:58:35.937Z,3.63
2018-05-27T05:01:03.487Z,5.13
2018-05-27T05:03:30.975Z,5.30
2018-05-27T05:05:58.460Z,4.80
2018-05-27T05:08:26.110Z,6.10
2018-05-27T05:10:53.603Z,4.93
2018-05-27T05:13:22.723Z,4.23
2018-05-27T05:15:51.026Z,5.03
2018-05-27T05:18:19.949Z,4.50
2018-05-27T05:20:47.419Z,5.00
2018-05-27T05:23:14.927Z,5.20
2018-05-27T05:25:43.198Z,4.80
2018-05-27T05:28:10.664Z,4.60
2018-05-27T05:30:38.219Z,5.07
2018-05-27T05:33:05.700Z,4.47
2018-05-27T05:35:33.194Z,4.80
2018-05-27T05:38:00.721Z,4.03
2018-05-27T05:40:28.196Z,5.00
2018-05-27T05:42:55.688Z,5.57
2018-05-27T05:45:23.234Z,4.07
2018-05-27T05:47:50.718Z,5.93
2018-05-27T05:50:18.304Z,4.93
2018-05-27T05:52:45.830Z,4.50
2018-05-27T05:55:14.100Z,4.60
2018-05-27T05:57:42.364Z,4.83
2018-05-27T06:00:09.928Z,5.70
2018-05-27T06:02:37.520Z,5.00
2018-05-27T06:05:05.010Z,4.80
2018-05-27T06:07:32.546Z,5.10
2018-05-27T06:10:00.068Z,5.07
2018-05-27T06:12:28.304Z,5.30
2018-05-27T06:14:56.005Z,4.80
2018-05-27T06:17:23.533Z,6.27
2018-05-27T06:19:51.030Z,5.00
2018-05-27T06:22:19.328Z,4.80
2018-05-27T06:24:46.826Z,4.40
2018-05-27T06:27:14.349Z,6.95
2018-05-27T06:29:41.825Z,4.80
2018-05-27T06:32:09.375Z,4.43
2018-05-27T06:34:36.840Z,4.33
2018-05-27T06:37:04.337Z,4.87
2018-05-27T06:39:31.849Z,4.67
2018-05-27T06:41:59.406Z,4.40
2018-05-27T06:44:26.897Z,4.73
2018-05-27T06:46:54.388Z,4.73
2018-05-27T06:49:22.695Z,5.00
2018-05-27T06:51:50.230Z,5.10
2018-05-27T06:54:18.468Z,5.10
2018-05-27T06:56:45.935Z,4.17
2018-05-27T06:59:13.501Z,4.00
2018-05-27T07:01:40.982Z,5.30
2018-05-27T07:04:09.274Z,4.23
2018-05-27T07:06:36.813Z,4.70
2018-05-27T07:09:05.636Z,4.80
2018-05-27T07:11:33.109Z,4.20
2018-05-27T07:14:00.639Z,4.60
2018-05-27T07:16:28.121Z,4.43
2018-05-27T07:18:55.610Z,4.40
2018-05-27T07:21:23.119Z,4.70
2018-05-27T07:23:50.606Z,4.47
2018-05-27T07:26:18.098Z,4.93
2018-05-27T07:28:46.379Z,3.90
2018-05-27T07:31:14.629Z,4.87
2018-05-27T07:33:42.185Z,4.70
2018-05-27T07:36:09.676Z,3.77
2018-05-27T07:38:37.904Z,4.87
2018-05-27T07:41:05.427Z,4.73
2018-05-27T07:43:32.918Z,4.67
2018-05-27T07:46:00.397Z,3.80
2018-05-27T07:48:27.913Z,5.37
2018-05-27T07:50:55.385Z,3.83
2018-05-27T07:53:22.911Z,4.83
2018-05-27T07:55:50.474Z,4.10
2018-05-27T07:58:18.011Z,3.70
2018-05-27T08:00:45.450Z,3.43
2018-05-27T08:03:12.987Z,3.90
2018-05-27T08:05:40.464Z,11.93
2018-05-27T08:08:07.936Z,16.43
2018-05-27T08:10:35.612Z,9.73
2018-05-27T08:13:03.889Z,8.03
2018-05-27T08:15:31.400Z,7.17
2018-05-27T08:17:58.920Z,5.33
2018-05-27T08:20:26.583Z,6.03
2018-05-27T08:22:54.180Z,5.03
2018-05-27T08:25:21.699Z,4.17
2018-05-27T08:27:49.194Z,4.27
2018-05-27T08:30:16.688Z,3.30
2018-05-27T08:32:44.399Z,4.10
2018-05-27T08:35:11.882Z,3.90
2018-05-27T08:37:39.369Z,4.23
2018-05-27T08:40:07.678Z,4.20
2018-05-27T08:42:35.206Z,3.57
2018-05-27T08:45:03.468Z,3.67
2018-05-27T08:47:31.064Z,4.57
2018-05-27T08:49:58.561Z,4.40
2018-05-27T08:52:26.098Z,3.13
2018-05-27T08:54:53.594Z,3.43
2018-05-27T08:57:21.874Z,3.27
2018-05-27T08:59:49.411Z,3.90
2018-05-27T09:02:16.918Z,3.97
2018-05-27T09:04:45.174Z,4.93
2018-05-27T09:07:13.570Z,3.37
2018-05-27T09:09:41.842Z,3.30
2018-05-27T09:12:10.106Z,4.10
2018-05-27T09:14:38.523Z,3.20
2018-05-27T09:17:06.027Z,3.50
2018-05-27T09:19:33.505Z,3.73
2018-05-27T09:22:01.815Z,3.57
2018-05-27T09:24:29.312Z,4.00
2018-05-27T09:26:56.840Z,4.70
2018-05-27T09:29:24.340Z,4.17
2018-05-27T09:31:51.844Z,4.30
2018-05-27T09:34:19.340Z,3.60
2018-05-27T09:36:46.909Z,4.30
2018-05-27T09:39:14.590Z,4.70
2018-05-27T09:41:42.089Z,5.13
2018-05-27T09:44:09.646Z,4.60
2018-05-27T09:46:37.174Z,4.20
2018-05-27T09:49:05.430Z,4.87
2018-05-27T09:51:32.933Z,4.17
2018-05-27T09:54:00.461Z,4.27
2018-05-27T09:56:28.747Z,4.20
2018-05-27T09:58:57.079Z,4.07
2018-05-27T10:01:24.540Z,3.90
2018-05-27T10:03:52.038Z,4.10
2018-05-27T10:06:19.568Z,4.90
2018-05-27T10:08:47.101Z,4.00
2018-05-27T10:11:14.597Z,3.77
2018-05-27T10:13:42.120Z,3.37
2018-05-27T10:16:09.659Z,3.77
2018-05-27T10:18:37.194Z,3.53
2018-05-27T10:21:05.448Z,3.90
2018-05-27T10:23:33.714Z,3.70
2018-05-27T10:26:02.026Z,3.77
2018-05-27T10:28:30.289Z,3.70
2018-05-27T10:30:57.775Z,3.97
2018-05-27T10:33:25.279Z,3.40
2018-05-27T10:35:53.559Z,3.57
2018-05-27T10:38:21.787Z,3.87
2018-05-27T10:40:49.285Z,3.60
2018-05-27T10:43:16.832Z,4.33
2018-05-27T10:45:44.335Z,3.50
2018-05-27T10:48:12.403Z,3.23
2018-05-27T10:50:39.972Z,3.00
2018-05-27T10:53:07.469Z,3.17
2018-05-27T10:55:34.973Z,3.87
2018-05-27T10:58:02.483Z,3.30
2018-05-27T11:00:30.025Z,4.10
2018-05-27T11:02:57.558Z,3.10
2018-05-27T11:05:25.113Z,3.90
2018-05-27T11:07:52.701Z,3.27
2018-05-27T11:10:20.275Z,3.53
2018-05-27T11:12:47.865Z,3.57
2018-05-27T11:15:16.128Z,3.30
2018-05-27T11:17:44.415Z,3.93
2018-05-27T11:20:12.684Z,3.07
2018-05-27T11:22:40.973Z,3.30
2018-05-27T11:25:09.255Z,2.53
2018-05-27T11:27:36.750Z,3.57
2018-05-27T11:30:04.249Z,3.20
2018-05-27T11:32:32.511Z,2.53
2018-05-27T11:35:00.035Z,3.30
2018-05-27T11:37:27.519Z,4.80
2018-05-27T11:39:56.504Z,3.83
2018-05-27T11:42:24.814Z,2.70
2018-05-27T11:44:53.050Z,2.53
2018-05-27T11:47:20.548Z,2.97
2018-05-27T11:49:48.960Z,2.63
2018-05-27T11:52:16.434Z,2.80
2018-05-27T11:54:43.948Z,2.57
2018-05-27T11:57:11.424Z,3.27
2018-05-27T11:59:38.965Z,3.90
2018-05-27T12:02:06.508Z,2.37
2018-05-27T12:04:33.971Z,2.13
2018-05-27T12:07:01.499Z,2.93
2018-05-27T12:09:29.106Z,3.47
2018-05-27T12:11:56.487Z,3.17
2018-05-27T12:14:24.029Z,3.17
2018-05-27T12:16:51.538Z,3.40
2018-05-27T12:19:19.798Z,3.23
2018-05-27T12:21:47.361Z,2.90
2018-05-27T12:24:14.844Z,3.00
2018-05-27T12:26:42.339Z,3.70
2018-05-27T12:29:09.879Z,3.53
2018-05-27T12:31:37.359Z,3.10
2018-05-27T12:34:04.845Z,4.27
2018-05-27T12:36:33.245Z,3.37
2018-05-27T12:39:01.519Z,4.27
2018-05-27T12:41:29.776Z,3.13
2018-05-27T12:43:57.321Z,3.50
2018-05-27T12:46:24.891Z,3.40
2018-05-27T12:48:52.363Z,4.20
2018-05-27T12:51:20.662Z,3.53
2018-05-27T12:53:48.181Z,3.50
2018-05-27T12:56:17.373Z,3.30
2018-05-27T12:58:45.708Z,3.50
2018-05-27T13:01:13.241Z,3.43
2018-05-27T13:03:40.811Z,3.43
2018-05-27T13:06:08.439Z,3.20
2018-05-27T13:08:36.671Z,3.17
2018-05-27T13:11:04.157Z,3.70
2018-05-27T13:13:31.661Z,3.13
2018-05-27T13:15:59.171Z,3.90
2018-05-27T13:18:26.677Z,3.80
2018-05-27T13:20:54.233Z,3.90
2018-05-27T13:23:21.758Z,4.17
2018-05-27T13:25:50.020Z,4.10
2018-05-27T13:28:17.517Z,4.27
2018-05-27T13:30:45.095Z,4.70
2018-05-27T13:33:12.585Z,5.10
2018-05-27T13:35:40.100Z,4.20
2018-05-27T13:38:07.645Z,4.00
2018-05-27T13:40:35.141Z,3.90
2018-05-27T13:43:02.676Z,4.13
2018-05-27T13:45:30.172Z,4.75
2018-05-27T13:47:57.665Z,4.60
2018-05-27T13:50:25.194Z,5.70
2018-05-27T13:52:52.693Z,4.73
2018-05-27T13:55:20.194Z,9.30
2018-05-27T13:57:47.689Z,21.17
2018-05-27T14:00:15.974Z,12.40
2018-05-27T14:02:43.450Z,5.53
2018-05-27T14:05:10.989Z,5.90
2018-05-27T14:07:38.485Z,4.47
2018-05-27T14:10:06.018Z,4.43
2018-05-27T14:12:33.531Z,6.30
2018-05-27T14:15:01.006Z,4.53
2018-05-27T14:17:29.270Z,4.17
2018-05-27T14:19:57.561Z,4.87
2018-05-27T14:22:25.117Z,3.27
2018-05-27T14:24:53.403Z,3.33
2018-05-27T14:27:20.950Z,3.73
2018-05-27T14:29:49.206Z,4.37
2018-05-27T14:32:16.710Z,3.50
2018-05-27T14:34:44.317Z,3.97
2018-05-27T14:37:11.799Z,3.30
2018-05-27T14:39:40.050Z,3.50
2018-05-27T14:42:07.562Z,3.00
2018-05-27T14:44:35.078Z,2.50
2018-05-27T14:47:03.453Z,2.93
2018-05-27T14:49:30.932Z,3.40
2018-05-27T14:51:58.434Z,3.20
2018-05-27T14:54:25.951Z,3.60
2018-05-27T14:56:53.462Z,2.07
2018-05-27T14:59:20.982Z,3.50
2018-05-27T15:01:48.514Z,2.80
2018-05-27T15:04:17.216Z,3.30
2018-05-27T15:06:44.693Z,3.37
2018-05-27T15:09:12.257Z,2.73
2018-05-27T15:11:39.755Z,2.70
2018-05-27T15:14:07.251Z,3.17
2018-05-27T15:16:34.878Z,3.00
2018-05-27T15:19:03.134Z,2.97
2018-05-27T15:21:30.681Z,3.00
2018-05-27T15:23:58.198Z,3.00
2018-05-27T15:26:25.666Z,2.43
2018-05-27T15:28:53.131Z,2.97
2018-05-27T15:31:20.741Z,3.03
2018-05-27T15:33:49.056Z,3.27
2018-05-27T15:36:16.531Z,1.93
2018-05-27T15:38:44.054Z,2.20
2018-05-27T15:41:11.616Z,3.80
2018-05-27T15:43:39.154Z,4.43
2018-05-27T15:46:06.703Z,3.23
2018-05-27T15:48:35.078Z,2.50
2018-05-27T15:51:03.324Z,2.97
2018-05-27T15:53:32.317Z,2.77
2018-05-27T15:55:59.877Z,4.53
2018-05-27T15:58:28.890Z,3.63
2018-05-27T16:00:57.187Z,3.70
2018-05-27T16:03:24.749Z,3.50
2018-05-27T16:05:52.242Z,2.93
2018-05-27T16:08:19.742Z,3.33
2018-05-27T16:10:48.035Z,3.43
2018-05-27T16:13:15.551Z,3.10
2018-05-27T16:15:43.042Z,3.30
2018-05-27T16:18:10.549Z,3.40
2018-05-27T16:20:38.042Z,3.50
2018-05-27T16:23:06.302Z,3.30
2018-05-27T16:25:34.044Z,3.30
2018-05-27T16:28:01.520Z,4.40
2018-05-27T16:30:29.765Z,4.00
2018-05-27T16:32:57.263Z,3.80
2018-05-27T16:35:25.499Z,3.43
2018-05-27T16:37:53.028Z,2.67
2018-05-27T16:40:20.634Z,3.27
2018-05-27T16:42:48.107Z,2.83
2018-05-27T16:45:16.386Z,3.57
2018-05-27T16:47:44.633Z,3.90
2018-05-27T16:50:12.107Z,3.87
2018-05-27T16:52:40.520Z,3.23
2018-05-27T16:55:08.738Z,3.57
2018-05-27T16:57:36.318Z,3.20
2018-05-27T17:00:04.609Z,2.97
2018-05-27T17:02:32.170Z,3.03
2018-05-27T17:04:59.666Z,3.40
2018-05-27T17:07:27.259Z,3.70
2018-05-27T17:09:55.504Z,4.10
2018-05-27T17:12:23.026Z,3.40
2018-05-27T17:14:50.509Z,4.00
2018-05-27T17:17:17.988Z,3.23
2018-05-27T17:19:45.610Z,2.70
2018-05-27T17:22:13.093Z,3.13
2018-05-27T17:24:40.559Z,3.23
2018-05-27T17:27:09.574Z,3.50
2018-05-27T17:29:37.819Z,5.27
2018-05-27T17:32:05.350Z,2.90
2018-05-27T17:34:32.810Z,2.70
2018-05-27T17:37:00.339Z,4.07
2018-05-27T17:39:28.616Z,3.10
2018-05-27T17:41:56.136Z,3.67
2018-05-27T17:44:23.674Z,3.50
2018-05-27T17:46:51.196Z,3.30
2018-05-27T17:49:18.675Z,4.60
2018-05-27T17:51:46.180Z,3.50
2018-05-27T17:54:14.522Z,3.00
2018-05-27T17:56:42.019Z,3.43
2018-05-27T17:59:10.332Z,3.53
2018-05-27T18:01:37.836Z,2.40
2018-05-27T18:04:05.335Z,3.47
2018-05-27T18:06:32.879Z,3.40
2018-05-27T18:09:00.378Z,3.00
2018-05-27T18:11:27.876Z,3.03
2018-05-27T18:13:56.271Z,3.03
2018-05-27T18:16:23.770Z,4.47
2018-05-27T18:18:51.306Z,3.00
2018-05-27T18:21:18.816Z,3.33
2018-05-27T18:23:47.107Z,4.43
2018-05-27T18:26:15.369Z,2.20
2018-05-27T18:28:43.845Z,2.30
2018-05-27T18:31:12.148Z,3.20
2018-05-27T18:33:40.400Z,2.60
2018-05-27T18:36:10.028Z,3.27
2018-05-27T18:38:37.529Z,2.47
2018-05-27T18:41:05.011Z,2.67
2018-05-27T18:43:34.696Z,3.13
2018-05-27T18:46:02.297Z,2.87
2018-05-27T18:48:29.838Z,3.10
2018-05-27T18:50:57.344Z,2.80
2018-05-27T18:53:24.935Z,3.00
2018-05-27T18:55:52.442Z,2.47
2018-05-27T18:58:19.928Z,2.90
2018-05-27T19:00:47.438Z,3.30
2018-05-27T19:03:15.680Z,2.90
2018-05-27T19:05:43.237Z,2.80
2018-05-27T19:08:10.847Z,2.67
2018-05-27T19:10:38.412Z,2.77
2018-05-27T19:13:05.997Z,2.90
2018-05-27T19:15:33.484Z,3.20
2018-05-27T19:18:00.938Z,2.60
2018-05-27T19:20:28.554Z,2.17
2018-05-27T19:22:56.073Z,2.90
2018-05-27T19:25:24.309Z,2.77
2018-05-27T19:27:51.817Z,2.33
2018-05-27T19:30:19.297Z,1.90
2018-05-27T19:32:46.765Z,2.53
2018-05-27T19:35:14.290Z,2.07
2018-05-27T19:37:41.787Z,2.40
2018-05-27T19:40:09.264Z,2.70
2018-05-27T19:42:36.790Z,2.60
2018-05-27T19:45:04.323Z,1.90
2018-05-27T19:47:31.858Z,2.47
2018-05-27T19:50:00.090Z,2.23
2018-05-27T19:52:27.605Z,2.50
2018-05-27T19:54:55.124Z,2.37
2018-05-27T19:57:22.702Z,2.07
2018-05-27T19:59:50.981Z,2.80
2018-05-27T20:02:19.253Z,2.37
2018-05-27T20:04:46.757Z,2.10
2018-05-27T20:07:14.258Z,2.53
2018-05-27T20:09:42.549Z,2.20
2018-05-27T20:12:10.794Z,2.27
2018-05-27T20:14:38.307Z,2.10
2018-05-27T20:17:05.831Z,2.20
2018-05-27T20:19:34.066Z,2.33
2018-05-27T20:22:01.584Z,2.60
2018-05-27T20:24:29.069Z,2.20
2018-05-27T20:26:56.563Z,2.53
2018-05-27T20:29:24.130Z,2.50
2018-05-27T20:31:52.426Z,2.30
2018-05-27T20:34:19.943Z,2.80
2018-05-27T20:36:47.630Z,1.70
2018-05-27T20:39:15.945Z,2.93
2018-05-27T20:41:44.282Z,2.50
2018-05-27T20:44:12.562Z,2.50
2018-05-27T20:46:40.794Z,2.30
2018-05-27T20:49:08.288Z,2.07
2018-05-27T20:51:36.558Z,3.10
2018-05-27T20:54:04.863Z,3.43
2018-05-27T20:56:32.411Z,2.87
2018-05-27T20:58:59.873Z,3.10
2018-05-27T21:01:27.374Z,3.10
2018-05-27T21:03:54.848Z,3.20
2018-05-27T21:06:22.328Z,3.30
2018-05-27T21:08:50.594Z,3.30
2018-05-27T21:11:18.865Z,3.40
2018-05-27T21:13:47.099Z,3.70
2018-05-27T21:16:14.655Z,5.73
2018-05-27T21:18:42.124Z,3.87
2018-05-27T21:21:09.642Z,3.60
2018-05-27T21:23:37.142Z,3.80
2018-05-27T21:26:04.745Z,3.80
2018-05-27T21:28:32.254Z,3.40
2018-05-27T21:30:59.751Z,4.00
2018-05-27T21:33:27.294Z,3.30
2018-05-27T21:35:55.609Z,3.30
2018-05-27T21:38:23.270Z,3.30
2018-05-27T21:40:50.765Z,3.80
2018-05-27T21:43:18.250Z,4.17
2018-05-27T21:45:46.529Z,3.33
2018-05-27T21:48:14.778Z,4.07
2018-05-27T21:50:42.240Z,4.33
2018-05-27T21:53:09.809Z,4.00
2018-05-27T21:55:37.400Z,4.67
2018-05-27T21:58:04.920Z,4.63
2018-05-27T22:00:32.441Z,4.50
2018-05-27T22:02:59.904Z,2.93
2018-05-27T22:05:27.650Z,4.73
2018-05-27T22:07:55.167Z,3.77
2018-05-27T22:10:23.459Z,4.37
2018-05-27T22:12:51.736Z,3.60
2018-05-27T22:15:20.148Z,3.60
2018-05-27T22:17:47.622Z,4.30
2018-05-27T22:20:15.099Z,4.47
2018-05-27T22:22:42.630Z,4.37
2018-05-27T22:25:10.140Z,4.40
2018-05-27T22:27:38.458Z,5.30
2018-05-27T22:30:05.998Z,4.40
2018-05-27T22:32:33.560Z,5.07
2018-05-27T22:35:01.059Z,4.00
2018-05-27T22:37:28.572Z,4.23
2018-05-27T22:39:56.097Z,4.80
2018-05-27T22:42:24.353Z,4.13
2018-05-27T22:44:51.842Z,4.90
2018-05-27T22:47:20.220Z,4.60
2018-05-27T22:49:48.503Z,4.73
2018-05-27T22:52:16.741Z,4.37
2018-05-27T22:54:44.262Z,4.60
2018-05-27T22:57:11.746Z,4.10
2018-05-27T22:59:39.240Z,5.57
2018-05-27T23:02:07.555Z,4.20
2018-05-27T23:04:35.073Z,4.77
2018-05-27T23:07:03.373Z,4.80
2018-05-27T23:09:30.924Z,4.47
2018-05-27T23:11:59.618Z,4.53
2018-05-27T23:14:27.178Z,4.27
2018-05-27T23:16:54.667Z,4.63
2018-05-27T23:19:22.156Z,4.90
2018-05-27T23:21:49.726Z,4.83
2018-05-27T23:24:18.555Z,4.27
2018-05-27T23:26:46.061Z,4.67
2018-05-27T23:29:13.594Z,4.63
2018-05-27T23:31:41.072Z,4.47
2018-05-27T23:34:08.566Z,4.87
2018-05-27T23:36:36.846Z,5.13
2018-05-27T23:39:04.345Z,5.30
2018-05-27T23:41:31.834Z,4.80
2018-05-27T23:43:59.413Z,4.20
2018-05-27T23:46:27.636Z,5.47
2018-05-27T23:48:55.183Z,5.30
2018-05-27T23:51:22.831Z,5.47
2018-05-27T23:53:50.318Z,5.07
2018-05-27T23:56:18.043Z,4.77
2018-05-27T23:58:45.579Z,4.73
