createdAt,value
2023-04-22T00:00:53.199Z,94742.00
2023-04-22T00:01:53.229Z,94740.00
2023-04-22T00:02:53.373Z,94742.00
2023-04-22T00:03:53.452Z,94742.00
2023-04-22T00:04:53.557Z,94742.00
2023-04-22T00:05:53.432Z,94738.00
2023-04-22T00:06:53.459Z,94738.00
2023-04-22T00:07:53.515Z,94740.00
2023-04-22T00:08:53.556Z,94742.00
2023-04-22T00:09:53.610Z,94742.00
2023-04-22T00:10:53.654Z,94742.00
2023-04-22T00:11:53.734Z,94740.00
2023-04-22T00:12:53.792Z,94740.00
2023-04-22T00:13:53.833Z,94740.00
2023-04-22T00:14:53.871Z,94740.00
2023-04-22T00:15:54.033Z,94740.00
2023-04-22T00:16:53.953Z,94742.00
2023-04-22T00:17:54.055Z,94742.00
2023-04-22T00:18:54.078Z,94742.00
2023-04-22T00:19:54.122Z,94744.00
2023-04-22T00:20:54.178Z,94744.00
2023-04-22T00:21:54.223Z,94744.00
2023-04-22T00:22:54.256Z,94742.00
2023-04-22T00:23:54.301Z,94746.00
2023-04-22T00:24:54.355Z,94746.00
2023-04-22T00:25:54.405Z,94744.00
2023-04-22T00:26:54.462Z,94744.00
2023-04-22T00:27:54.503Z,94744.00
2023-04-22T00:28:54.551Z,94746.00
2023-04-22T00:29:54.580Z,94744.00
2023-04-22T00:30:54.681Z,94748.00
2023-04-22T00:31:54.796Z,94746.00
2023-04-22T00:32:54.951Z,94748.00
2023-04-22T00:33:54.774Z,94750.00
2023-04-22T00:34:54.798Z,94750.00
2023-04-22T00:35:54.843Z,94750.00
2023-04-22T00:36:54.886Z,94752.00
2023-04-22T00:37:54.958Z,94750.00
2023-04-22T00:38:54.978Z,94750.00
2023-04-22T00:39:55.026Z,94752.00
2023-04-22T00:40:55.084Z,94754.00
2023-04-22T00:41:55.133Z,94750.00
2023-04-22T00:42:55.186Z,94752.00
2023-04-22T00:43:55.252Z,94750.00
2023-04-22T00:44:55.358Z,94744.00
2023-04-22T00:45:55.376Z,94742.00
2023-04-22T00:46:55.489Z,94744.00
2023-04-22T00:47:55.525Z,94744.00
2023-04-22T00:48:55.522Z,94744.00
2023-04-22T00:49:55.563Z,94744.00
2023-04-22T00:50:55.614Z,94740.00
2023-04-22T00:51:55.680Z,94742.00
2023-04-22T00:52:55.748Z,94738.00
2023-04-22T00:53:55.767Z,94740.00
2023-04-22T00:54:55.838Z,94740.00
2023-04-22T00:55:55.896Z,94738.00
2023-04-22T00:56:55.934Z,94740.00
2023-04-22T00:57:55.986Z,94742.00
2023-04-22T00:58:56.034Z,94742.00
2023-04-22T00:59:56.072Z,94742.00
2023-04-22T01:00:56.191Z,94740.00
2023-04-22T01:01:56.231Z,94740.00
2023-04-22T01:02:56.362Z,94742.00
2023-04-22T01:03:56.472Z,94746.00
2023-04-22T01:04:56.311Z,94744.00
2023-04-22T01:05:56.348Z,94744.00
2023-04-22T01:06:56.396Z,94744.00
2023-04-22T01:07:56.449Z,94746.00
2023-04-22T01:08:56.514Z,94746.00
2023-04-22T01:09:56.558Z,94750.00
2023-04-22T01:10:56.619Z,94748.00
2023-04-22T01:11:56.660Z,94748.00
2023-04-22T01:12:56.713Z,94746.00
2023-04-22T01:13:56.775Z,94746.00
2023-04-22T01:14:56.841Z,94748.00
2023-04-22T01:15:56.885Z,94748.00
2023-04-22T01:16:57.003Z,94746.00
2023-04-22T01:17:57.058Z,94746.00
2023-04-22T01:18:57.050Z,94746.00
2023-04-22T01:19:57.099Z,94744.00
2023-04-22T01:20:57.149Z,94744.00
2023-04-22T01:21:57.211Z,94744.00
2023-04-22T01:22:57.256Z,94744.00
2023-04-22T01:23:57.309Z,94746.00
2023-04-22T01:24:57.351Z,94748.00
2023-04-22T01:25:57.404Z,94746.00
2023-04-22T01:26:57.455Z,94748.00
2023-04-22T01:27:57.509Z,94748.00
2023-04-22T01:28:57.577Z,94748.00
2023-04-22T01:29:57.633Z,94746.00
2023-04-22T01:30:57.677Z,94746.00
2023-04-22T01:31:58.641Z,94750.00
2023-04-22T01:32:57.850Z,94752.00
2023-04-22T01:33:57.853Z,94748.00
2023-04-22T01:34:57.909Z,94752.00
2023-04-22T01:35:57.963Z,94750.00
2023-04-22T01:36:58.005Z,94748.00
2023-04-22T01:37:58.063Z,94750.00
2023-04-22T01:38:58.109Z,94750.00
2023-04-22T01:39:58.160Z,94752.00
2023-04-22T01:40:58.231Z,94752.00
2023-04-22T01:41:58.278Z,94752.00
2023-04-22T01:42:58.335Z,94756.00
2023-04-22T01:43:58.388Z,94756.00
2023-04-22T01:45:05.411Z,94760.00
2023-04-22T01:45:58.492Z,94762.00
2023-04-22T01:46:58.422Z,94762.00
2023-04-22T01:47:58.488Z,94762.00
2023-04-22T01:48:58.404Z,94758.00
2023-04-22T01:49:58.397Z,94758.00
2023-04-22T01:50:58.404Z,94762.00
2023-04-22T01:51:58.415Z,94762.00
2023-04-22T01:52:58.385Z,94762.00
2023-04-22T01:53:58.452Z,94758.00
2023-04-22T01:54:58.525Z,94758.00
2023-04-22T01:55:58.578Z,94760.00
2023-04-22T01:56:58.731Z,94756.00
2023-04-22T01:57:58.705Z,94758.00
2023-04-22T01:58:58.744Z,94756.00
2023-04-22T01:59:58.799Z,94752.00
2023-04-22T02:00:58.856Z,94754.00
2023-04-22T02:01:58.941Z,94754.00
2023-04-22T02:02:59.086Z,94758.00
2023-04-22T02:03:59.043Z,94756.00
2023-04-22T02:04:59.179Z,94752.00
2023-04-22T02:05:59.107Z,94754.00
2023-04-22T02:06:59.160Z,94750.00
2023-04-22T02:07:59.201Z,94752.00
2023-04-22T02:08:59.250Z,94754.00
2023-04-22T02:09:59.306Z,94752.00
2023-04-22T02:10:59.408Z,94754.00
2023-04-22T02:11:59.434Z,94752.00
2023-04-22T02:12:59.504Z,94756.00
2023-04-22T02:13:59.532Z,94756.00
2023-04-22T02:14:59.611Z,94758.00
2023-04-22T02:15:59.739Z,94758.00
2023-04-22T02:16:59.706Z,94760.00
2023-04-22T02:17:59.775Z,94762.00
2023-04-22T02:18:59.826Z,94764.00
2023-04-22T02:19:59.982Z,94762.00
2023-04-22T02:20:59.920Z,94760.00
2023-04-22T02:21:59.974Z,94758.00
2023-04-22T02:23:00.016Z,94760.00
2023-04-22T02:24:00.072Z,94760.00
2023-04-22T02:25:00.180Z,94758.00
2023-04-22T02:26:00.201Z,94756.00
2023-04-22T02:27:00.294Z,94758.00
2023-04-22T02:28:00.332Z,94756.00
2023-04-22T02:29:00.375Z,94758.00
2023-04-22T02:30:00.432Z,94758.00
2023-04-22T02:31:00.524Z,94756.00
2023-04-22T02:32:00.505Z,94758.00
2023-04-22T02:33:00.547Z,94760.00
2023-04-22T02:34:00.591Z,94758.00
2023-04-22T02:35:00.659Z,94760.00
2023-04-22T02:36:00.721Z,94762.00
2023-04-22T02:37:00.723Z,94760.00
2023-04-22T02:38:00.783Z,94764.00
2023-04-22T02:39:00.844Z,94764.00
2023-04-22T02:40:00.896Z,94764.00
2023-04-22T02:41:00.952Z,94764.00
2023-04-22T02:42:01.009Z,94767.00
2023-04-22T02:43:01.067Z,94769.00
2023-04-22T02:44:01.116Z,94765.00
2023-04-22T02:45:01.167Z,94769.00
2023-04-22T02:46:01.228Z,94769.00
2023-04-22T02:47:01.410Z,94771.00
2023-04-22T02:48:01.417Z,94767.00
2023-04-22T02:49:01.337Z,94765.00
2023-04-22T02:50:01.328Z,94764.00
2023-04-22T02:51:01.375Z,94765.00
2023-04-22T02:52:01.420Z,94769.00
2023-04-22T02:53:01.435Z,94764.00
2023-04-22T02:54:01.487Z,94764.00
2023-04-22T02:55:01.530Z,94765.00
2023-04-22T02:56:01.583Z,94764.00
2023-04-22T02:57:01.636Z,94764.00
2023-04-22T02:58:01.713Z,94762.00
2023-04-22T02:59:01.752Z,94762.00
2023-04-22T03:00:01.822Z,94765.00
2023-04-22T03:01:01.910Z,94764.00
2023-04-22T03:02:02.680Z,94760.00
2023-04-22T03:03:02.022Z,94758.00
2023-04-22T03:04:02.037Z,94758.00
2023-04-22T03:05:01.916Z,94756.00
2023-04-22T03:06:01.902Z,94756.00
2023-04-22T03:07:01.873Z,94754.00
2023-04-22T03:08:01.884Z,94758.00
2023-04-22T03:09:01.848Z,94758.00
2023-04-22T03:10:01.841Z,94756.00
2023-04-22T03:11:01.853Z,94758.00
2023-04-22T03:12:01.839Z,94756.00
2023-04-22T03:13:01.831Z,94754.00
2023-04-22T03:14:01.823Z,94754.00
2023-04-22T03:15:01.812Z,94758.00
2023-04-22T03:16:01.855Z,94758.00
2023-04-22T03:17:01.994Z,94760.00
2023-04-22T03:18:01.868Z,94760.00
2023-04-22T03:19:01.785Z,94762.00
2023-04-22T03:20:01.789Z,94762.00
2023-04-22T03:21:01.777Z,94764.00
2023-04-22T03:22:01.808Z,94764.00
2023-04-22T03:23:01.909Z,94764.00
2023-04-22T03:24:02.051Z,94764.00
2023-04-22T03:25:01.983Z,94764.00
2023-04-22T03:26:02.068Z,94765.00
2023-04-22T03:27:02.087Z,94764.00
2023-04-22T03:28:02.105Z,94765.00
2023-04-22T03:29:02.162Z,94762.00
2023-04-22T03:30:02.248Z,94764.00
2023-04-22T03:31:02.279Z,94765.00
2023-04-22T03:32:02.376Z,94762.00
2023-04-22T03:33:02.436Z,94764.00
2023-04-22T03:34:02.451Z,94765.00
2023-04-22T03:35:02.504Z,94764.00
2023-04-22T03:36:02.598Z,94762.00
2023-04-22T03:37:02.626Z,94760.00
2023-04-22T03:38:02.688Z,94760.00
2023-04-22T03:39:02.756Z,94760.00
2023-04-22T03:40:02.841Z,94764.00
2023-04-22T03:41:02.878Z,94760.00
2023-04-22T03:42:02.925Z,94760.00
2023-04-22T03:43:02.983Z,94762.00
2023-04-22T03:44:03.046Z,94764.00
2023-04-22T03:45:03.084Z,94764.00
2023-04-22T03:46:03.190Z,94765.00
2023-04-22T03:47:03.222Z,94764.00
2023-04-22T03:48:03.288Z,94764.00
2023-04-22T03:49:03.347Z,94765.00
2023-04-22T03:50:03.406Z,94767.00
2023-04-22T03:51:03.459Z,94767.00
2023-04-22T03:52:03.493Z,94765.00
2023-04-22T03:53:03.556Z,94765.00
2023-04-22T03:54:03.624Z,94765.00
2023-04-22T03:55:03.678Z,94764.00
2023-04-22T03:56:03.766Z,94765.00
2023-04-22T03:57:03.791Z,94765.00
2023-04-22T03:58:03.857Z,94765.00
2023-04-22T03:59:03.901Z,94767.00
2023-04-22T04:00:03.950Z,94765.00
2023-04-22T04:01:03.994Z,94767.00
2023-04-22T04:02:04.205Z,94764.00
2023-04-22T04:03:04.300Z,94767.00
2023-04-22T04:04:04.336Z,94765.00
2023-04-22T04:05:04.370Z,94771.00
2023-04-22T04:06:04.313Z,94771.00
2023-04-22T04:07:04.350Z,94769.00
2023-04-22T04:08:04.367Z,94771.00
2023-04-22T04:09:04.420Z,94767.00
2023-04-22T04:10:04.493Z,94769.00
2023-04-22T04:11:04.517Z,94769.00
2023-04-22T04:12:04.941Z,94769.00
2023-04-22T04:13:04.572Z,94769.00
2023-04-22T04:14:04.565Z,94769.00
2023-04-22T04:15:04.617Z,94771.00
2023-04-22T04:16:04.707Z,94771.00
2023-04-22T04:17:04.756Z,94773.00
2023-04-22T04:18:04.841Z,94771.00
2023-04-22T04:19:04.865Z,94775.00
2023-04-22T04:20:04.924Z,94773.00
2023-04-22T04:21:04.996Z,94773.00
2023-04-22T04:22:05.043Z,94777.00
2023-04-22T04:23:05.100Z,94775.00
2023-04-22T04:24:05.175Z,94781.00
2023-04-22T04:25:05.232Z,94779.00
2023-04-22T04:26:05.305Z,94783.00
2023-04-22T04:27:05.405Z,94781.00
2023-04-22T04:28:05.445Z,94783.00
2023-04-22T04:29:05.485Z,94783.00
2023-04-22T04:30:05.560Z,94785.00
2023-04-22T04:31:05.651Z,94783.00
2023-04-22T04:32:05.694Z,94783.00
2023-04-22T04:33:05.842Z,94787.00
2023-04-22T04:34:05.838Z,94787.00
2023-04-22T04:35:05.885Z,94787.00
2023-04-22T04:36:05.933Z,94783.00
2023-04-22T04:37:05.980Z,94783.00
2023-04-22T04:38:06.028Z,94785.00
2023-04-22T04:39:06.087Z,94787.00
2023-04-22T04:40:06.142Z,94785.00
2023-04-22T04:41:06.217Z,94783.00
2023-04-22T04:42:06.326Z,94783.00
2023-04-22T04:43:06.317Z,94783.00
2023-04-22T04:44:06.416Z,94785.00
2023-04-22T04:45:06.447Z,94781.00
2023-04-22T04:46:06.600Z,94783.00
2023-04-22T04:47:06.621Z,94781.00
2023-04-22T04:48:06.685Z,94781.00
2023-04-22T04:49:06.696Z,94781.00
2023-04-22T04:50:06.749Z,94781.00
2023-04-22T04:51:06.799Z,94783.00
2023-04-22T04:52:06.864Z,94781.00
2023-04-22T04:53:06.922Z,94781.00
2023-04-22T04:54:06.985Z,94783.00
2023-04-22T04:55:07.045Z,94779.00
2023-04-22T04:56:07.105Z,94783.00
2023-04-22T04:57:07.180Z,94783.00
2023-04-22T04:58:07.238Z,94783.00
2023-04-22T04:59:07.295Z,94781.00
2023-04-22T05:00:07.509Z,94781.00
2023-04-22T05:01:07.400Z,94781.00
2023-04-22T05:02:07.617Z,94779.00
2023-04-22T05:03:07.833Z,94781.00
2023-04-22T05:04:07.830Z,94779.00
2023-04-22T05:05:07.649Z,94779.00
2023-04-22T05:06:07.696Z,94779.00
2023-04-22T05:07:07.760Z,94781.00
2023-04-22T05:08:07.817Z,94781.00
2023-04-22T05:09:08.025Z,94779.00
2023-04-22T05:10:08.014Z,94779.00
2023-04-22T05:11:08.006Z,94779.00
2023-04-22T05:12:08.049Z,94779.00
2023-04-22T05:13:08.214Z,94779.00
2023-04-22T05:14:08.166Z,94779.00
2023-04-22T05:15:08.226Z,94779.00
2023-04-22T05:16:08.405Z,94781.00
2023-04-22T05:17:08.322Z,94783.00
2023-04-22T05:18:08.383Z,94785.00
2023-04-22T05:19:08.448Z,94785.00
2023-04-22T05:20:08.495Z,94789.00
2023-04-22T05:21:08.562Z,94789.00
2023-04-22T05:22:08.532Z,94793.00
2023-04-22T05:23:08.591Z,94793.00
2023-04-22T05:24:08.656Z,94793.00
2023-04-22T05:25:08.712Z,94797.00
2023-04-22T05:26:08.755Z,94799.00
2023-04-22T05:27:08.791Z,94799.00
2023-04-22T05:28:08.846Z,94799.00
2023-04-22T05:29:09.012Z,94801.00
2023-04-22T05:30:08.986Z,94799.00
2023-04-22T05:31:08.973Z,94801.00
2023-04-22T05:32:09.086Z,94805.00
2023-04-22T05:33:09.190Z,94805.00
2023-04-22T05:34:09.085Z,94803.00
2023-04-22T05:35:09.117Z,94805.00
2023-04-22T05:36:09.175Z,94805.00
2023-04-22T05:37:09.216Z,94807.00
2023-04-22T05:38:09.277Z,94809.00
2023-04-22T05:39:09.352Z,94807.00
2023-04-22T05:40:09.358Z,94807.00
2023-04-22T05:41:09.421Z,94807.00
2023-04-22T05:42:09.477Z,94811.00
2023-04-22T05:43:09.532Z,94812.00
2023-04-22T05:44:09.587Z,94811.00
2023-04-22T05:45:09.649Z,94809.00
2023-04-22T05:46:09.804Z,94809.00
2023-04-22T05:47:09.776Z,94805.00
2023-04-22T05:48:09.900Z,94807.00
2023-04-22T05:49:09.888Z,94807.00
2023-04-22T05:50:09.971Z,94803.00
2023-04-22T05:51:09.988Z,94803.00
2023-04-22T05:52:10.030Z,94805.00
2023-04-22T05:53:10.108Z,94803.00
2023-04-22T05:54:10.097Z,94803.00
2023-04-22T05:55:10.154Z,94805.00
2023-04-22T05:56:10.151Z,94801.00
2023-04-22T05:57:10.184Z,94801.00
2023-04-22T05:58:10.227Z,94805.00
2023-04-22T05:59:10.279Z,94807.00
2023-04-22T06:00:10.367Z,94801.00
2023-04-22T06:01:10.464Z,94803.00
2023-04-22T06:02:10.584Z,94801.00
2023-04-22T06:03:10.762Z,94803.00
2023-04-22T06:04:11.493Z,94799.00
2023-04-22T06:05:10.760Z,94799.00
2023-04-22T06:06:10.694Z,94799.00
2023-04-22T06:07:10.695Z,94799.00
2023-04-22T06:08:10.712Z,94799.00
2023-04-22T06:09:10.731Z,94799.00
2023-04-22T06:10:10.749Z,94801.00
2023-04-22T06:11:17.343Z,94801.00
2023-04-22T06:12:10.942Z,94801.00
2023-04-22T06:13:10.798Z,94803.00
2023-04-22T06:14:10.980Z,94801.00
2023-04-22T06:15:10.809Z,94803.00
2023-04-22T06:16:10.835Z,94803.00
2023-04-22T06:17:11.002Z,94805.00
2023-04-22T06:18:10.834Z,94801.00
2023-04-22T06:19:10.830Z,94803.00
2023-04-22T06:20:10.870Z,94805.00
2023-04-22T06:21:10.874Z,94801.00
2023-04-22T06:22:10.920Z,94797.00
2023-04-22T06:23:10.886Z,94793.00
2023-04-22T06:24:10.907Z,94799.00
2023-04-22T06:25:10.933Z,94791.00
2023-04-22T06:26:10.908Z,94791.00
2023-04-22T06:27:10.923Z,94793.00
2023-04-22T06:28:10.919Z,94791.00
2023-04-22T06:29:10.930Z,94789.00
2023-04-22T06:30:12.774Z,94789.00
2023-04-22T06:31:11.098Z,94791.00
2023-04-22T06:32:10.929Z,94789.00
2023-04-22T06:33:10.947Z,94785.00
2023-04-22T06:34:10.935Z,94785.00
2023-04-22T06:35:10.922Z,94783.00
2023-04-22T06:36:10.942Z,94783.00
2023-04-22T06:37:10.921Z,94787.00
2023-04-22T06:38:10.897Z,94783.00
2023-04-22T06:39:10.899Z,94785.00
2023-04-22T06:40:10.915Z,94789.00
2023-04-22T06:41:10.909Z,94785.00
2023-04-22T06:42:10.895Z,94787.00
2023-04-22T06:43:10.906Z,94783.00
2023-04-22T06:44:10.897Z,94785.00
2023-04-22T06:45:10.919Z,94783.00
2023-04-22T06:46:10.963Z,94785.00
2023-04-22T06:47:10.908Z,94781.00
2023-04-22T06:48:10.894Z,94783.00
2023-04-22T06:49:10.885Z,94783.00
2023-04-22T06:50:10.895Z,94777.00
2023-04-22T06:51:10.886Z,94777.00
2023-04-22T06:52:10.934Z,94777.00
2023-04-22T06:53:10.957Z,94775.00
2023-04-22T06:54:11.015Z,94773.00
2023-04-22T06:55:11.085Z,94775.00
2023-04-22T06:56:11.123Z,94773.00
2023-04-22T06:57:11.179Z,94773.00
2023-04-22T06:58:11.217Z,94775.00
2023-04-22T06:59:11.279Z,94773.00
2023-04-22T07:00:11.315Z,94769.00
2023-04-22T07:01:11.731Z,94769.00
2023-04-22T07:02:11.483Z,94771.00
2023-04-22T07:03:11.560Z,94769.00
2023-04-22T07:04:11.626Z,94769.00
2023-04-22T07:05:11.595Z,94767.00
2023-04-22T07:06:11.625Z,94764.00
2023-04-22T07:07:11.677Z,94764.00
2023-04-22T07:08:12.271Z,94764.00
2023-04-22T07:09:11.772Z,94764.00
2023-04-22T07:10:11.938Z,94762.00
2023-04-22T07:11:13.946Z,94765.00
2023-04-22T07:12:11.844Z,94765.00
2023-04-22T07:13:11.835Z,94764.00
2023-04-22T07:14:11.831Z,94764.00
2023-04-22T07:15:11.833Z,94762.00
2023-04-22T07:16:11.861Z,94758.00
2023-04-22T07:17:11.876Z,94760.00
2023-04-22T07:18:11.846Z,94762.00
2023-04-22T07:19:11.843Z,94756.00
2023-04-22T07:20:11.849Z,94756.00
2023-04-22T07:21:11.850Z,94752.00
2023-04-22T07:22:12.739Z,94754.00
2023-04-22T07:23:11.892Z,94756.00
2023-04-22T07:24:12.039Z,94754.00
2023-04-22T07:25:11.920Z,94750.00
2023-04-22T07:26:11.935Z,94748.00
2023-04-22T07:27:11.956Z,94752.00
2023-04-22T07:28:11.971Z,94750.00
2023-04-22T07:29:11.968Z,94748.00
2023-04-22T07:30:11.996Z,94750.00
2023-04-22T07:31:12.008Z,94744.00
2023-04-22T07:32:12.095Z,94742.00
2023-04-22T07:33:12.024Z,94742.00
2023-04-22T07:34:12.040Z,94738.00
2023-04-22T07:35:12.050Z,94736.00
2023-04-22T07:36:12.076Z,94736.00
2023-04-22T07:37:12.076Z,94736.00
2023-04-22T07:38:13.417Z,94734.00
2023-04-22T07:39:12.077Z,94734.00
2023-04-22T07:40:12.168Z,94728.00
2023-04-22T07:41:12.083Z,94726.00
2023-04-22T07:42:12.070Z,94728.00
2023-04-22T07:43:13.765Z,94726.00
2023-04-22T07:44:12.326Z,94724.00
2023-04-22T07:45:12.398Z,94728.00
2023-04-22T07:46:12.493Z,94726.00
2023-04-22T07:47:12.740Z,94728.00
2023-04-22T07:48:12.592Z,94718.00
2023-04-22T07:49:12.652Z,94722.00
2023-04-22T07:50:12.713Z,94720.00
2023-04-22T07:51:12.774Z,94718.00
2023-04-22T07:52:12.820Z,94722.00
2023-04-22T07:53:12.877Z,94720.00
2023-04-22T07:54:12.942Z,94717.00
2023-04-22T07:55:12.993Z,94717.00
2023-04-22T07:56:13.066Z,94715.00
2023-04-22T07:57:13.090Z,94718.00
2023-04-22T07:58:13.157Z,94717.00
2023-04-22T07:59:13.199Z,94718.00
2023-04-22T08:00:13.258Z,94715.00
2023-04-22T08:01:13.307Z,94720.00
2023-04-22T08:02:13.323Z,94717.00
2023-04-22T08:03:13.410Z,94707.00
2023-04-22T08:04:13.547Z,94717.00
2023-04-22T08:05:13.366Z,94711.00
2023-04-22T08:06:13.243Z,94709.00
2023-04-22T08:07:30.837Z,94709.00
2023-04-22T08:08:13.508Z,94709.00
2023-04-22T08:09:13.222Z,94699.00
2023-04-22T08:10:13.240Z,94709.00
2023-04-22T08:11:13.214Z,94703.00
2023-04-22T08:12:13.230Z,94709.00
2023-04-22T08:13:13.211Z,94707.00
2023-04-22T08:14:13.209Z,94705.00
2023-04-22T08:15:13.225Z,94705.00
2023-04-22T08:16:13.263Z,94701.00
2023-04-22T08:17:13.222Z,94703.00
2023-04-22T08:18:13.213Z,94697.00
2023-04-22T08:19:13.199Z,94699.00
2023-04-22T08:20:13.199Z,94701.00
2023-04-22T08:21:13.213Z,94693.00
2023-04-22T08:22:13.212Z,94697.00
2023-04-22T08:23:13.213Z,94697.00
2023-04-22T08:24:13.225Z,94695.00
2023-04-22T08:25:13.345Z,94695.00
2023-04-22T08:26:13.416Z,94687.00
2023-04-22T08:27:13.444Z,94691.00
2023-04-22T08:28:13.537Z,94687.00
2023-04-22T08:29:13.592Z,94691.00
2023-04-22T08:30:13.662Z,94687.00
2023-04-22T08:31:13.739Z,94685.00
2023-04-22T08:32:13.793Z,94685.00
2023-04-22T08:33:13.860Z,94683.00
2023-04-22T08:34:13.912Z,94683.00
2023-04-22T08:35:13.970Z,94687.00
2023-04-22T08:36:14.018Z,94685.00
2023-04-22T08:37:14.057Z,94683.00
2023-04-22T08:38:14.105Z,94681.00
2023-04-22T08:39:14.142Z,94683.00
2023-04-22T08:40:14.165Z,94681.00
2023-04-22T08:41:14.202Z,94683.00
2023-04-22T08:42:14.203Z,94683.00
2023-04-22T08:43:23.676Z,94681.00
2023-04-22T08:44:14.224Z,94685.00
2023-04-22T08:45:14.222Z,94681.00
2023-04-22T08:46:14.248Z,94681.00
2023-04-22T08:47:14.188Z,94679.00
2023-04-22T08:48:14.182Z,94685.00
2023-04-22T08:49:14.174Z,94679.00
2023-04-22T08:50:14.172Z,94681.00
2023-04-22T08:51:14.146Z,94681.00
2023-04-22T08:52:14.137Z,94679.00
2023-04-22T08:53:14.125Z,94679.00
2023-04-22T08:54:14.125Z,94679.00
2023-04-22T08:55:14.111Z,94679.00
2023-04-22T08:56:14.109Z,94679.00
2023-04-22T08:57:14.101Z,94677.00
2023-04-22T08:58:14.107Z,94673.00
2023-04-22T08:59:14.130Z,94673.00
2023-04-22T09:00:14.116Z,94671.00
2023-04-22T09:01:14.101Z,94673.00
2023-04-22T09:02:14.144Z,94671.00
2023-04-22T09:03:14.144Z,94671.00
2023-04-22T09:04:14.147Z,94669.00
2023-04-22T09:05:14.064Z,94675.00
2023-04-22T09:06:14.054Z,94673.00
2023-04-22T09:07:14.033Z,94673.00
2023-04-22T09:08:14.074Z,94671.00
2023-04-22T09:09:14.113Z,94667.00
2023-04-22T09:10:14.150Z,94669.00
2023-04-22T09:11:14.214Z,94669.00
2023-04-22T09:12:14.256Z,94665.00
2023-04-22T09:13:14.307Z,94663.00
2023-04-22T09:14:14.353Z,94665.00
2023-04-22T09:15:14.434Z,94663.00
2023-04-22T09:16:14.479Z,94665.00
2023-04-22T09:17:14.499Z,94665.00
2023-04-22T09:18:14.542Z,94665.00
2023-04-22T09:19:14.579Z,94665.00
2023-04-22T09:20:14.622Z,94662.00
2023-04-22T09:21:14.660Z,94662.00
2023-04-22T09:22:14.729Z,94662.00
2023-04-22T09:23:14.745Z,94660.00
2023-04-22T09:24:14.792Z,94656.00
2023-04-22T09:25:14.811Z,94654.00
2023-04-22T09:26:14.859Z,94654.00
2023-04-22T09:27:14.886Z,94650.00
2023-04-22T09:28:14.925Z,94652.00
2023-04-22T09:29:14.956Z,94644.00
2023-04-22T09:30:14.998Z,94646.00
2023-04-22T09:31:15.061Z,94644.00
2023-04-22T09:32:15.102Z,94642.00
2023-04-22T09:33:15.097Z,94642.00
2023-04-22T09:34:15.135Z,94636.00
2023-04-22T09:35:15.175Z,94636.00
2023-04-22T09:36:15.196Z,94634.00
2023-04-22T09:37:15.232Z,94632.00
2023-04-22T09:38:15.270Z,94634.00
2023-04-22T09:39:15.300Z,94632.00
2023-04-22T09:40:15.333Z,94634.00
2023-04-22T09:41:15.373Z,94624.00
2023-04-22T09:42:15.393Z,94632.00
2023-04-22T09:43:15.426Z,94632.00
2023-04-22T09:44:15.468Z,94624.00
2023-04-22T09:45:15.495Z,94624.00
2023-04-22T09:46:15.616Z,94620.00
2023-04-22T09:47:15.585Z,94624.00
2023-04-22T09:48:15.590Z,94622.00
2023-04-22T09:49:15.622Z,94617.00
2023-04-22T09:50:15.672Z,94624.00
2023-04-22T09:51:15.785Z,94615.00
2023-04-22T09:52:15.789Z,94611.00
2023-04-22T09:53:15.817Z,94609.00
2023-04-22T09:54:15.829Z,94607.00
2023-04-22T09:55:15.886Z,94613.00
2023-04-22T09:56:15.951Z,94605.00
2023-04-22T09:57:15.997Z,94599.00
2023-04-22T09:58:16.048Z,94601.00
2023-04-22T09:59:16.104Z,94595.00
2023-04-22T10:00:16.118Z,94589.00
2023-04-22T10:01:16.186Z,94593.00
2023-04-22T10:02:16.147Z,94591.00
2023-04-22T10:03:16.374Z,94589.00
2023-04-22T10:04:16.232Z,94583.00
2023-04-22T10:05:16.153Z,94583.00
2023-04-22T10:06:16.161Z,94583.00
2023-04-22T10:07:16.177Z,94579.00
2023-04-22T10:08:16.232Z,94579.00
2023-04-22T10:09:16.195Z,94577.00
2023-04-22T10:10:16.201Z,94579.00
2023-04-22T10:11:16.196Z,94575.00
2023-04-22T10:12:18.421Z,94575.00
2023-04-22T10:13:16.182Z,94575.00
2023-04-22T10:14:16.174Z,94577.00
2023-04-22T10:15:16.184Z,94573.00
2023-04-22T10:16:16.191Z,94575.00
2023-04-22T10:17:16.160Z,94573.00
2023-04-22T10:18:16.160Z,94567.00
2023-04-22T10:19:16.175Z,94565.00
2023-04-22T10:20:16.174Z,94562.00
2023-04-22T10:21:16.148Z,94567.00
2023-04-22T10:22:16.139Z,94565.00
2023-04-22T10:23:16.196Z,94563.00
2023-04-22T10:24:16.119Z,94563.00
2023-04-22T10:25:16.122Z,94563.00
2023-04-22T10:26:16.119Z,94565.00
2023-04-22T10:27:16.118Z,94565.00
2023-04-22T10:28:16.100Z,94558.00
2023-04-22T10:29:16.094Z,94562.00
2023-04-22T10:30:16.190Z,94556.00
2023-04-22T10:31:16.120Z,94560.00
2023-04-22T10:32:16.092Z,94558.00
2023-04-22T10:33:16.091Z,94558.00
2023-04-22T10:34:16.080Z,94550.00
2023-04-22T10:35:16.101Z,94550.00
2023-04-22T10:36:16.086Z,94546.00
2023-04-22T10:37:16.059Z,94548.00
2023-04-22T10:38:16.061Z,94548.00
2023-04-22T10:39:16.081Z,94544.00
2023-04-22T10:40:16.158Z,94550.00
2023-04-22T10:41:16.149Z,94544.00
2023-04-22T10:42:16.187Z,94540.00
2023-04-22T10:43:16.244Z,94538.00
2023-04-22T10:44:16.301Z,94540.00
2023-04-22T10:45:16.356Z,94536.00
2023-04-22T10:46:16.429Z,94532.00
2023-04-22T10:47:16.457Z,94530.00
2023-04-22T10:48:16.484Z,94532.00
2023-04-22T10:49:16.547Z,94530.00
2023-04-22T10:50:16.682Z,94530.00
2023-04-22T10:51:16.738Z,94528.00
2023-04-22T10:52:16.654Z,94528.00
2023-04-22T10:53:16.690Z,94526.00
2023-04-22T10:54:16.744Z,94524.00
2023-04-22T10:55:16.833Z,94526.00
2023-04-22T10:56:16.882Z,94524.00
2023-04-22T10:57:16.916Z,94518.00
2023-04-22T10:58:16.927Z,94518.00
2023-04-22T10:59:16.947Z,94518.00
2023-04-22T11:00:17.226Z,94518.00
2023-04-22T11:01:16.966Z,94515.00
2023-04-22T11:02:17.039Z,94513.00
2023-04-22T11:03:17.126Z,94515.00
2023-04-22T11:04:17.109Z,94516.00
2023-04-22T11:05:17.042Z,94518.00
2023-04-22T11:06:17.086Z,94518.00
2023-04-22T11:07:17.140Z,94516.00
2023-04-22T11:08:17.147Z,94509.00
2023-04-22T11:09:17.151Z,94511.00
2023-04-22T11:10:17.170Z,94509.00
2023-04-22T11:11:17.177Z,94509.00
2023-04-22T11:12:17.190Z,94509.00
2023-04-22T11:13:17.194Z,94509.00
2023-04-22T11:14:17.213Z,94505.00
2023-04-22T11:15:17.217Z,94505.00
2023-04-22T11:16:17.337Z,94507.00
2023-04-22T11:17:17.289Z,94505.00
2023-04-22T11:18:17.292Z,94503.00
2023-04-22T11:19:17.338Z,94503.00
2023-04-22T11:20:17.508Z,94503.00
2023-04-22T11:21:17.493Z,94501.00
2023-04-22T11:22:17.546Z,94501.00
2023-04-22T11:23:17.630Z,94501.00
2023-04-22T11:24:17.716Z,94497.00
2023-04-22T11:25:17.731Z,94493.00
2023-04-22T11:26:17.715Z,94493.00
2023-04-22T11:27:17.713Z,94495.00
2023-04-22T11:28:18.958Z,94491.00
2023-04-22T11:29:17.713Z,94491.00
2023-04-22T11:30:17.710Z,94489.00
2023-04-22T11:31:17.738Z,94489.00
2023-04-22T11:32:17.699Z,94487.00
2023-04-22T11:33:17.694Z,94487.00
2023-04-22T11:34:17.676Z,94483.00
2023-04-22T11:35:17.677Z,94481.00
2023-04-22T11:36:17.670Z,94485.00
2023-04-22T11:37:17.637Z,94479.00
2023-04-22T11:38:17.621Z,94479.00
2023-04-22T11:39:17.630Z,94479.00
2023-04-22T11:40:28.930Z,94481.00
2023-04-22T11:41:17.581Z,94479.00
2023-04-22T11:42:17.578Z,94479.00
2023-04-22T11:43:17.567Z,94479.00
2023-04-22T11:44:17.576Z,94477.00
2023-04-22T11:45:17.568Z,94475.00