createdAt,value
2023-02-18T00:02:55.350Z,47.46
2023-02-18T00:08:04.888Z,47.36
2023-02-18T00:13:21.215Z,47.73
2023-02-18T00:18:22.115Z,47.68
2023-02-18T00:23:26.256Z,47.36
2023-02-18T00:28:27.566Z,47.70
2023-02-18T00:33:28.628Z,47.71
2023-02-18T00:38:25.891Z,47.74
2023-02-18T00:43:34.060Z,47.43
2023-02-18T00:48:36.714Z,47.59
2023-02-18T00:53:36.489Z,47.36
2023-02-18T00:58:37.306Z,47.54
2023-02-18T01:03:40.390Z,47.46
2023-02-18T01:08:42.286Z,47.23
2023-02-18T01:13:48.751Z,47.15
2023-02-18T01:18:46.226Z,47.15
2023-02-18T01:23:50.272Z,47.14
2023-02-18T01:28:48.647Z,46.69
2023-02-18T01:33:55.175Z,46.97
2023-02-18T01:38:53.243Z,46.79
2023-02-18T01:44:25.099Z,46.37
2023-02-18T01:49:39.755Z,46.34
2023-02-18T01:54:42.800Z,46.26
2023-02-18T01:59:46.499Z,45.95
2023-02-18T02:04:52.669Z,45.92
2023-02-18T02:09:58.242Z,45.77
2023-02-18T02:15:17.130Z,45.27
2023-02-18T02:20:52.070Z,45.35
2023-02-18T02:26:28.906Z,45.19
2023-02-18T02:32:13.245Z,45.25
2023-02-18T02:37:25.165Z,44.95
2023-02-18T02:42:37.378Z,44.38
2023-02-18T02:47:53.776Z,44.34
2023-02-18T02:53:09.183Z,44.31
2023-02-18T02:58:18.219Z,43.76
2023-02-18T03:03:57.069Z,43.35
2023-02-18T03:09:07.464Z,42.99
2023-02-18T03:14:13.924Z,42.69
2023-02-18T03:19:24.431Z,42.21
2023-02-18T03:24:45.253Z,41.78
2023-02-18T03:30:00.039Z,41.84
2023-02-18T03:35:08.019Z,41.75
2023-02-18T03:40:10.737Z,41.53
2023-02-18T03:45:13.255Z,41.34
2023-02-18T03:50:15.090Z,40.90
2023-02-18T03:55:27.788Z,41.11
2023-02-18T04:00:35.528Z,40.44
2023-02-18T04:05:44.817Z,40.25
2023-02-18T04:10:59.852Z,40.02
2023-02-18T04:16:00.326Z,40.24
2023-02-18T04:20:58.593Z,40.40
2023-02-18T04:26:03.160Z,40.09
2023-02-18T04:31:09.491Z,39.94
2023-02-18T04:41:37.152Z,39.82
2023-02-18T04:46:37.019Z,39.49
2023-02-18T04:51:47.205Z,39.48
2023-02-18T05:02:13.855Z,39.14
2023-02-18T05:07:28.317Z,39.20
2023-02-18T05:12:42.116Z,38.95
2023-02-18T05:17:43.662Z,39.05
2023-02-18T05:22:50.595Z,38.83
2023-02-18T05:28:28.165Z,38.97
2023-02-18T05:33:35.861Z,38.78
2023-02-18T05:38:55.076Z,38.76
2023-02-18T05:44:29.297Z,38.43
2023-02-18T05:50:14.919Z,38.69
2023-02-18T05:55:26.531Z,38.85
2023-02-18T06:00:57.245Z,38.90
2023-02-18T06:06:01.035Z,38.88
2023-02-18T06:11:04.523Z,38.80
2023-02-18T06:16:47.036Z,38.67
2023-02-18T06:27:18.830Z,38.50
2023-02-18T06:32:21.581Z,38.36
2023-02-18T06:37:31.131Z,38.01
2023-02-18T06:42:45.063Z,38.15
2023-02-18T06:47:47.892Z,38.10
2023-02-18T06:52:54.119Z,38.52
2023-02-18T06:58:08.292Z,38.18
2023-02-18T07:03:21.445Z,38.36
2023-02-18T07:08:20.208Z,38.13
2023-02-18T07:14:27.214Z,38.05
2023-02-18T07:20:21.288Z,37.89
2023-02-18T07:25:42.233Z,37.54
2023-02-18T07:31:14.136Z,37.11
2023-02-18T07:38:47.927Z,36.65
2023-02-18T07:42:08.902Z,36.37
2023-02-18T07:47:26.922Z,36.29
2023-02-18T07:52:49.489Z,35.66
2023-02-18T07:58:06.517Z,35.34
2023-02-18T08:04:06.710Z,34.87
2023-02-18T08:09:37.522Z,35.02
2023-02-18T08:27:01.878Z,34.13
2023-02-18T08:44:29.213Z,33.46
2023-02-18T08:50:04.931Z,33.04
2023-02-18T08:55:16.334Z,32.75
2023-02-18T09:00:24.560Z,31.69
2023-02-18T09:05:56.530Z,32.00
2023-02-18T09:11:14.153Z,31.30
2023-02-18T09:16:42.546Z,31.65
2023-02-18T09:21:43.908Z,32.19
2023-02-18T09:26:51.786Z,32.16
2023-02-18T09:31:56.805Z,32.36
2023-02-18T09:37:05.179Z,32.60
2023-02-18T09:42:24.072Z,32.55
2023-02-18T09:47:51.253Z,32.83
2023-02-18T09:52:56.384Z,32.33
2023-02-18T09:58:38.313Z,32.93
2023-02-18T10:03:48.560Z,32.63
2023-02-18T10:09:16.037Z,32.13
2023-02-18T10:14:36.781Z,31.70
2023-02-18T10:20:01.398Z,32.01
2023-02-18T10:25:47.737Z,31.55
2023-02-18T10:31:45.794Z,31.88
2023-02-18T10:45:23.711Z,32.90
2023-02-18T10:57:20.189Z,33.57
2023-02-18T11:02:47.568Z,33.95
2023-02-18T11:08:42.596Z,34.22
2023-02-18T11:15:03.902Z,34.14
2023-02-18T11:20:34.361Z,34.56
2023-02-18T11:33:20.026Z,35.16
2023-02-18T11:39:54.862Z,35.54
2023-02-18T11:45:42.717Z,35.75
2023-02-18T11:58:04.645Z,36.05
2023-02-18T12:03:41.502Z,35.89
2023-02-18T12:14:39.732Z,35.79
2023-02-18T12:19:58.340Z,35.96
2023-02-18T12:31:46.024Z,35.91
2023-02-18T12:37:29.620Z,36.01
2023-02-18T12:49:14.693Z,36.68
2023-02-18T12:54:57.022Z,37.14
2023-02-18T13:24:58.834Z,38.26
2023-02-18T13:39:22.012Z,38.50
2023-02-18T13:45:25.621Z,38.56
2023-02-18T14:10:12.580Z,37.92
2023-02-18T14:36:14.186Z,39.64
2023-02-18T14:42:33.739Z,39.86
2023-02-18T14:48:27.545Z,40.29
2023-02-18T14:53:36.522Z,40.41
2023-02-18T14:59:03.554Z,40.69
2023-02-18T15:04:56.213Z,40.75
2023-02-18T15:10:17.914Z,41.07
2023-02-18T15:15:39.205Z,41.21
2023-02-18T15:20:50.177Z,41.45
2023-02-18T15:27:00.597Z,41.75
2023-02-18T15:32:45.155Z,41.88
2023-02-18T15:38:54.545Z,42.33
2023-02-18T16:10:53.428Z,44.67
2023-02-18T16:15:53.898Z,44.76
2023-02-18T16:20:59.242Z,44.78
2023-02-18T16:26:43.501Z,44.95
2023-02-18T16:32:05.426Z,45.37
2023-02-18T16:37:32.963Z,45.45
2023-02-18T16:42:33.335Z,45.72
2023-02-18T16:47:39.591Z,46.02
2023-02-18T16:52:39.866Z,46.17
2023-02-18T16:57:38.276Z,46.47
2023-02-18T17:02:38.694Z,46.61
2023-02-18T17:07:36.494Z,47.02
2023-02-18T17:12:33.407Z,47.24
2023-02-18T17:17:30.314Z,47.62
2023-02-18T17:22:28.105Z,47.70
2023-02-18T17:27:26.057Z,48.29
2023-02-18T17:32:23.355Z,48.51
2023-02-18T17:37:25.524Z,48.97
2023-02-18T17:42:23.484Z,48.86
2023-02-18T17:47:20.678Z,49.02
2023-02-18T17:52:31.350Z,49.20
2023-02-18T17:57:32.141Z,49.18
2023-02-18T18:02:40.521Z,49.32
2023-02-18T18:07:47.974Z,49.25
2023-02-18T18:12:46.250Z,49.44
2023-02-18T18:23:15.840Z,49.54
2023-02-18T18:28:18.811Z,49.62
2023-02-18T18:33:17.634Z,49.66
2023-02-18T18:38:17.014Z,49.82
2023-02-18T18:43:19.329Z,49.64
2023-02-18T18:48:22.649Z,49.66
2023-02-18T18:53:26.522Z,49.83
2023-02-18T18:58:45.051Z,49.66
2023-02-18T19:03:42.870Z,49.64
2023-02-18T19:08:40.201Z,49.73
2023-02-18T19:13:38.434Z,49.76
2023-02-18T19:18:35.586Z,49.74
2023-02-18T19:23:33.456Z,49.83
2023-02-18T19:28:33.182Z,49.78
2023-02-18T19:33:31.226Z,50.05
2023-02-18T19:38:28.327Z,49.97
2023-02-18T19:43:27.273Z,50.29
2023-02-18T19:48:24.794Z,50.03
2023-02-18T19:53:27.338Z,50.03
2023-02-18T19:58:26.429Z,50.07
2023-02-18T20:03:23.882Z,50.27
2023-02-18T20:08:21.081Z,50.19
2023-02-18T20:13:19.101Z,50.19
2023-02-18T20:18:16.428Z,50.52
2023-02-18T20:23:15.026Z,50.53
2023-02-18T20:28:12.693Z,50.25
2023-02-18T20:33:16.779Z,50.26
2023-02-18T20:38:14.050Z,50.45
2023-02-18T20:43:11.144Z,50.50
2023-02-18T20:48:08.207Z,50.63
2023-02-18T20:53:09.129Z,50.44
2023-02-18T20:58:06.306Z,50.69
2023-02-18T21:03:25.361Z,50.78
2023-02-18T21:08:35.614Z,50.78
2023-02-18T21:13:42.529Z,50.98
2023-02-18T21:19:04.693Z,51.04
2023-02-18T21:24:20.586Z,51.03
2023-02-18T21:29:41.051Z,50.88
2023-02-18T21:35:20.578Z,50.85
2023-02-18T21:40:53.759Z,50.92
2023-02-18T21:46:33.013Z,50.93
2023-02-18T21:51:59.942Z,50.94
2023-02-18T21:57:50.084Z,50.93
2023-02-18T22:08:53.914Z,50.94
2023-02-18T22:14:17.594Z,51.08
2023-02-18T22:19:23.586Z,51.00
2023-02-18T22:24:28.317Z,51.11
2023-02-18T22:29:54.753Z,50.97
2023-02-18T22:35:02.029Z,50.90
2023-02-18T22:40:02.674Z,50.97
2023-02-18T22:45:07.320Z,50.96
2023-02-18T22:50:07.262Z,51.04
2023-02-18T22:55:12.390Z,51.13
2023-02-18T23:00:15.358Z,50.93
2023-02-18T23:05:15.188Z,50.88
2023-02-18T23:10:32.374Z,50.56
2023-02-18T23:15:37.340Z,50.84
2023-02-18T23:21:04.488Z,50.65
2023-02-18T23:26:19.852Z,50.58
2023-02-18T23:31:27.166Z,50.47
2023-02-18T23:36:26.555Z,50.56
2023-02-18T23:41:27.488Z,50.26
2023-02-18T23:46:30.818Z,49.96
2023-02-18T23:52:03.653Z,49.52
2023-02-18T23:57:42.722Z,49.45
