createdAt,value
2023-12-30T00:01:22.512Z,100.00
2023-12-30T00:03:49.808Z,100.00
2023-12-30T00:06:17.045Z,100.00
2023-12-30T00:08:44.340Z,100.00
2023-12-30T00:11:11.780Z,100.00
2023-12-30T00:13:39.334Z,100.00
2023-12-30T00:16:06.531Z,100.00
2023-12-30T00:18:33.856Z,100.00
2023-12-30T00:21:01.099Z,100.00
2023-12-30T00:23:32.072Z,100.00
2023-12-30T00:26:05.066Z,100.00
2023-12-30T00:28:32.179Z,100.00
2023-12-30T00:30:59.552Z,100.00
2023-12-30T00:33:28.800Z,100.00
2023-12-30T00:35:56.781Z,100.00
2023-12-30T00:38:24.719Z,100.00
2023-12-30T00:40:52.276Z,100.00
2023-12-30T00:43:19.327Z,100.00
2023-12-30T00:45:47.364Z,100.00
2023-12-30T00:48:15.325Z,100.00
2023-12-30T00:50:42.362Z,100.00
2023-12-30T00:53:09.490Z,100.00
2023-12-30T00:55:36.560Z,100.00
2023-12-30T00:58:03.907Z,100.00
2023-12-30T01:00:32.082Z,100.00
2023-12-30T01:02:59.396Z,100.00
2023-12-30T01:05:26.774Z,100.00
2023-12-30T01:07:53.965Z,100.00
2023-12-30T01:10:21.163Z,100.00
2023-12-30T01:12:48.355Z,100.00
2023-12-30T01:15:15.562Z,100.00
2023-12-30T01:17:43.163Z,100.00
2023-12-30T01:20:12.050Z,100.00
2023-12-30T01:22:39.472Z,100.00
2023-12-30T01:25:07.245Z,100.00
2023-12-30T01:27:34.569Z,100.00
2023-12-30T01:30:01.730Z,100.00
2023-12-30T01:32:30.672Z,100.00
2023-12-30T01:34:57.794Z,100.00
2023-12-30T01:37:24.887Z,100.00
2023-12-30T01:39:52.028Z,100.00
2023-12-30T01:42:19.393Z,100.00
2023-12-30T01:44:46.498Z,100.00
2023-12-30T01:47:14.640Z,100.00
2023-12-30T01:49:42.172Z,100.00
2023-12-30T01:52:09.830Z,100.00
2023-12-30T01:54:36.976Z,100.00
2023-12-30T01:57:04.895Z,100.00
2023-12-30T01:59:33.093Z,100.00
2023-12-30T02:02:00.846Z,100.00
2023-12-30T02:04:28.166Z,100.00
2023-12-30T02:06:55.375Z,100.00
2023-12-30T02:09:22.899Z,100.00
2023-12-30T02:11:50.167Z,100.00
2023-12-30T02:14:24.894Z,100.00
2023-12-30T02:16:52.111Z,100.00
2023-12-30T02:19:39.955Z,100.00
2023-12-30T02:22:07.076Z,100.00
2023-12-30T02:24:34.221Z,100.00
2023-12-30T02:27:01.409Z,100.00
2023-12-30T02:29:28.477Z,100.00
2023-12-30T02:31:55.626Z,100.00
2023-12-30T02:34:22.854Z,100.00
2023-12-30T02:36:50.166Z,100.00
2023-12-30T02:39:17.253Z,100.00
2023-12-30T02:41:44.286Z,100.00
2023-12-30T02:44:11.702Z,100.00
2023-12-30T02:46:38.993Z,100.00
2023-12-30T02:49:06.583Z,100.00
2023-12-30T02:51:33.852Z,100.00
2023-12-30T02:54:00.911Z,100.00
2023-12-30T02:56:28.594Z,100.00
2023-12-30T02:59:03.165Z,100.00
2023-12-30T03:01:32.334Z,100.00
2023-12-30T03:04:01.379Z,100.00
2023-12-30T03:06:28.780Z,100.00
2023-12-30T03:08:56.000Z,100.00
2023-12-30T03:11:24.209Z,100.00
2023-12-30T03:13:51.242Z,100.00
2023-12-30T03:16:19.663Z,100.00
2023-12-30T03:18:47.580Z,100.00
2023-12-30T03:21:17.939Z,100.00
2023-12-30T03:23:45.034Z,100.00
2023-12-30T03:26:12.110Z,100.00
2023-12-30T03:28:39.268Z,100.00
2023-12-30T03:31:08.544Z,100.00
2023-12-30T03:33:36.210Z,100.00
2023-12-30T03:36:03.325Z,100.00
2023-12-30T03:38:30.552Z,100.00
2023-12-30T03:40:58.347Z,100.00
2023-12-30T03:43:25.647Z,100.00
2023-12-30T03:45:52.779Z,100.00
2023-12-30T03:48:19.997Z,100.00
2023-12-30T03:50:47.209Z,100.00
2023-12-30T03:53:14.456Z,100.00
2023-12-30T03:55:41.684Z,100.00
2023-12-30T03:58:08.946Z,100.00
2023-12-30T04:00:36.106Z,100.00
2023-12-30T04:03:04.390Z,100.00
2023-12-30T04:05:31.725Z,100.00
2023-12-30T04:07:58.803Z,100.00
2023-12-30T04:10:25.903Z,100.00
2023-12-30T04:12:53.120Z,100.00
2023-12-30T04:15:21.263Z,100.00
2023-12-30T04:17:49.057Z,100.00
2023-12-30T04:20:16.324Z,100.00
2023-12-30T04:22:43.641Z,100.00
2023-12-30T04:25:10.830Z,100.00
2023-12-30T04:27:38.007Z,100.00
2023-12-30T04:30:05.514Z,100.00
2023-12-30T04:32:32.747Z,100.00
2023-12-30T04:34:59.967Z,100.00
2023-12-30T04:37:27.070Z,100.00
2023-12-30T04:39:54.341Z,100.00
2023-12-30T04:42:21.562Z,100.00
2023-12-30T04:44:48.986Z,100.00
2023-12-30T04:47:16.187Z,100.00
2023-12-30T04:49:43.425Z,100.00
2023-12-30T04:52:10.605Z,100.00
2023-12-30T04:54:38.874Z,100.00
2023-12-30T04:57:05.912Z,100.00
2023-12-30T04:59:33.279Z,100.00
2023-12-30T05:02:00.666Z,100.00
2023-12-30T05:04:28.022Z,100.00
2023-12-30T05:06:55.312Z,100.00
2023-12-30T05:09:22.359Z,100.00
2023-12-30T05:11:50.462Z,100.00
2023-12-30T05:14:19.819Z,100.00
2023-12-30T05:16:46.961Z,100.00
2023-12-30T05:19:14.862Z,100.00
2023-12-30T05:21:43.082Z,100.00
2023-12-30T05:24:10.296Z,100.00
2023-12-30T05:26:37.422Z,100.00
2023-12-30T05:29:04.414Z,100.00
2023-12-30T05:31:31.520Z,100.00
2023-12-30T05:33:58.717Z,100.00
2023-12-30T05:36:26.052Z,100.00
2023-12-30T05:38:53.131Z,100.00
2023-12-30T05:41:20.350Z,100.00
2023-12-30T05:43:47.386Z,100.00
2023-12-30T05:46:17.897Z,100.00
2023-12-30T05:48:45.463Z,100.00
2023-12-30T05:51:13.197Z,100.00
2023-12-30T05:53:43.670Z,100.00
2023-12-30T05:56:10.843Z,100.00
2023-12-30T05:58:39.142Z,100.00
2023-12-30T06:01:06.509Z,100.00
2023-12-30T06:03:36.647Z,100.00
2023-12-30T06:06:04.863Z,100.00
2023-12-30T06:08:34.052Z,100.00
2023-12-30T06:11:01.175Z,100.00
2023-12-30T06:13:28.274Z,100.00
2023-12-30T06:15:58.071Z,100.00
2023-12-30T06:18:31.940Z,100.00
2023-12-30T06:21:04.691Z,100.00
2023-12-30T06:23:33.311Z,100.00
2023-12-30T06:26:04.415Z,100.00
2023-12-30T06:28:31.567Z,100.00
2023-12-30T06:30:58.787Z,100.00
2023-12-30T06:33:26.123Z,100.00
2023-12-30T06:35:53.379Z,100.00
2023-12-30T06:38:20.512Z,100.00
2023-12-30T06:40:47.801Z,100.00
2023-12-30T06:43:15.524Z,100.00
2023-12-30T06:45:42.768Z,100.00
2023-12-30T06:48:10.446Z,100.00
2023-12-30T06:50:38.032Z,100.00
2023-12-30T06:53:05.333Z,100.00
2023-12-30T06:55:38.592Z,100.00
2023-12-30T06:58:09.912Z,100.00
2023-12-30T07:00:37.534Z,100.00
2023-12-30T07:03:05.595Z,100.00
2023-12-30T07:05:37.839Z,100.00
2023-12-30T07:08:06.000Z,100.00
2023-12-30T07:10:33.525Z,100.00
2023-12-30T07:13:00.948Z,100.00
2023-12-30T07:15:28.227Z,100.00
2023-12-30T07:17:55.914Z,100.00
2023-12-30T07:20:23.386Z,100.00
2023-12-30T07:22:50.532Z,100.00
2023-12-30T07:25:17.740Z,100.00
2023-12-30T07:27:45.312Z,100.00
2023-12-30T07:30:12.746Z,100.00
2023-12-30T07:32:40.279Z,100.00
2023-12-30T07:35:08.349Z,100.00
2023-12-30T07:37:36.338Z,100.00
2023-12-30T07:40:04.250Z,100.00
2023-12-30T07:42:31.510Z,100.00
2023-12-30T07:44:58.938Z,100.00
2023-12-30T07:47:29.582Z,100.00
2023-12-30T07:49:56.835Z,100.00
2023-12-30T07:52:24.272Z,100.00
2023-12-30T07:54:51.552Z,100.00
2023-12-30T07:57:18.747Z,100.00
2023-12-30T07:59:46.095Z,100.00
2023-12-30T08:02:13.534Z,100.00
2023-12-30T08:04:43.048Z,100.00
2023-12-30T08:07:10.857Z,100.00
2023-12-30T08:09:38.815Z,100.00
2023-12-30T08:12:06.845Z,100.00
2023-12-30T08:14:36.136Z,100.00
2023-12-30T08:17:04.286Z,100.00
2023-12-30T08:19:32.758Z,100.00
2023-12-30T08:22:00.851Z,100.00
2023-12-30T08:24:30.401Z,100.00
2023-12-30T08:26:59.513Z,100.00
2023-12-30T08:29:26.556Z,100.00
2023-12-30T08:31:54.451Z,100.00
2023-12-30T08:34:22.593Z,99.10
2023-12-30T08:36:50.117Z,97.89
2023-12-30T08:39:17.215Z,97.33
2023-12-30T08:41:44.591Z,96.40
2023-12-30T08:44:11.803Z,94.79
2023-12-30T08:46:38.973Z,94.17
2023-12-30T08:49:08.683Z,94.41
2023-12-30T08:51:39.286Z,94.99
2023-12-30T08:54:06.433Z,95.50
2023-12-30T08:56:38.287Z,95.98
2023-12-30T08:59:05.523Z,96.22
2023-12-30T09:01:32.698Z,96.20
2023-12-30T09:04:07.307Z,95.83
2023-12-30T09:06:34.553Z,94.72
2023-12-30T09:09:01.561Z,94.35
2023-12-30T09:11:28.864Z,94.07
2023-12-30T09:13:56.003Z,94.11
2023-12-30T09:16:23.072Z,94.38
2023-12-30T09:18:50.245Z,93.59
2023-12-30T09:21:17.539Z,93.18
2023-12-30T09:23:44.682Z,92.92
2023-12-30T09:26:13.977Z,92.35
2023-12-30T09:28:41.284Z,92.37
2023-12-30T09:31:08.801Z,92.24
2023-12-30T09:33:36.107Z,91.27
2023-12-30T09:36:03.680Z,90.05
2023-12-30T09:38:30.682Z,90.11
2023-12-30T09:40:57.872Z,89.74
2023-12-30T09:43:27.426Z,88.73
2023-12-30T09:45:57.684Z,88.35
2023-12-30T09:48:27.602Z,87.84
2023-12-30T09:50:55.687Z,88.14
2023-12-30T09:53:23.637Z,87.37
2023-12-30T09:55:54.629Z,86.51
2023-12-30T09:58:23.840Z,86.18
2023-12-30T10:00:51.454Z,86.56
2023-12-30T10:03:20.384Z,86.02
2023-12-30T10:05:48.605Z,86.55
2023-12-30T10:08:16.733Z,85.92
2023-12-30T10:10:47.433Z,86.01
2023-12-30T10:13:19.316Z,85.54
2023-12-30T10:15:46.975Z,85.52
2023-12-30T10:18:15.534Z,85.32
2023-12-30T10:20:45.731Z,85.03
2023-12-30T10:23:12.945Z,85.55
2023-12-30T10:25:41.017Z,86.29
2023-12-30T10:28:09.295Z,85.75
2023-12-30T10:30:36.922Z,84.50
2023-12-30T10:33:12.852Z,84.34
2023-12-30T10:35:41.706Z,83.93
2023-12-30T10:38:13.764Z,82.94
2023-12-30T10:40:42.195Z,83.38
2023-12-30T10:43:10.012Z,82.92
2023-12-30T10:45:38.603Z,82.40
2023-12-30T10:48:08.207Z,81.86
2023-12-30T10:50:40.416Z,82.00
2023-12-30T10:53:12.316Z,81.73
2023-12-30T10:55:49.897Z,80.94
2023-12-30T10:58:23.773Z,80.48
2023-12-30T11:01:00.367Z,80.53
2023-12-30T11:03:29.158Z,80.23
2023-12-30T11:06:16.388Z,79.67
2023-12-30T11:08:45.314Z,79.89
2023-12-30T11:11:15.696Z,78.98
2023-12-30T11:13:43.635Z,78.39
2023-12-30T11:16:15.804Z,77.64
2023-12-30T11:18:52.268Z,77.71
2023-12-30T11:21:35.240Z,76.68
2023-12-30T11:24:04.656Z,77.13
2023-12-30T11:26:32.783Z,76.86
2023-12-30T11:29:02.327Z,76.30
2023-12-30T11:31:33.041Z,76.27
2023-12-30T11:34:01.232Z,75.97
2023-12-30T11:36:29.828Z,75.81
2023-12-30T11:38:58.814Z,75.33
2023-12-30T11:41:27.560Z,75.56
2023-12-30T11:44:03.521Z,75.22
2023-12-30T11:46:31.189Z,74.75
2023-12-30T11:48:58.543Z,74.14
2023-12-30T11:51:27.945Z,74.29
2023-12-30T11:53:55.740Z,73.62
2023-12-30T11:56:23.903Z,73.02
2023-12-30T11:58:52.878Z,72.80
2023-12-30T12:01:21.370Z,72.64
2023-12-30T12:03:48.553Z,72.43
2023-12-30T12:06:16.458Z,72.59
2023-12-30T12:08:44.547Z,72.52
2023-12-30T12:11:12.191Z,72.21
2023-12-30T12:13:41.135Z,71.45
2023-12-30T12:16:18.385Z,70.39
2023-12-30T12:18:46.407Z,70.91
2023-12-30T12:21:15.174Z,70.31
2023-12-30T12:23:43.180Z,70.56
2023-12-30T12:26:10.734Z,70.37
2023-12-30T12:28:38.081Z,70.16
2023-12-30T12:31:08.485Z,69.78
2023-12-30T12:33:36.525Z,69.34
2023-12-30T12:36:06.061Z,69.92
2023-12-30T12:38:33.441Z,68.65
2023-12-30T12:41:00.512Z,68.38
2023-12-30T12:43:27.613Z,68.54
2023-12-30T12:45:54.887Z,68.22
2023-12-30T12:48:22.093Z,67.81
2023-12-30T12:50:49.734Z,67.95
2023-12-30T12:53:18.110Z,67.67
2023-12-30T12:55:45.388Z,67.00
2023-12-30T12:58:12.679Z,66.13
2023-12-30T13:00:39.869Z,65.84
2023-12-30T13:03:07.892Z,65.53
2023-12-30T13:05:36.205Z,64.50
2023-12-30T13:08:03.709Z,64.34
2023-12-30T13:10:34.093Z,63.32
2023-12-30T13:13:01.984Z,61.46
2023-12-30T13:15:29.532Z,60.54
2023-12-30T13:17:56.931Z,61.01
2023-12-30T13:20:25.396Z,60.36
2023-12-30T13:22:57.900Z,59.22
2023-12-30T13:25:31.705Z,58.99
2023-12-30T13:27:59.992Z,59.16
2023-12-30T13:30:27.559Z,59.67
2023-12-30T13:32:59.164Z,58.70
2023-12-30T13:35:30.605Z,58.68
2023-12-30T13:37:57.613Z,58.76
2023-12-30T13:40:26.314Z,58.71
2023-12-30T13:42:55.584Z,59.26
2023-12-30T13:45:23.536Z,59.09
2023-12-30T13:48:13.394Z,58.80
2023-12-30T13:51:01.247Z,58.91
2023-12-30T13:53:29.660Z,59.39
2023-12-30T13:56:00.616Z,58.99
2023-12-30T13:58:29.966Z,59.26
2023-12-30T14:00:57.786Z,59.24
2023-12-30T14:03:26.673Z,59.48
2023-12-30T14:05:54.333Z,59.29
2023-12-30T14:08:33.871Z,59.18
2023-12-30T14:11:07.954Z,59.20
2023-12-30T14:13:35.162Z,59.63
2023-12-30T14:16:02.430Z,59.33
2023-12-30T14:18:29.834Z,60.19
2023-12-30T14:20:56.936Z,59.90
2023-12-30T14:23:24.034Z,59.75
2023-12-30T14:25:51.349Z,60.14
2023-12-30T14:28:18.590Z,60.16
2023-12-30T14:30:46.355Z,60.09
2023-12-30T14:33:13.661Z,60.11
2023-12-30T14:35:40.898Z,60.47
2023-12-30T14:38:08.166Z,61.59
2023-12-30T14:40:35.753Z,61.37
2023-12-30T14:43:03.459Z,61.98
2023-12-30T14:45:30.865Z,62.78
2023-12-30T14:47:58.732Z,62.65
2023-12-30T14:50:25.893Z,62.76
2023-12-30T14:52:53.459Z,62.81
2023-12-30T14:55:20.606Z,63.38
2023-12-30T14:57:49.886Z,63.86
2023-12-30T15:00:17.902Z,64.69
2023-12-30T15:02:45.817Z,65.69
2023-12-30T15:05:15.700Z,65.69
2023-12-30T15:07:45.188Z,65.97
2023-12-30T15:10:15.052Z,67.08
2023-12-30T15:12:44.082Z,67.23
2023-12-30T15:15:13.096Z,67.78
2023-12-30T15:17:40.592Z,67.73
2023-12-30T15:20:09.214Z,67.70
2023-12-30T15:22:38.730Z,67.83
2023-12-30T15:25:09.160Z,68.77
2023-12-30T15:27:36.359Z,69.16
2023-12-30T15:30:03.782Z,69.72
2023-12-30T15:32:31.450Z,70.63
2023-12-30T15:34:59.532Z,71.08
2023-12-30T15:37:32.499Z,71.03
2023-12-30T15:39:59.725Z,71.51
2023-12-30T15:42:27.161Z,71.99
2023-12-30T15:44:54.198Z,72.50
2023-12-30T15:47:22.128Z,72.84
2023-12-30T15:49:49.304Z,73.25
2023-12-30T15:52:16.657Z,73.48
2023-12-30T15:54:44.364Z,74.06
2023-12-30T15:57:11.973Z,74.12
2023-12-30T15:59:39.179Z,74.09
2023-12-30T16:02:06.906Z,74.28
2023-12-30T16:04:34.455Z,74.73
2023-12-30T16:07:02.346Z,74.23
2023-12-30T16:09:29.677Z,73.88
2023-12-30T16:11:58.387Z,74.64
2023-12-30T16:14:25.631Z,75.11
2023-12-30T16:16:52.888Z,75.23
2023-12-30T16:19:21.252Z,75.02
2023-12-30T16:21:50.982Z,75.31
2023-12-30T16:24:18.730Z,75.08
2023-12-30T16:26:46.148Z,76.29
2023-12-30T16:29:13.433Z,76.19
2023-12-30T16:31:40.737Z,75.45
2023-12-30T16:34:08.228Z,75.58
2023-12-30T16:36:36.469Z,75.73
2023-12-30T16:39:03.824Z,75.64
2023-12-30T16:41:32.290Z,75.51
2023-12-30T16:43:59.437Z,75.67
2023-12-30T16:46:26.788Z,75.73
2023-12-30T16:48:54.831Z,76.06
2023-12-30T16:51:22.345Z,76.24
2023-12-30T16:53:49.788Z,76.10
2023-12-30T16:56:17.220Z,75.96
2023-12-30T16:58:44.547Z,76.38
2023-12-30T17:01:11.752Z,76.65
2023-12-30T17:03:38.932Z,76.62
2023-12-30T17:06:06.471Z,78.31
2023-12-30T17:08:33.988Z,77.45
2023-12-30T17:11:01.085Z,77.33
2023-12-30T17:13:35.138Z,76.93
2023-12-30T17:16:07.782Z,77.00
2023-12-30T17:18:35.160Z,77.00
2023-12-30T17:21:02.929Z,77.42
2023-12-30T17:23:30.059Z,77.04
2023-12-30T17:25:57.282Z,77.26
2023-12-30T17:28:24.510Z,77.40
2023-12-30T17:30:51.711Z,76.85
2023-12-30T17:33:18.993Z,76.91
2023-12-30T17:35:46.158Z,77.51
2023-12-30T17:38:13.324Z,77.25
2023-12-30T17:40:40.621Z,77.54
2023-12-30T17:43:08.581Z,76.95
2023-12-30T17:45:35.708Z,77.36
2023-12-30T17:48:03.112Z,77.19
2023-12-30T17:50:30.864Z,77.48
2023-12-30T17:52:58.196Z,77.13
2023-12-30T17:55:26.521Z,77.51
2023-12-30T17:57:53.672Z,77.95
2023-12-30T18:00:21.351Z,77.44
2023-12-30T18:02:49.296Z,77.33
2023-12-30T18:05:16.701Z,79.50
2023-12-30T18:07:44.136Z,81.06
2023-12-30T18:10:11.557Z,81.61
2023-12-30T18:12:38.801Z,81.56
2023-12-30T18:15:06.614Z,81.35
2023-12-30T18:17:33.871Z,81.26
2023-12-30T18:20:01.452Z,81.25
2023-12-30T18:22:30.148Z,81.59
2023-12-30T18:24:58.269Z,81.81
2023-12-30T18:27:25.455Z,82.19
2023-12-30T18:29:52.578Z,82.23
2023-12-30T18:32:19.626Z,83.35
2023-12-30T18:34:46.726Z,83.08
2023-12-30T18:37:15.557Z,83.18
2023-12-30T18:39:42.906Z,82.95
2023-12-30T18:42:10.049Z,83.62
2023-12-30T18:44:37.401Z,83.81
2023-12-30T18:47:04.791Z,83.86
2023-12-30T18:49:31.967Z,85.08
2023-12-30T18:51:59.510Z,86.93
2023-12-30T18:54:26.783Z,87.52
2023-12-30T18:56:53.934Z,88.31
2023-12-30T18:59:21.114Z,87.88
2023-12-30T19:01:48.253Z,87.52
2023-12-30T19:04:15.632Z,88.08
2023-12-30T19:06:42.961Z,89.37
2023-12-30T19:09:10.474Z,90.66
2023-12-30T19:11:38.576Z,90.03
2023-12-30T19:14:05.685Z,89.32
2023-12-30T19:16:32.901Z,89.73
2023-12-30T19:19:00.254Z,89.49
2023-12-30T19:21:27.389Z,89.94
2023-12-30T19:23:54.645Z,91.45
2023-12-30T19:26:21.893Z,92.91
2023-12-30T19:28:49.296Z,93.32
2023-12-30T19:31:16.726Z,93.02
2023-12-30T19:33:44.274Z,92.47
2023-12-30T19:36:11.885Z,92.19
2023-12-30T19:38:39.430Z,92.29
2023-12-30T19:41:06.563Z,92.28
2023-12-30T19:43:35.374Z,91.98
2023-12-30T19:46:08.760Z,92.08
2023-12-30T19:48:36.527Z,91.76
2023-12-30T19:51:05.585Z,92.21
2023-12-30T19:53:34.007Z,92.09
2023-12-30T19:56:02.776Z,92.41
2023-12-30T19:58:32.072Z,92.98
2023-12-30T20:00:59.701Z,93.05
2023-12-30T20:03:27.063Z,93.29
2023-12-30T20:05:54.484Z,93.79
2023-12-30T20:08:22.551Z,93.99
2023-12-30T20:10:50.111Z,94.23
2023-12-30T20:13:17.320Z,93.84
2023-12-30T20:15:44.542Z,93.78
2023-12-30T20:18:11.842Z,94.12
2023-12-30T20:20:39.110Z,94.28
2023-12-30T20:23:06.841Z,94.21
2023-12-30T20:25:34.232Z,94.14
2023-12-30T20:28:01.637Z,94.38
2023-12-30T20:30:28.957Z,94.62
2023-12-30T20:32:56.373Z,94.58
2023-12-30T20:35:23.492Z,95.09
2023-12-30T20:37:50.659Z,94.94
2023-12-30T20:40:18.886Z,95.17
2023-12-30T20:42:46.471Z,95.46
2023-12-30T20:45:18.046Z,95.42
2023-12-30T20:47:45.180Z,95.16
2023-12-30T20:50:13.041Z,95.22
2023-12-30T20:52:40.765Z,95.35
2023-12-30T20:55:08.054Z,96.16
2023-12-30T20:57:35.264Z,97.00
2023-12-30T21:00:02.467Z,97.44
2023-12-30T21:02:31.250Z,97.24
2023-12-30T21:04:58.753Z,97.33
2023-12-30T21:07:25.864Z,97.14
2023-12-30T21:09:53.055Z,97.11
2023-12-30T21:12:20.162Z,97.04
2023-12-30T21:14:47.321Z,96.90
2023-12-30T21:17:15.028Z,96.74
2023-12-30T21:19:42.231Z,96.89
2023-12-30T21:22:09.657Z,96.83
2023-12-30T21:24:39.902Z,96.99
2023-12-30T21:27:07.475Z,96.83
2023-12-30T21:29:38.237Z,96.69
2023-12-30T21:32:07.519Z,96.85
2023-12-30T21:34:34.637Z,97.01
2023-12-30T21:37:01.703Z,96.71
2023-12-30T21:39:28.751Z,96.94
2023-12-30T21:41:55.909Z,96.93
2023-12-30T21:44:22.958Z,96.23
2023-12-30T21:46:50.167Z,95.94
2023-12-30T21:49:17.475Z,96.28
2023-12-30T21:51:45.576Z,96.20
2023-12-30T21:54:14.411Z,96.11
2023-12-30T21:56:42.451Z,95.23
2023-12-30T21:59:09.972Z,96.46
2023-12-30T22:01:37.460Z,96.40
2023-12-30T22:04:06.052Z,96.59
2023-12-30T22:06:34.153Z,96.41
2023-12-30T22:09:01.374Z,96.91
2023-12-30T22:11:28.913Z,97.03
2023-12-30T22:13:56.852Z,96.97
2023-12-30T22:16:24.264Z,96.80
2023-12-30T22:18:51.536Z,96.88
2023-12-30T22:21:19.254Z,96.94
2023-12-30T22:23:48.028Z,97.40
2023-12-30T22:26:19.122Z,97.76
2023-12-30T22:28:46.498Z,97.92
2023-12-30T22:31:14.113Z,97.77
2023-12-30T22:33:41.253Z,97.67
2023-12-30T22:36:08.571Z,97.42
2023-12-30T22:38:39.200Z,97.78
2023-12-30T22:41:06.489Z,97.91
2023-12-30T22:43:34.598Z,97.87
2023-12-30T22:46:02.812Z,98.07
2023-12-30T22:48:29.972Z,97.94
2023-12-30T22:50:57.207Z,97.81
2023-12-30T22:53:24.259Z,98.15
2023-12-30T22:55:51.489Z,98.45
2023-12-30T22:58:18.594Z,98.31
2023-12-30T23:00:46.775Z,98.08
2023-12-30T23:03:15.275Z,98.29
2023-12-30T23:05:42.409Z,97.92
2023-12-30T23:08:09.635Z,98.28
2023-12-30T23:10:36.884Z,97.96
2023-12-30T23:13:05.404Z,98.90
2023-12-30T23:15:32.780Z,99.56
2023-12-30T23:18:00.392Z,99.48
2023-12-30T23:20:27.740Z,99.33
2023-12-30T23:22:54.881Z,98.75
2023-12-30T23:25:21.982Z,98.79
2023-12-30T23:27:49.160Z,99.07
2023-12-30T23:30:16.631Z,98.96
2023-12-30T23:32:43.784Z,98.91
2023-12-30T23:35:11.079Z,98.63
2023-12-30T23:37:38.246Z,98.71
2023-12-30T23:40:08.132Z,98.72
2023-12-30T23:42:35.161Z,98.58
2023-12-30T23:45:03.107Z,98.25
2023-12-30T23:47:30.535Z,98.03
2023-12-30T23:49:57.985Z,98.18
2023-12-30T23:52:25.378Z,98.01
2023-12-30T23:54:53.734Z,97.84
2023-12-30T23:57:21.022Z,97.67
2023-12-30T23:59:48.072Z,97.63
