createdAt,value
2019-03-26T00:01:39.419Z,3.80
2019-03-26T00:04:07.968Z,3.98
2019-03-26T00:06:36.693Z,3.85
2019-03-26T00:09:07.883Z,4.45
2019-03-26T00:11:36.224Z,3.58
2019-03-26T00:14:05.055Z,3.55
2019-03-26T00:16:33.536Z,3.17
2019-03-26T00:19:02.150Z,3.15
2019-03-26T00:21:32.257Z,2.87
2019-03-26T00:24:00.827Z,2.65
2019-03-26T00:26:29.804Z,2.92
2019-03-26T00:28:58.286Z,3.60
2019-03-26T00:31:26.749Z,2.80
2019-03-26T00:33:55.511Z,3.33
2019-03-26T00:36:24.352Z,3.25
2019-03-26T00:38:52.815Z,3.08
2019-03-26T00:41:21.633Z,3.20
2019-03-26T00:43:50.263Z,3.42
2019-03-26T00:46:18.750Z,3.12
2019-03-26T00:52:17.354Z,2.67
2019-03-26T00:54:45.832Z,2.83
2019-03-26T00:57:14.300Z,3.35
2019-03-26T00:59:43.226Z,2.35
2019-03-26T01:02:11.848Z,3.12
2019-03-26T01:04:40.343Z,2.92
2019-03-26T01:07:09.073Z,3.50
2019-03-26T01:09:37.553Z,2.72
2019-03-26T01:12:06.011Z,2.70
2019-03-26T01:14:34.685Z,3.25
2019-03-26T01:17:03.156Z,2.90
2019-03-26T01:19:31.632Z,3.58
2019-03-26T01:22:00.327Z,3.50
2019-03-26T01:24:28.830Z,3.67
2019-03-26T01:26:57.326Z,2.87
2019-03-26T01:29:25.999Z,3.77
2019-03-26T01:31:54.601Z,3.30
2019-03-26T01:34:23.095Z,3.33
2019-03-26T01:36:51.853Z,3.45
2019-03-26T01:39:20.326Z,3.47
2019-03-26T01:41:48.813Z,3.62
2019-03-26T01:44:17.702Z,4.35
2019-03-26T01:46:46.178Z,3.12
2019-03-26T01:49:14.648Z,3.83
2019-03-26T01:51:43.147Z,3.90
2019-03-26T01:54:11.614Z,3.80
2019-03-26T01:56:40.094Z,3.85
2019-03-26T01:59:08.609Z,4.47
2019-03-26T02:01:37.092Z,4.58
2019-03-26T02:04:05.557Z,3.90
2019-03-26T02:06:34.067Z,4.28
2019-03-26T02:09:02.953Z,4.92
2019-03-26T02:11:31.438Z,4.15
2019-03-26T02:14:01.606Z,4.20
2019-03-26T02:16:30.077Z,3.47
2019-03-26T02:18:58.638Z,4.60
2019-03-26T02:21:27.388Z,4.03
2019-03-26T02:23:57.250Z,4.30
2019-03-26T02:26:26.749Z,3.80
2019-03-26T02:28:56.835Z,4.10
2019-03-26T02:31:25.304Z,3.90
2019-03-26T02:33:53.817Z,4.47
2019-03-26T02:36:23.956Z,3.85
2019-03-26T02:38:53.957Z,4.00
2019-03-26T02:41:22.825Z,3.60
2019-03-26T02:43:51.497Z,4.33
2019-03-26T02:46:20.046Z,3.75
2019-03-26T02:48:48.599Z,3.65
2019-03-26T02:51:17.108Z,3.92
2019-03-26T02:53:45.597Z,4.20
2019-03-26T02:56:14.129Z,3.42
2019-03-26T02:58:42.701Z,4.22
2019-03-26T03:01:11.193Z,3.85
2019-03-26T03:03:39.938Z,4.37
2019-03-26T03:06:08.452Z,4.35
2019-03-26T03:08:36.994Z,3.70
2019-03-26T03:11:05.479Z,3.00
2019-03-26T03:13:34.431Z,3.75
2019-03-26T03:16:03.156Z,4.42
2019-03-26T03:18:31.623Z,4.45
2019-03-26T03:21:00.361Z,3.40
2019-03-26T03:23:29.055Z,3.50
2019-03-26T03:25:57.682Z,3.65
2019-03-26T03:28:26.219Z,3.20
2019-03-26T03:30:54.848Z,4.00
2019-03-26T03:33:23.334Z,3.80
2019-03-26T03:35:53.212Z,3.80
2019-03-26T03:38:21.800Z,3.83
2019-03-26T03:40:50.278Z,4.15
2019-03-26T03:43:18.865Z,3.60
2019-03-26T03:45:47.738Z,3.42
2019-03-26T03:48:16.369Z,4.53
2019-03-26T03:50:46.444Z,3.50
2019-03-26T03:53:18.059Z,4.05
2019-03-26T03:55:48.090Z,3.25
2019-03-26T03:58:17.203Z,3.60
2019-03-26T04:00:45.754Z,3.35
2019-03-26T04:03:14.316Z,3.52
2019-03-26T04:05:42.919Z,4.25
2019-03-26T04:08:11.395Z,3.67
2019-03-26T04:10:39.946Z,3.70
2019-03-26T04:13:08.619Z,3.33
2019-03-26T04:15:41.856Z,3.55
2019-03-26T04:18:10.330Z,3.25
2019-03-26T04:20:38.882Z,3.55
2019-03-26T04:23:07.346Z,3.83
2019-03-26T04:25:35.825Z,3.75
2019-03-26T04:28:04.927Z,3.40
2019-03-26T04:30:34.040Z,4.45
2019-03-26T04:33:02.494Z,4.05
2019-03-26T04:35:31.056Z,4.15
2019-03-26T04:37:59.514Z,3.65
2019-03-26T04:40:28.303Z,3.98
2019-03-26T04:42:57.088Z,4.08
2019-03-26T04:45:25.585Z,4.60
2019-03-26T04:47:54.180Z,3.60
2019-03-26T04:50:22.658Z,3.05
2019-03-26T04:52:51.145Z,3.35
2019-03-26T04:55:19.629Z,3.85
2019-03-26T04:57:48.427Z,3.60
2019-03-26T05:00:17.714Z,2.87
2019-03-26T05:02:46.495Z,3.05
2019-03-26T05:05:15.033Z,3.40
2019-03-26T05:07:43.496Z,2.65
2019-03-26T05:10:12.512Z,2.62
2019-03-26T05:12:41.034Z,3.42
2019-03-26T05:15:09.894Z,3.27
2019-03-26T05:17:38.401Z,3.30
2019-03-26T05:20:07.970Z,3.20
2019-03-26T05:22:36.803Z,3.65
2019-03-26T05:25:07.290Z,3.40
2019-03-26T05:27:45.196Z,2.90
2019-03-26T05:30:08.379Z,2.90
2019-03-26T05:32:37.136Z,3.52
2019-03-26T05:35:06.902Z,3.22
2019-03-26T05:37:35.368Z,2.80
2019-03-26T05:40:05.443Z,4.17
2019-03-26T05:42:34.523Z,3.17
2019-03-26T05:45:03.078Z,3.17
2019-03-26T05:47:31.555Z,2.90
2019-03-26T05:50:00.347Z,2.92
2019-03-26T05:52:29.238Z,3.40
2019-03-26T05:54:57.702Z,3.87
2019-03-26T05:57:26.230Z,2.50
2019-03-26T05:59:54.703Z,2.90
2019-03-26T06:02:23.180Z,2.60
2019-03-26T06:04:51.707Z,2.30
2019-03-26T06:07:20.167Z,2.80
2019-03-26T06:09:48.639Z,2.40
2019-03-26T06:12:17.151Z,2.35
2019-03-26T06:14:45.984Z,2.30
2019-03-26T06:17:14.450Z,2.42
2019-03-26T06:19:42.981Z,3.12
2019-03-26T06:22:11.675Z,2.60
2019-03-26T06:24:40.149Z,2.02
2019-03-26T06:27:08.829Z,2.25
2019-03-26T06:29:37.306Z,2.15
2019-03-26T06:32:05.955Z,2.25
2019-03-26T06:34:34.521Z,2.05
2019-03-26T06:37:02.986Z,2.40
2019-03-26T06:39:31.855Z,2.30
2019-03-26T06:42:00.743Z,3.00
2019-03-26T06:44:29.213Z,2.55
2019-03-26T06:46:57.882Z,2.50
2019-03-26T06:49:26.412Z,2.75
2019-03-26T06:51:54.891Z,3.25
2019-03-26T06:54:23.359Z,3.00
2019-03-26T06:56:52.258Z,2.72
2019-03-26T06:59:20.718Z,2.92
2019-03-26T07:01:49.470Z,2.90
2019-03-26T07:04:17.981Z,3.85
2019-03-26T07:06:46.487Z,2.58
2019-03-26T07:09:14.959Z,2.55
2019-03-26T07:11:43.970Z,2.50
2019-03-26T07:14:12.789Z,2.30
2019-03-26T07:16:41.261Z,2.80
2019-03-26T07:19:09.799Z,3.10
2019-03-26T07:21:49.105Z,2.60
2019-03-26T07:24:08.796Z,2.45
2019-03-26T07:26:37.706Z,2.80
2019-03-26T07:29:06.172Z,2.67
2019-03-26T07:31:34.648Z,2.98
2019-03-26T07:34:03.575Z,2.80
2019-03-26T07:36:32.136Z,2.52
2019-03-26T07:39:00.628Z,2.72
2019-03-26T07:41:29.125Z,2.98
2019-03-26T07:43:57.607Z,2.42
2019-03-26T07:46:26.099Z,2.60
2019-03-26T07:48:56.112Z,2.60
2019-03-26T07:51:24.593Z,2.90
2019-03-26T07:53:53.149Z,3.17
2019-03-26T07:56:21.681Z,3.05
2019-03-26T07:58:50.155Z,2.92
2019-03-26T08:01:18.694Z,2.70
2019-03-26T08:03:47.616Z,2.87
2019-03-26T08:06:16.267Z,2.67
2019-03-26T08:08:44.751Z,2.72
2019-03-26T08:11:13.260Z,3.85
2019-03-26T08:13:41.741Z,3.35
2019-03-26T08:16:10.405Z,2.77
2019-03-26T08:18:38.988Z,3.58
2019-03-26T08:21:07.468Z,3.15
2019-03-26T08:23:38.349Z,3.10
2019-03-26T08:26:06.385Z,2.83
2019-03-26T08:28:34.853Z,2.42
2019-03-26T08:31:03.534Z,3.70
2019-03-26T08:33:32.123Z,2.98
2019-03-26T08:36:00.584Z,3.00
2019-03-26T08:38:29.136Z,2.30
2019-03-26T08:40:57.641Z,2.60
2019-03-26T08:43:26.122Z,2.92
2019-03-26T08:45:54.667Z,2.45
2019-03-26T08:48:23.252Z,2.55
2019-03-26T08:50:51.971Z,2.60
2019-03-26T08:53:20.470Z,1.80
2019-03-26T08:55:49.403Z,3.17
2019-03-26T08:58:17.959Z,2.52
2019-03-26T09:00:46.442Z,2.30
2019-03-26T09:03:14.951Z,2.52
2019-03-26T09:05:43.428Z,2.33
2019-03-26T09:08:24.462Z,1.95
2019-03-26T09:10:51.739Z,2.55
2019-03-26T09:13:12.849Z,1.95
2019-03-26T09:15:41.344Z,2.37
2019-03-26T09:18:10.041Z,2.10
2019-03-26T09:20:38.597Z,1.92
2019-03-26T09:23:07.244Z,2.37
2019-03-26T09:25:35.986Z,2.10
2019-03-26T09:28:04.739Z,2.25
2019-03-26T09:30:33.217Z,2.62
2019-03-26T09:33:01.736Z,2.30
2019-03-26T09:35:30.197Z,2.33
2019-03-26T09:37:58.893Z,2.17
2019-03-26T09:40:27.494Z,2.02
2019-03-26T09:42:56.028Z,3.83
2019-03-26T09:45:24.505Z,2.47
2019-03-26T09:47:53.421Z,2.15
2019-03-26T09:50:36.451Z,1.85
2019-03-26T09:53:05.715Z,1.90
2019-03-26T09:55:34.379Z,2.00
2019-03-26T09:58:03.124Z,1.90
2019-03-26T10:00:31.868Z,2.10
2019-03-26T10:03:00.293Z,2.17
2019-03-26T10:05:28.857Z,2.00
2019-03-26T10:07:57.538Z,2.27
2019-03-26T10:10:26.007Z,2.47
2019-03-26T10:12:54.505Z,2.30
2019-03-26T10:15:23.483Z,2.50
2019-03-26T10:17:52.221Z,2.12
2019-03-26T10:20:22.092Z,2.47
2019-03-26T10:22:50.839Z,2.52
2019-03-26T10:25:19.355Z,1.87
2019-03-26T10:27:47.967Z,1.75
2019-03-26T10:30:21.196Z,2.20
2019-03-26T10:32:49.673Z,2.20
2019-03-26T10:35:18.325Z,2.30
2019-03-26T10:37:46.996Z,2.22
2019-03-26T10:40:18.545Z,2.05
2019-03-26T10:42:46.990Z,2.27
2019-03-26T10:45:15.791Z,2.05
2019-03-26T10:47:44.423Z,1.80
2019-03-26T10:50:13.280Z,2.77
2019-03-26T10:52:42.450Z,2.02
2019-03-26T10:55:11.050Z,2.00
2019-03-26T10:57:39.534Z,1.72
2019-03-26T11:00:08.586Z,1.50
2019-03-26T11:02:37.054Z,1.70
2019-03-26T11:05:06.975Z,1.35
2019-03-26T11:07:35.565Z,1.42
2019-03-26T11:10:06.372Z,1.57
2019-03-26T11:12:34.906Z,1.60
2019-03-26T11:15:05.320Z,1.50
2019-03-26T11:17:34.176Z,1.30
2019-03-26T11:20:02.942Z,1.40
2019-03-26T11:22:31.459Z,1.30
2019-03-26T11:24:59.957Z,1.40
2019-03-26T11:27:28.385Z,1.25
2019-03-26T11:29:56.897Z,1.22
2019-03-26T11:32:26.332Z,1.20
2019-03-26T11:34:54.833Z,1.50
2019-03-26T11:37:23.909Z,1.72
2019-03-26T11:39:52.405Z,2.15
2019-03-26T11:42:21.066Z,1.75
2019-03-26T11:44:49.783Z,1.95
2019-03-26T11:47:18.261Z,2.15
2019-03-26T11:49:46.775Z,2.00
2019-03-26T11:52:15.615Z,2.02
2019-03-26T11:54:44.091Z,2.58
2019-03-26T11:57:12.583Z,2.10
2019-03-26T11:59:41.470Z,2.25
2019-03-26T12:02:11.369Z,2.15
2019-03-26T12:04:40.026Z,1.60
2019-03-26T12:07:08.756Z,2.10
2019-03-26T12:09:46.041Z,2.10
2019-03-26T12:12:07.499Z,1.57
2019-03-26T12:14:36.040Z,1.27
2019-03-26T12:17:04.668Z,1.40
2019-03-26T12:19:33.386Z,0.90
2019-03-26T12:22:03.558Z,1.07
2019-03-26T12:24:32.185Z,1.10
2019-03-26T12:27:00.703Z,1.12
2019-03-26T12:29:29.572Z,1.00
2019-03-26T12:31:58.050Z,1.20
2019-03-26T12:34:26.524Z,1.22
2019-03-26T12:36:55.053Z,1.05
2019-03-26T12:39:23.541Z,1.20
2019-03-26T12:41:52.076Z,1.22
2019-03-26T12:44:20.586Z,1.00
2019-03-26T12:46:49.133Z,1.00
2019-03-26T12:49:17.675Z,1.10
2019-03-26T12:51:46.656Z,1.25
2019-03-26T12:54:15.135Z,0.80
2019-03-26T12:56:43.659Z,1.00
2019-03-26T12:59:12.415Z,0.85
2019-03-26T13:01:40.897Z,0.95
2019-03-26T13:04:13.346Z,0.80
2019-03-26T13:06:39.753Z,1.12
2019-03-26T13:09:09.294Z,1.20
2019-03-26T13:11:38.066Z,1.17
2019-03-26T13:14:06.745Z,1.30
2019-03-26T13:16:35.225Z,1.42
2019-03-26T13:19:03.702Z,1.02
2019-03-26T13:21:32.200Z,1.20
2019-03-26T13:24:00.748Z,1.55
2019-03-26T13:26:29.562Z,1.27
2019-03-26T13:28:58.526Z,1.50
2019-03-26T13:31:27.006Z,1.60
2019-03-26T13:33:55.496Z,1.50
2019-03-26T13:36:24.131Z,1.70
2019-03-26T13:38:52.627Z,1.60
2019-03-26T13:41:23.640Z,1.75
2019-03-26T13:43:52.221Z,1.67
2019-03-26T13:46:20.735Z,1.60
2019-03-26T13:48:49.218Z,1.60
2019-03-26T13:51:18.296Z,1.72
2019-03-26T13:53:46.858Z,1.40
2019-03-26T13:56:15.325Z,1.47
2019-03-26T13:58:44.140Z,2.17
2019-03-26T14:01:12.782Z,1.60
2019-03-26T14:03:41.231Z,1.60
2019-03-26T14:06:10.409Z,1.50
2019-03-26T14:08:38.983Z,1.47
2019-03-26T14:11:07.635Z,1.40
2019-03-26T14:13:36.325Z,2.33
2019-03-26T14:16:04.800Z,1.47
2019-03-26T14:18:33.277Z,1.50
2019-03-26T14:21:01.923Z,1.35
2019-03-26T14:23:30.376Z,1.45
2019-03-26T14:25:58.849Z,1.37
2019-03-26T14:28:27.379Z,1.35
2019-03-26T14:30:56.098Z,1.72
2019-03-26T14:33:24.588Z,2.12
2019-03-26T14:35:53.196Z,1.65
2019-03-26T14:38:21.657Z,1.70
2019-03-26T14:40:55.348Z,1.80
2019-03-26T14:43:20.535Z,1.60
2019-03-26T14:45:49.025Z,2.02
2019-03-26T14:48:18.174Z,1.80
2019-03-26T14:50:46.751Z,2.20
2019-03-26T14:53:15.313Z,2.10
2019-03-26T14:55:43.988Z,1.95
2019-03-26T14:58:12.721Z,2.12
2019-03-26T15:00:41.339Z,2.17
2019-03-26T15:03:09.933Z,1.98
2019-03-26T15:05:38.706Z,2.20
2019-03-26T15:08:07.225Z,1.75
2019-03-26T15:10:35.709Z,1.80
2019-03-26T15:13:04.517Z,2.17
2019-03-26T15:15:36.402Z,1.87
2019-03-26T15:18:03.207Z,2.40
2019-03-26T15:20:31.906Z,1.75
2019-03-26T15:23:00.391Z,1.35
2019-03-26T15:25:28.873Z,1.20
2019-03-26T15:27:57.480Z,1.22
2019-03-26T15:30:26.225Z,1.20
2019-03-26T15:32:54.703Z,1.50
2019-03-26T15:35:24.013Z,1.20
2019-03-26T15:37:53.502Z,0.90
2019-03-26T15:40:22.348Z,0.70
2019-03-26T15:42:50.848Z,0.60
2019-03-26T15:45:19.664Z,0.90
2019-03-26T15:47:48.530Z,0.70
2019-03-26T15:50:20.056Z,0.80
2019-03-26T15:52:48.567Z,0.80
2019-03-26T15:55:17.097Z,0.50
2019-03-26T15:57:46.258Z,0.90
2019-03-26T16:00:17.815Z,0.80
2019-03-26T16:02:46.460Z,0.55
2019-03-26T16:05:15.032Z,0.50
2019-03-26T16:07:43.546Z,0.60
2019-03-26T16:10:12.558Z,0.60
2019-03-26T16:12:41.624Z,0.90
2019-03-26T16:15:10.327Z,0.70
2019-03-26T16:17:39.145Z,0.80
2019-03-26T16:20:08.914Z,0.90
2019-03-26T16:22:37.403Z,0.70
2019-03-26T16:25:06.879Z,0.82
2019-03-26T16:27:35.600Z,0.90
2019-03-26T16:30:05.911Z,0.93
2019-03-26T16:32:34.450Z,1.00
2019-03-26T16:35:02.964Z,1.00
2019-03-26T16:37:32.194Z,1.00
2019-03-26T16:40:00.702Z,1.15
2019-03-26T16:42:30.552Z,1.10
2019-03-26T16:44:59.071Z,2.40
2019-03-26T16:47:29.297Z,2.02
2019-03-26T16:49:57.769Z,1.20
2019-03-26T16:52:26.754Z,1.52
2019-03-26T16:54:55.937Z,1.82
2019-03-26T16:57:26.601Z,1.77
2019-03-26T16:59:55.119Z,1.67
2019-03-26T17:02:23.662Z,1.90
2019-03-26T17:04:52.337Z,1.80
2019-03-26T17:07:20.976Z,2.98
2019-03-26T17:09:49.515Z,2.00
2019-03-26T17:12:18.309Z,2.45
2019-03-26T17:14:46.779Z,3.35
2019-03-26T17:17:15.591Z,3.70
2019-03-26T17:19:44.169Z,3.65
2019-03-26T17:22:12.642Z,2.58
2019-03-26T17:24:41.204Z,2.70
2019-03-26T17:27:09.796Z,2.47
2019-03-26T17:29:38.289Z,2.70
2019-03-26T17:32:06.792Z,3.20
2019-03-26T17:34:35.273Z,2.25
2019-03-26T17:37:03.794Z,2.98
2019-03-26T17:39:32.377Z,2.30
2019-03-26T17:42:00.902Z,2.65
2019-03-26T17:44:29.760Z,2.75
2019-03-26T17:46:58.761Z,2.12
2019-03-26T17:49:27.248Z,2.20
2019-03-26T17:51:56.917Z,2.60
2019-03-26T17:54:25.500Z,2.77
2019-03-26T17:56:54.193Z,2.50
2019-03-26T17:59:22.651Z,2.00
2019-03-26T18:01:54.374Z,2.55
2019-03-26T18:04:21.463Z,2.80
2019-03-26T18:06:49.956Z,4.60
2019-03-26T18:09:18.806Z,2.80
2019-03-26T18:11:47.537Z,6.83
2019-03-26T18:14:16.301Z,3.20
2019-03-26T18:16:44.946Z,5.28
2019-03-26T18:19:13.514Z,3.58
2019-03-26T18:21:51.413Z,2.85
2019-03-26T18:24:12.762Z,3.15
2019-03-26T18:26:41.258Z,2.60
2019-03-26T18:29:09.812Z,3.15
2019-03-26T18:31:38.375Z,3.30
2019-03-26T18:34:07.388Z,3.60
2019-03-26T18:36:35.847Z,3.37
2019-03-26T18:39:06.982Z,3.27
2019-03-26T18:41:35.620Z,3.17
2019-03-26T18:44:04.146Z,4.80
2019-03-26T18:46:32.715Z,3.87
2019-03-26T18:49:01.188Z,3.47
2019-03-26T18:51:29.678Z,3.45
2019-03-26T18:53:58.192Z,4.30
2019-03-26T18:56:26.686Z,4.33
2019-03-26T18:58:55.624Z,4.62
2019-03-26T19:01:24.626Z,4.83
2019-03-26T19:03:53.283Z,4.58
2019-03-26T19:06:21.738Z,5.42
2019-03-26T19:08:50.482Z,5.05
2019-03-26T19:11:18.950Z,4.85
2019-03-26T19:13:47.443Z,4.92
2019-03-26T19:16:15.963Z,5.85
2019-03-26T19:18:44.472Z,5.87
2019-03-26T19:21:12.941Z,6.35
2019-03-26T19:23:41.507Z,5.87
2019-03-26T19:26:09.999Z,6.00
2019-03-26T19:28:40.416Z,5.47
2019-03-26T19:31:09.356Z,5.95
2019-03-26T19:33:37.866Z,6.22
2019-03-26T19:36:06.422Z,6.28
2019-03-26T19:38:34.962Z,5.87
2019-03-26T19:41:03.866Z,7.15
2019-03-26T19:43:32.351Z,5.92
2019-03-26T19:46:02.137Z,5.12
2019-03-26T19:48:33.146Z,5.65
2019-03-26T19:51:01.748Z,5.95
2019-03-26T19:53:30.283Z,6.12
2019-03-26T19:55:58.912Z,5.62
2019-03-26T19:58:27.754Z,5.20
2019-03-26T20:00:56.298Z,5.30
2019-03-26T20:03:25.163Z,4.92
2019-03-26T20:05:53.687Z,4.87
2019-03-26T20:08:22.240Z,4.83
2019-03-26T20:10:50.814Z,5.42
2019-03-26T20:13:24.552Z,4.83
2019-03-26T20:15:49.791Z,5.00
2019-03-26T20:18:18.490Z,5.30
2019-03-26T20:20:47.158Z,5.58
2019-03-26T20:23:15.744Z,4.97
2019-03-26T20:25:44.299Z,5.90
2019-03-26T20:28:14.293Z,5.33
2019-03-26T20:30:42.881Z,5.20
2019-03-26T20:33:11.429Z,5.20
2019-03-26T20:35:40.097Z,5.70
2019-03-26T20:38:08.640Z,6.00
2019-03-26T20:40:37.110Z,5.72
2019-03-26T20:43:05.609Z,5.65
2019-03-26T20:45:34.555Z,5.12
2019-03-26T20:48:04.567Z,5.10
2019-03-26T20:50:33.210Z,6.83
2019-03-26T20:53:01.731Z,5.53
2019-03-26T20:55:32.370Z,5.60
2019-03-26T20:58:01.212Z,5.70
2019-03-26T21:00:41.053Z,5.62
2019-03-26T21:03:09.680Z,6.03
2019-03-26T21:05:38.240Z,6.20
2019-03-26T21:08:06.905Z,5.70
2019-03-26T21:10:35.466Z,5.22
2019-03-26T21:13:04.309Z,5.25
2019-03-26T21:15:32.905Z,5.25
2019-03-26T21:18:01.865Z,4.67
2019-03-26T21:20:30.331Z,5.03
2019-03-26T21:22:59.122Z,4.97
2019-03-26T21:25:27.576Z,5.72
2019-03-26T21:27:56.066Z,5.15
2019-03-26T21:30:24.827Z,5.45
2019-03-26T21:32:53.508Z,4.72
2019-03-26T21:35:21.995Z,5.17
2019-03-26T21:37:50.665Z,5.25
2019-03-26T21:40:20.239Z,6.28
2019-03-26T21:42:48.866Z,5.40
2019-03-26T21:45:19.254Z,5.00
2019-03-26T21:47:47.749Z,5.90
2019-03-26T21:50:16.371Z,4.62
2019-03-26T21:52:44.917Z,4.35
2019-03-26T21:55:13.754Z,4.53
2019-03-26T21:57:42.274Z,5.35
2019-03-26T22:00:11.854Z,4.62
2019-03-26T22:02:40.514Z,5.17
2019-03-26T22:05:10.022Z,4.92
2019-03-26T22:07:38.603Z,4.15
2019-03-26T22:10:08.094Z,4.00
2019-03-26T22:12:36.656Z,4.92
2019-03-26T22:15:10.230Z,4.33
2019-03-26T22:17:38.986Z,3.77
2019-03-26T22:20:08.016Z,4.80
2019-03-26T22:22:37.073Z,4.62
2019-03-26T22:25:09.315Z,5.00
2019-03-26T22:27:37.828Z,4.37
2019-03-26T22:30:09.582Z,3.80
2019-03-26T22:32:38.060Z,4.03
2019-03-26T22:35:08.614Z,4.78
2019-03-26T22:37:37.202Z,4.00
2019-03-26T22:40:09.133Z,4.42
2019-03-26T22:42:37.770Z,4.42
2019-03-26T22:45:09.938Z,3.72
2019-03-26T22:47:39.961Z,4.85
2019-03-26T22:50:10.164Z,4.50
2019-03-26T22:52:38.919Z,4.03
2019-03-26T22:55:11.120Z,4.45
2019-03-26T22:57:40.049Z,4.72
2019-03-26T23:00:14.767Z,4.17
2019-03-26T23:02:43.233Z,5.05
2019-03-26T23:05:12.979Z,4.45
2019-03-26T23:07:41.511Z,3.80
2019-03-26T23:10:11.053Z,4.12
2019-03-26T23:12:39.805Z,4.45
2019-03-26T23:15:16.997Z,5.00
2019-03-26T23:17:45.665Z,3.70
2019-03-26T23:20:14.806Z,3.60
2019-03-26T23:22:43.987Z,4.55
2019-03-26T23:25:12.975Z,3.85
2019-03-26T23:27:41.634Z,4.42
2019-03-26T23:30:11.275Z,4.10
2019-03-26T23:32:39.980Z,3.60
2019-03-26T23:35:08.697Z,4.15
2019-03-26T23:37:37.216Z,4.10
2019-03-26T23:40:06.120Z,4.03
2019-03-26T23:42:34.607Z,4.10
2019-03-26T23:45:03.782Z,3.52
2019-03-26T23:47:32.244Z,4.12
2019-03-26T23:50:00.721Z,4.50
2019-03-26T23:52:29.273Z,3.83
2019-03-26T23:54:57.747Z,4.28
2019-03-26T23:57:26.213Z,4.25
2019-03-26T23:59:54.904Z,4.83
