createdAt,value
2023-02-11T00:01:54.800Z,-8.18
2023-02-11T00:04:21.795Z,-8.18
2023-02-11T00:06:48.607Z,-8.22
2023-02-11T00:09:15.484Z,-8.13
2023-02-11T00:11:42.357Z,-8.15
2023-02-11T00:14:11.898Z,-8.25
2023-02-11T00:16:39.224Z,-8.19
2023-02-11T00:19:06.759Z,-8.15
2023-02-11T00:21:34.609Z,-8.21
2023-02-11T00:24:02.404Z,-8.22
2023-02-11T00:26:32.683Z,-8.30
2023-02-11T00:29:01.538Z,-8.29
2023-02-11T00:31:30.087Z,-8.26
2023-02-11T00:33:57.097Z,-8.37
2023-02-11T00:36:26.438Z,-8.30
2023-02-11T00:38:54.770Z,-8.37
2023-02-11T00:41:22.691Z,-8.34
2023-02-11T00:43:50.240Z,-8.41
2023-02-11T00:46:19.038Z,-8.28
2023-02-11T00:48:46.142Z,-8.35
2023-02-11T00:51:14.089Z,-8.29
2023-02-11T00:53:41.302Z,-8.46
2023-02-11T00:56:08.618Z,-8.49
2023-02-11T00:58:37.015Z,-8.48
2023-02-11T01:01:04.563Z,-8.45
2023-02-11T01:03:31.860Z,-8.54
2023-02-11T01:05:58.699Z,-8.50
2023-02-11T01:08:25.706Z,-8.56
2023-02-11T01:11:01.305Z,-8.54
2023-02-11T01:13:29.726Z,-8.50
2023-02-11T01:15:58.107Z,-8.65
2023-02-11T01:18:26.357Z,-8.52
2023-02-11T01:20:54.559Z,-8.53
2023-02-11T01:23:23.597Z,-8.48
2023-02-11T01:25:51.676Z,-8.60
2023-02-11T01:28:25.146Z,-8.53
2023-02-11T01:30:53.614Z,-8.54
2023-02-11T01:33:20.832Z,-8.53
2023-02-11T01:35:47.985Z,-8.50
2023-02-11T01:38:21.695Z,-8.64
2023-02-11T01:40:51.833Z,-8.57
2023-02-11T01:43:19.720Z,-8.52
2023-02-11T01:45:47.214Z,-8.53
2023-02-11T01:48:22.688Z,-8.64
2023-02-11T01:50:54.892Z,-8.67
2023-02-11T01:53:41.164Z,-8.67
2023-02-11T01:56:27.389Z,-8.66
2023-02-11T01:58:58.212Z,-8.81
2023-02-11T02:01:27.693Z,-8.75
2023-02-11T02:03:59.930Z,-8.70
2023-02-11T02:06:37.362Z,-8.75
2023-02-11T02:09:09.559Z,-8.78
2023-02-11T02:11:36.848Z,-8.83
2023-02-11T02:14:03.939Z,-8.85
2023-02-11T02:16:35.086Z,-8.91
2023-02-11T02:19:11.147Z,-8.83
2023-02-11T02:22:02.570Z,-8.83
2023-02-11T02:24:35.707Z,-8.85
2023-02-11T02:27:40.166Z,-8.84
2023-02-11T02:30:13.053Z,-8.85
2023-02-11T02:32:52.568Z,-8.84
2023-02-11T02:35:37.865Z,-8.81
2023-02-11T02:38:33.795Z,-8.81
2023-02-11T02:41:13.639Z,-8.84
2023-02-11T02:43:44.184Z,-9.03
2023-02-11T02:46:21.595Z,-8.94
2023-02-11T02:48:49.854Z,-8.92
2023-02-11T02:51:25.660Z,-8.85
2023-02-11T02:54:08.819Z,-8.82
2023-02-11T02:56:48.324Z,-8.79
2023-02-11T02:59:37.982Z,-8.84
2023-02-11T03:02:43.297Z,-8.88
2023-02-11T03:05:23.601Z,-8.84
2023-02-11T03:08:22.388Z,-8.85
2023-02-11T03:10:53.658Z,-8.94
2023-02-11T03:13:26.660Z,-8.82
2023-02-11T03:15:57.360Z,-8.83
2023-02-11T03:18:29.427Z,-8.80
2023-02-11T03:20:57.787Z,-9.00
2023-02-11T03:23:42.084Z,-8.84
2023-02-11T03:26:27.460Z,-8.85
2023-02-11T03:29:13.204Z,-8.85
2023-02-11T03:31:50.515Z,-8.96
2023-02-11T03:34:42.721Z,-8.87
2023-02-11T03:37:18.001Z,-8.98
2023-02-11T03:40:13.480Z,-8.89
2023-02-11T03:42:48.926Z,-8.95
2023-02-11T03:45:20.478Z,-8.89
2023-02-11T03:47:52.032Z,-8.85
2023-02-11T03:50:21.366Z,-8.89
2023-02-11T03:52:49.937Z,-8.97
2023-02-11T03:55:20.785Z,-9.02
2023-02-11T03:57:48.859Z,-9.08
2023-02-11T04:00:16.055Z,-9.06
2023-02-11T04:02:43.326Z,-9.10
2023-02-11T04:05:13.480Z,-9.14
2023-02-11T04:07:40.813Z,-9.11
2023-02-11T04:10:08.703Z,-9.11
2023-02-11T04:12:36.211Z,-9.18
2023-02-11T04:15:03.278Z,-9.21
2023-02-11T04:17:30.258Z,-9.29
2023-02-11T04:19:57.217Z,-9.16
2023-02-11T04:22:24.491Z,-9.14
2023-02-11T04:24:51.304Z,-9.17
2023-02-11T04:27:18.743Z,-9.17
2023-02-11T04:29:45.530Z,-9.24
2023-02-11T04:32:12.894Z,-9.23
2023-02-11T04:34:39.959Z,-9.22
2023-02-11T04:37:08.465Z,-9.18
2023-02-11T04:39:35.787Z,-9.20
2023-02-11T04:42:02.967Z,-9.30
2023-02-11T04:44:29.839Z,-9.43
2023-02-11T04:46:57.324Z,-9.21
2023-02-11T04:49:24.282Z,-9.20
2023-02-11T04:51:51.244Z,-9.11
2023-02-11T04:54:18.426Z,-9.18
2023-02-11T04:56:45.415Z,-9.41
2023-02-11T04:59:13.378Z,-9.28
2023-02-11T05:01:40.885Z,-9.37
2023-02-11T05:04:07.956Z,-9.32
2023-02-11T05:06:35.049Z,-9.39
2023-02-11T05:09:01.909Z,-9.52
2023-02-11T05:11:30.016Z,-9.39
2023-02-11T05:13:56.781Z,-9.41
2023-02-11T05:16:24.053Z,-9.32
2023-02-11T05:18:52.629Z,-9.40
2023-02-11T05:21:19.757Z,-9.34
2023-02-11T05:23:46.632Z,-9.28
2023-02-11T05:26:14.378Z,-9.26
2023-02-11T05:28:41.739Z,-9.25
2023-02-11T05:31:11.337Z,-9.24
2023-02-11T05:33:38.299Z,-9.21
2023-02-11T05:36:08.521Z,-9.15
2023-02-11T05:38:36.610Z,-9.19
2023-02-11T05:41:04.758Z,-9.16
2023-02-11T05:43:31.942Z,-9.16
2023-02-11T05:45:59.177Z,-9.04
2023-02-11T05:48:26.010Z,-8.98
2023-02-11T05:50:53.085Z,-8.97
2023-02-11T05:53:20.025Z,-8.82
2023-02-11T05:55:47.139Z,-8.71
2023-02-11T05:58:13.976Z,-8.72
2023-02-11T06:00:40.860Z,-8.63
2023-02-11T06:03:08.235Z,-8.53
2023-02-11T06:05:36.194Z,-8.52
2023-02-11T06:08:03.286Z,-8.47
2023-02-11T06:10:30.498Z,-8.39
2023-02-11T06:12:57.424Z,-8.37
2023-02-11T06:15:24.372Z,-8.31
2023-02-11T06:17:51.935Z,-8.16
2023-02-11T06:20:19.540Z,-7.99
2023-02-11T06:22:46.693Z,-7.92
2023-02-11T06:25:14.090Z,-7.81
2023-02-11T06:27:41.088Z,-7.66
2023-02-11T06:30:09.048Z,-7.49
2023-02-11T06:32:44.050Z,-7.26
2023-02-11T06:35:13.746Z,-7.10
2023-02-11T06:37:41.822Z,-6.83
2023-02-11T06:40:09.688Z,-6.69
2023-02-11T06:42:38.823Z,-6.53
2023-02-11T06:45:13.518Z,-6.30
2023-02-11T06:47:41.488Z,-6.30
2023-02-11T06:50:12.287Z,-6.04
2023-02-11T06:52:39.584Z,-5.97
2023-02-11T06:55:06.567Z,-5.80
2023-02-11T06:57:33.844Z,-5.57
2023-02-11T07:00:00.799Z,-5.37
2023-02-11T07:02:27.829Z,-5.18
2023-02-11T07:04:54.771Z,-5.00
2023-02-11T07:07:21.843Z,-4.80
2023-02-11T07:09:48.685Z,-4.53
2023-02-11T07:12:15.723Z,-4.37
2023-02-11T07:14:42.948Z,-4.15
2023-02-11T07:17:09.909Z,-3.90
2023-02-11T07:19:36.701Z,-3.73
2023-02-11T07:22:04.034Z,-3.61
2023-02-11T07:24:31.062Z,-3.37
2023-02-11T07:26:58.078Z,-3.18
2023-02-11T07:29:24.897Z,-3.13
2023-02-11T07:31:52.045Z,-3.05
2023-02-11T07:34:18.888Z,-2.97
2023-02-11T07:36:46.372Z,-2.71
2023-02-11T07:39:13.799Z,-2.54
2023-02-11T07:41:41.399Z,-2.37
2023-02-11T07:44:08.256Z,-2.23
2023-02-11T07:46:36.046Z,-2.12
2023-02-11T07:49:03.763Z,-1.92
2023-02-11T07:51:31.548Z,-1.77
2023-02-11T07:54:00.284Z,-1.63
2023-02-11T07:56:28.603Z,-1.37
2023-02-11T07:58:56.956Z,-1.22
2023-02-11T08:01:28.673Z,-1.01
2023-02-11T08:03:58.001Z,-0.88
2023-02-11T08:06:27.279Z,-0.69
2023-02-11T08:08:54.627Z,-0.54
2023-02-11T08:11:23.841Z,-0.38
2023-02-11T08:13:51.960Z,-0.37
2023-02-11T08:16:28.342Z,-0.26
2023-02-11T08:19:01.351Z,-0.29
2023-02-11T08:21:29.473Z,-0.14
2023-02-11T08:23:57.045Z,0.01
2023-02-11T08:26:27.529Z,0.12
2023-02-11T08:28:56.683Z,0.17
2023-02-11T08:31:30.099Z,0.14
2023-02-11T08:34:00.184Z,-0.05
2023-02-11T08:36:30.090Z,0.10
2023-02-11T08:39:16.160Z,0.19
2023-02-11T08:41:47.060Z,0.34
2023-02-11T08:44:13.835Z,0.45
2023-02-11T08:46:40.876Z,0.48
2023-02-11T08:49:07.735Z,0.47
2023-02-11T08:51:35.003Z,0.40
2023-02-11T08:54:02.416Z,0.50
2023-02-11T08:56:31.479Z,0.63
2023-02-11T08:58:59.311Z,0.61
2023-02-11T09:01:29.648Z,0.58
2023-02-11T09:03:58.670Z,0.59
2023-02-11T09:06:27.098Z,0.59
2023-02-11T09:08:56.064Z,0.58
2023-02-11T09:11:31.644Z,0.66
2023-02-11T09:13:59.316Z,0.78
2023-02-11T09:16:28.912Z,0.84
2023-02-11T09:19:00.661Z,0.80
2023-02-11T09:21:28.136Z,0.96
2023-02-11T09:23:56.113Z,1.03
2023-02-11T09:26:29.181Z,0.89
2023-02-11T09:28:56.872Z,0.97
2023-02-11T09:31:26.578Z,1.07
2023-02-11T09:33:56.470Z,1.09
2023-02-11T09:36:29.125Z,1.23
2023-02-11T09:38:58.733Z,1.37
2023-02-11T09:41:25.798Z,1.54
2023-02-11T09:43:58.991Z,1.51
2023-02-11T09:46:30.706Z,1.47
2023-02-11T09:48:59.293Z,1.78
2023-02-11T09:51:43.258Z,1.83
2023-02-11T09:54:21.673Z,1.69
2023-02-11T09:56:48.468Z,1.35
2023-02-11T09:59:18.688Z,1.48
2023-02-11T10:02:02.272Z,1.74
2023-02-11T10:04:48.034Z,1.83
2023-02-11T10:07:27.110Z,1.81
2023-02-11T10:10:12.068Z,2.01
2023-02-11T10:12:54.345Z,2.14
2023-02-11T10:15:45.200Z,2.23
2023-02-11T10:18:45.928Z,2.40
2023-02-11T10:21:29.638Z,2.33
2023-02-11T10:24:04.637Z,2.18
2023-02-11T10:26:32.951Z,2.03
2023-02-11T10:29:06.145Z,1.78
2023-02-11T10:31:42.055Z,1.66
2023-02-11T10:34:13.600Z,1.79
2023-02-11T10:36:42.786Z,1.89
2023-02-11T10:39:15.909Z,2.06
2023-02-11T10:42:06.842Z,1.83
2023-02-11T10:44:36.347Z,1.89
2023-02-11T10:47:12.397Z,1.62
2023-02-11T10:49:42.371Z,1.90
2023-02-11T10:52:30.714Z,2.02
2023-02-11T10:54:59.392Z,2.06
2023-02-11T10:57:46.168Z,2.17
2023-02-11T11:00:43.748Z,2.34
2023-02-11T11:03:28.109Z,2.34
2023-02-11T11:06:04.026Z,1.92
2023-02-11T11:09:04.717Z,2.40
2023-02-11T11:11:31.663Z,2.56
2023-02-11T11:14:00.609Z,2.59
2023-02-11T11:16:36.950Z,2.74
2023-02-11T11:19:06.806Z,2.79
2023-02-11T11:21:55.032Z,2.83
2023-02-11T11:24:34.706Z,2.89
2023-02-11T11:27:04.247Z,2.78
2023-02-11T11:29:38.637Z,2.77
2023-02-11T11:32:28.206Z,2.99
2023-02-11T11:34:59.183Z,2.87
2023-02-11T11:37:31.257Z,3.05
2023-02-11T11:40:01.177Z,3.08
2023-02-11T11:42:29.434Z,2.86
2023-02-11T11:45:23.271Z,3.03
2023-02-11T11:48:27.118Z,3.18
2023-02-11T11:50:58.615Z,3.22
2023-02-11T11:53:28.109Z,3.30
2023-02-11T11:56:03.770Z,3.35
2023-02-11T11:58:32.462Z,3.25
2023-02-11T12:01:41.126Z,3.13
2023-02-11T12:04:23.491Z,3.16
2023-02-11T12:07:10.891Z,3.40
2023-02-11T12:09:49.862Z,3.18
2023-02-11T12:12:32.653Z,3.26
2023-02-11T12:15:08.465Z,3.22
2023-02-11T12:17:43.560Z,3.24
2023-02-11T12:20:14.127Z,3.27
2023-02-11T12:23:09.869Z,3.35
2023-02-11T12:25:59.279Z,3.45
2023-02-11T12:28:29.138Z,3.46
2023-02-11T12:31:20.630Z,3.28
2023-02-11T12:33:59.855Z,3.23
2023-02-11T12:36:32.739Z,3.39
2023-02-11T12:39:04.021Z,3.46
2023-02-11T12:42:08.038Z,3.43
2023-02-11T12:44:51.984Z,3.27
2023-02-11T12:47:42.478Z,3.26
2023-02-11T12:50:25.867Z,3.27
2023-02-11T12:53:14.885Z,3.27
2023-02-11T12:55:47.420Z,3.14
2023-02-11T12:58:23.873Z,3.36
2023-02-11T13:01:04.578Z,3.32
2023-02-11T13:03:39.351Z,3.05
2023-02-11T13:06:21.321Z,3.37
2023-02-11T13:09:21.134Z,3.36
2023-02-11T13:11:58.004Z,3.47
2023-02-11T13:14:33.467Z,3.61
2023-02-11T13:17:16.199Z,3.73
2023-02-11T13:19:53.455Z,3.32
2023-02-11T13:22:29.913Z,3.56
2023-02-11T13:25:04.364Z,3.68
2023-02-11T13:27:59.933Z,3.52
2023-02-11T13:30:30.529Z,3.56
2023-02-11T13:32:57.332Z,3.65
2023-02-11T13:35:30.128Z,3.58
2023-02-11T13:37:59.137Z,3.55
2023-02-11T13:40:33.995Z,3.59
2023-02-11T13:43:04.732Z,3.58
2023-02-11T13:45:43.912Z,3.57
2023-02-11T13:48:31.800Z,3.49
2023-02-11T13:51:02.352Z,3.43
2023-02-11T13:53:30.141Z,3.38
2023-02-11T13:56:13.036Z,3.31
2023-02-11T13:59:02.008Z,3.13
2023-02-11T14:02:07.790Z,3.47
2023-02-11T14:04:53.239Z,3.46
2023-02-11T14:07:50.468Z,3.38
2023-02-11T14:10:42.452Z,3.40
2023-02-11T14:13:25.611Z,3.37
2023-02-11T14:16:17.215Z,3.28
2023-02-11T14:18:49.877Z,3.27
2023-02-11T14:21:23.006Z,3.19
2023-02-11T14:23:56.189Z,3.06
2023-02-11T14:26:38.912Z,3.02
2023-02-11T14:29:33.139Z,3.16
2023-02-11T14:32:06.041Z,3.15
2023-02-11T14:34:43.389Z,2.94
2023-02-11T14:37:10.216Z,2.92
2023-02-11T14:39:52.786Z,2.84
2023-02-11T14:42:26.714Z,2.74
2023-02-11T14:44:56.831Z,2.80
2023-02-11T14:47:31.824Z,2.67
2023-02-11T14:49:58.786Z,2.61
2023-02-11T14:52:34.536Z,2.60
2023-02-11T14:55:24.545Z,2.57
2023-02-11T14:58:06.051Z,2.48
2023-02-11T15:00:33.383Z,2.46
2023-02-11T15:03:00.358Z,2.28
2023-02-11T15:05:29.081Z,2.34
2023-02-11T15:08:02.071Z,2.26
2023-02-11T15:10:37.776Z,2.27
2023-02-11T15:13:05.332Z,2.11
2023-02-11T15:15:33.263Z,2.07
2023-02-11T15:18:04.168Z,1.96
2023-02-11T15:20:33.684Z,1.91
2023-02-11T15:23:08.284Z,1.84
2023-02-11T15:25:43.174Z,1.78
2023-02-11T15:28:23.410Z,1.48
2023-02-11T15:31:13.723Z,1.55
2023-02-11T15:33:40.813Z,1.51
2023-02-11T15:36:15.591Z,1.31
2023-02-11T15:38:42.678Z,1.28
2023-02-11T15:41:36.916Z,1.29
2023-02-11T15:44:04.359Z,1.24
2023-02-11T15:46:38.972Z,1.10
2023-02-11T15:49:08.066Z,1.05
2023-02-11T15:51:39.970Z,1.03
2023-02-11T15:54:19.626Z,0.92
2023-02-11T15:56:50.875Z,0.79
2023-02-11T15:59:39.094Z,0.78
2023-02-11T16:02:17.241Z,0.70
2023-02-11T16:04:56.500Z,0.63
2023-02-11T16:07:49.894Z,0.53
2023-02-11T16:10:30.288Z,0.36
2023-02-11T16:13:03.163Z,0.31
2023-02-11T16:15:45.133Z,0.28
2023-02-11T16:18:38.397Z,0.21
2023-02-11T16:21:14.525Z,0.13
2023-02-11T16:27:23.448Z,-0.08
2023-02-11T16:29:51.622Z,-0.14
2023-02-11T16:32:24.128Z,-0.25
2023-02-11T16:34:52.261Z,-0.39
2023-02-11T16:37:19.144Z,-0.42
2023-02-11T16:39:46.082Z,-0.32
2023-02-11T16:42:13.337Z,-0.41
2023-02-11T16:44:40.464Z,-0.38
2023-02-11T16:47:13.529Z,-0.44
2023-02-11T16:49:42.673Z,-0.50
2023-02-11T16:52:14.925Z,-0.51
2023-02-11T16:54:42.002Z,-0.53
2023-02-11T16:57:18.185Z,-0.52
2023-02-11T16:59:45.603Z,-0.53
2023-02-11T17:02:27.718Z,-0.54
2023-02-11T17:04:56.305Z,-0.68
2023-02-11T17:07:23.221Z,-0.76
2023-02-11T17:09:51.799Z,-0.73
2023-02-11T17:12:19.271Z,-0.76
2023-02-11T17:14:46.150Z,-0.95
2023-02-11T17:17:13.451Z,-0.86
2023-02-11T17:19:40.304Z,-0.91
2023-02-11T17:22:07.153Z,-1.00
2023-02-11T17:24:34.061Z,-0.97
2023-02-11T17:27:00.946Z,-1.05
2023-02-11T17:29:27.852Z,-1.05
2023-02-11T17:31:55.103Z,-1.03
2023-02-11T17:34:22.758Z,-1.07
2023-02-11T17:36:50.254Z,-1.11
2023-02-11T17:39:17.249Z,-1.18
2023-02-11T17:41:44.148Z,-1.24
2023-02-11T17:44:12.560Z,-1.17
2023-02-11T17:46:39.687Z,-1.30
2023-02-11T17:49:06.503Z,-1.28
2023-02-11T17:51:36.249Z,-1.38
2023-02-11T17:54:10.718Z,-1.35
2023-02-11T17:56:38.513Z,-1.42
2023-02-11T17:59:06.888Z,-1.45
2023-02-11T18:01:35.195Z,-1.42
2023-02-11T18:04:02.462Z,-1.36
2023-02-11T18:06:29.372Z,-1.43
2023-02-11T18:09:02.032Z,-1.41
2023-02-11T18:11:35.015Z,-1.52
2023-02-11T18:14:04.893Z,-1.51
2023-02-11T18:16:34.464Z,-1.59
2023-02-11T18:19:01.436Z,-1.72
2023-02-11T18:21:28.406Z,-1.72
2023-02-11T18:23:57.019Z,-1.71
2023-02-11T18:26:26.349Z,-1.65
2023-02-11T18:28:53.377Z,-1.66
2023-02-11T18:31:22.080Z,-1.66
2023-02-11T18:33:49.166Z,-1.82
2023-02-11T18:36:16.761Z,-1.76
2023-02-11T18:38:46.409Z,-1.81
2023-02-11T18:41:14.326Z,-1.77
2023-02-11T18:43:43.125Z,-1.83
2023-02-11T18:46:12.740Z,-1.83
2023-02-11T18:48:40.251Z,-1.84
2023-02-11T18:51:16.786Z,-1.77
2023-02-11T18:53:43.639Z,-1.81
2023-02-11T18:56:16.525Z,-1.89
2023-02-11T18:58:43.761Z,-1.94
2023-02-11T19:01:15.114Z,-1.92
2023-02-11T19:03:43.248Z,-2.09
2023-02-11T19:06:20.222Z,-1.99
2023-02-11T19:08:47.692Z,-2.00
2023-02-11T19:11:16.308Z,-2.02
2023-02-11T19:13:43.272Z,-2.08
2023-02-11T19:16:11.591Z,-2.11
2023-02-11T19:18:39.131Z,-1.95
2023-02-11T19:21:10.842Z,-2.18
2023-02-11T19:23:37.873Z,-1.88
2023-02-11T19:26:06.589Z,-1.89
2023-02-11T19:28:35.459Z,-1.87
2023-02-11T19:31:07.664Z,-1.85
2023-02-11T19:33:35.046Z,-1.83
2023-02-11T19:36:07.141Z,-1.85
2023-02-11T19:38:35.204Z,-1.87
2023-02-11T19:41:02.495Z,-1.87
2023-02-11T19:43:29.489Z,-1.85
2023-02-11T19:45:57.657Z,-1.86
2023-02-11T19:48:25.646Z,-1.85
2023-02-11T19:50:52.676Z,-1.78
2023-02-11T19:53:19.621Z,-1.75
2023-02-11T19:55:46.739Z,-1.67
2023-02-11T19:58:15.720Z,-1.68
2023-02-11T20:00:43.425Z,-1.69
2023-02-11T20:03:10.768Z,-1.67
2023-02-11T20:05:42.444Z,-1.70
2023-02-11T20:08:21.689Z,-1.62
2023-02-11T20:11:16.001Z,-1.60
2023-02-11T20:13:43.513Z,-1.63
2023-02-11T20:16:16.885Z,-1.55
2023-02-11T20:18:45.143Z,-1.62
2023-02-11T20:21:16.332Z,-1.54
2023-02-11T20:23:46.133Z,-1.53
2023-02-11T20:26:15.760Z,-1.56
2023-02-11T20:28:43.030Z,-1.62
2023-02-11T20:31:11.874Z,-1.55
2023-02-11T20:33:39.918Z,-1.45
2023-02-11T20:36:09.481Z,-1.32
2023-02-11T20:38:36.418Z,-1.22
2023-02-11T20:41:07.243Z,-1.07
2023-02-11T20:43:36.938Z,-1.07
2023-02-11T20:46:06.503Z,-0.96
2023-02-11T20:48:35.013Z,-0.97
2023-02-11T20:51:04.256Z,-0.93
2023-02-11T20:53:31.125Z,-0.92
2023-02-11T20:56:05.272Z,-1.04
2023-02-11T20:58:32.782Z,-0.84
2023-02-11T21:01:14.353Z,-0.78
2023-02-11T21:03:43.845Z,-0.89
2023-02-11T21:06:11.579Z,-0.69
2023-02-11T21:08:38.720Z,-0.74
2023-02-11T21:11:09.467Z,-0.66
2023-02-11T21:13:38.032Z,-0.53
2023-02-11T21:16:05.351Z,-0.47
2023-02-11T21:18:32.472Z,-0.54
2023-02-11T21:21:01.085Z,-0.45
2023-02-11T21:23:29.139Z,-0.43
2023-02-11T21:25:57.199Z,-0.55
2023-02-11T21:28:27.877Z,-0.37
2023-02-11T21:30:56.334Z,-0.37
2023-02-11T21:33:24.907Z,-0.38
2023-02-11T21:35:59.374Z,-0.39
2023-02-11T21:38:27.308Z,-0.34
2023-02-11T21:40:54.385Z,-0.44
2023-02-11T21:43:22.055Z,-0.30
2023-02-11T21:45:51.157Z,-0.15
2023-02-11T21:48:18.744Z,-0.17
2023-02-11T21:50:47.305Z,-0.01
2023-02-11T21:53:15.407Z,-0.04
2023-02-11T21:55:42.382Z,-0.04
2023-02-11T21:58:18.327Z,-0.07
2023-02-11T22:00:45.185Z,0.03
2023-02-11T22:03:12.605Z,0.10
2023-02-11T22:05:42.458Z,0.03
2023-02-11T22:08:09.309Z,0.10
2023-02-11T22:10:36.151Z,0.19
2023-02-11T22:13:03.034Z,0.14
2023-02-11T22:15:29.952Z,0.19
2023-02-11T22:17:56.842Z,0.23
2023-02-11T22:20:23.679Z,0.21
2023-02-11T22:22:53.270Z,0.21
2023-02-11T22:25:20.215Z,0.18
2023-02-11T22:27:47.149Z,0.24
2023-02-11T22:30:14.271Z,0.21
2023-02-11T22:32:42.639Z,0.20
2023-02-11T22:35:13.628Z,0.23
2023-02-11T22:37:40.598Z,0.21
2023-02-11T22:40:08.014Z,0.13
2023-02-11T22:42:34.829Z,0.17
2023-02-11T22:45:03.365Z,0.19
2023-02-11T22:47:30.534Z,0.19
2023-02-11T22:49:57.644Z,0.12
2023-02-11T22:52:24.814Z,0.14
2023-02-11T22:54:52.375Z,0.11
2023-02-11T22:57:19.216Z,0.07
2023-02-11T22:59:46.137Z,0.14
2023-02-11T23:02:14.003Z,0.05
2023-02-11T23:04:41.177Z,0.03
2023-02-11T23:07:33.391Z,0.08
2023-02-11T23:10:00.507Z,0.03
2023-02-11T23:12:27.541Z,-0.08
2023-02-11T23:14:57.263Z,0.03
2023-02-11T23:17:26.079Z,0.09
2023-02-11T23:19:56.797Z,0.03
2023-02-11T23:22:29.148Z,0.00
2023-02-11T23:25:07.836Z,0.02
2023-02-11T23:27:34.987Z,0.00
2023-02-11T23:30:09.006Z,-0.05
2023-02-11T23:32:39.413Z,-0.11
2023-02-11T23:35:09.875Z,-0.05
2023-02-11T23:37:36.888Z,-0.04
2023-02-11T23:40:12.831Z,-0.12
2023-02-11T23:42:39.766Z,-0.11
2023-02-11T23:45:08.015Z,0.00
2023-02-11T23:47:35.193Z,-0.02
2023-02-11T23:50:02.089Z,0.07
2023-02-11T23:52:28.975Z,0.07
2023-02-11T23:54:55.796Z,0.04
2023-02-11T23:57:22.968Z,0.08
2023-02-11T23:59:50.545Z,0.06
