createdAt,value
2022-11-24T00:01:09.558Z,50.50
2022-11-24T00:03:41.882Z,48.30
2022-11-24T00:06:16.170Z,51.40
2022-11-24T00:08:49.612Z,44.00
2022-11-24T00:11:24.191Z,58.40
2022-11-24T00:13:56.843Z,52.10
2022-11-24T00:16:30.964Z,49.00
2022-11-24T00:19:05.535Z,44.40
2022-11-24T00:21:38.945Z,48.80
2022-11-24T00:24:13.114Z,45.10
2022-11-24T00:26:45.370Z,41.30
2022-11-24T00:31:48.116Z,38.20
2022-11-24T00:36:51.081Z,59.00
2022-11-24T00:39:23.174Z,78.30
2022-11-24T00:41:55.326Z,55.60
2022-11-24T00:44:27.827Z,67.40
2022-11-24T00:47:00.056Z,56.30
2022-11-24T00:49:32.671Z,45.50
2022-11-24T00:54:35.612Z,37.40
2022-11-24T00:57:07.920Z,44.60
2022-11-24T00:59:40.347Z,42.70
2022-11-24T01:02:12.644Z,37.80
2022-11-24T01:07:15.414Z,37.60
2022-11-24T01:12:18.262Z,36.80
2022-11-24T01:17:21.087Z,35.10
2022-11-24T01:22:26.662Z,41.30
2022-11-24T01:24:59.254Z,42.10
2022-11-24T01:27:31.531Z,44.00
2022-11-24T01:32:36.292Z,42.50
2022-11-24T01:35:10.521Z,44.10
2022-11-24T01:37:42.733Z,41.80
2022-11-24T01:42:50.711Z,42.60
2022-11-24T01:45:42.867Z,39.30
2022-11-24T01:48:22.077Z,39.50
2022-11-24T01:51:03.697Z,43.30
2022-11-24T01:53:36.518Z,43.10
2022-11-24T01:56:10.451Z,42.40
2022-11-24T01:58:44.168Z,43.10
2022-11-24T02:01:16.565Z,43.60
2022-11-24T02:03:50.388Z,43.60
2022-11-24T02:06:26.746Z,43.90
2022-11-24T02:09:03.614Z,42.20
2022-11-24T02:11:39.122Z,40.70
2022-11-24T02:14:15.080Z,37.50
2022-11-24T02:16:52.029Z,41.00
2022-11-24T02:19:37.430Z,42.70
2022-11-24T02:22:15.533Z,37.90
2022-11-24T02:24:53.087Z,36.50
2022-11-24T02:27:25.366Z,40.00
2022-11-24T02:32:28.661Z,39.60
2022-11-24T02:35:05.897Z,41.20
2022-11-24T02:37:38.404Z,43.60
2022-11-24T02:40:15.642Z,48.90
2022-11-24T02:42:48.772Z,49.40
2022-11-24T02:45:22.145Z,48.30
2022-11-24T02:47:54.418Z,47.90
2022-11-24T02:52:57.648Z,35.00
2022-11-24T02:58:00.529Z,42.10
2022-11-24T03:03:03.406Z,35.10
2022-11-24T03:05:35.916Z,43.60
2022-11-24T03:08:08.456Z,45.10
2022-11-24T03:10:40.628Z,42.50
2022-11-24T03:15:43.976Z,39.10
2022-11-24T03:18:16.307Z,41.20
2022-11-24T03:20:48.554Z,49.30
2022-11-24T03:23:20.931Z,46.70
2022-11-24T03:25:53.320Z,44.40
2022-11-24T03:28:25.722Z,43.70
2022-11-24T03:33:28.749Z,41.90
2022-11-24T03:36:01.203Z,44.40
2022-11-24T03:41:04.450Z,43.50
2022-11-24T03:43:41.985Z,56.50
2022-11-24T03:46:15.967Z,45.90
2022-11-24T03:48:48.160Z,46.60
2022-11-24T03:53:51.082Z,43.90
2022-11-24T03:58:54.059Z,44.30
2022-11-24T04:03:56.920Z,43.20
2022-11-24T04:09:00.996Z,42.20
2022-11-24T04:11:50.506Z,49.90
2022-11-24T04:14:22.601Z,39.40
2022-11-24T04:16:54.809Z,44.80
2022-11-24T04:19:26.967Z,47.60
2022-11-24T04:24:29.895Z,39.00
2022-11-24T04:29:32.941Z,43.70
2022-11-24T04:34:36.247Z,72.80
2022-11-24T04:37:08.610Z,89.30
2022-11-24T04:42:11.513Z,134.50
2022-11-24T04:44:43.839Z,106.40
2022-11-24T04:47:23.032Z,79.70
2022-11-24T04:49:55.990Z,73.40
2022-11-24T04:52:28.695Z,67.00
2022-11-24T04:55:01.061Z,60.70
2022-11-24T05:00:04.371Z,51.40
2022-11-24T05:02:36.639Z,57.10
2022-11-24T05:07:40.871Z,55.40
2022-11-24T05:10:30.852Z,59.00
2022-11-24T05:13:05.639Z,49.00
2022-11-24T05:15:38.207Z,53.80
2022-11-24T05:18:12.975Z,54.00
2022-11-24T05:20:45.854Z,58.10
2022-11-24T05:23:18.678Z,52.10
2022-11-24T05:25:51.462Z,59.80
2022-11-24T05:28:23.616Z,48.20
2022-11-24T05:30:56.316Z,55.30
2022-11-24T05:33:30.182Z,58.30
2022-11-24T05:36:05.740Z,62.40
2022-11-24T05:38:38.452Z,56.90
2022-11-24T05:41:10.879Z,51.30
2022-11-24T05:43:42.976Z,57.50
2022-11-24T05:46:15.143Z,55.00
2022-11-24T05:48:48.808Z,73.00
2022-11-24T05:51:21.137Z,73.30
2022-11-24T05:56:23.908Z,80.80
2022-11-24T05:58:56.051Z,66.60
2022-11-24T06:03:58.664Z,54.80
2022-11-24T06:06:30.789Z,61.30
2022-11-24T06:11:33.431Z,78.20
2022-11-24T06:16:43.666Z,54.90
2022-11-24T06:19:16.039Z,55.70
2022-11-24T06:21:48.752Z,69.80
2022-11-24T06:24:20.974Z,62.00
2022-11-24T06:26:53.139Z,67.90
2022-11-24T06:31:55.680Z,60.50
2022-11-24T06:34:28.057Z,63.20
2022-11-24T06:37:01.145Z,60.20
2022-11-24T06:39:33.503Z,66.20
2022-11-24T06:42:06.198Z,64.10
2022-11-24T06:44:38.370Z,65.60
2022-11-24T06:47:10.661Z,61.00
2022-11-24T06:52:13.563Z,65.60
2022-11-24T06:57:16.358Z,62.90
2022-11-24T07:02:19.154Z,59.40
2022-11-24T07:07:21.741Z,69.60
2022-11-24T07:09:53.952Z,113.10
2022-11-24T07:14:57.368Z,78.00
2022-11-24T07:17:29.432Z,86.10
2022-11-24T07:22:31.993Z,73.40
2022-11-24T07:25:07.435Z,76.10
2022-11-24T07:27:39.752Z,69.90
2022-11-24T07:30:13.574Z,70.20
2022-11-24T07:32:45.750Z,67.60
2022-11-24T07:37:48.869Z,71.90
2022-11-24T07:42:51.910Z,68.30
2022-11-24T07:45:24.159Z,74.90
2022-11-24T07:47:56.339Z,73.40
2022-11-24T07:50:28.594Z,83.10
2022-11-24T07:55:34.120Z,74.60
2022-11-24T07:58:06.218Z,77.10
2022-11-24T08:03:08.823Z,77.30
2022-11-24T08:08:34.025Z,88.60
2022-11-24T08:11:11.201Z,81.50
2022-11-24T08:13:43.868Z,84.10
2022-11-24T08:16:18.793Z,89.60
2022-11-24T08:18:54.288Z,93.70
2022-11-24T08:21:26.438Z,80.40
2022-11-24T08:23:59.428Z,88.70
2022-11-24T08:26:31.485Z,99.90
2022-11-24T08:29:03.599Z,80.70
2022-11-24T08:34:08.933Z,88.60
2022-11-24T08:36:40.966Z,82.50
2022-11-24T08:39:13.234Z,84.90
2022-11-24T08:41:45.622Z,87.10
2022-11-24T08:44:18.443Z,81.30
2022-11-24T08:46:51.173Z,76.40
2022-11-24T08:49:23.466Z,88.40
2022-11-24T08:54:28.115Z,102.50
2022-11-24T08:57:00.169Z,75.90
2022-11-24T08:59:32.428Z,99.90
2022-11-24T09:04:35.608Z,84.80
2022-11-24T09:07:08.162Z,70.00
2022-11-24T09:09:40.351Z,84.30
2022-11-24T09:14:47.158Z,76.40
2022-11-24T09:19:49.771Z,63.00
2022-11-24T09:22:21.752Z,67.80
2022-11-24T09:24:53.991Z,66.90
2022-11-24T09:29:56.588Z,67.40
2022-11-24T09:32:29.587Z,65.50
2022-11-24T09:35:02.091Z,65.30
2022-11-24T09:37:35.732Z,71.70
2022-11-24T09:40:11.740Z,67.30
2022-11-24T09:42:53.787Z,70.30
2022-11-24T09:46:03.877Z,71.80
2022-11-24T09:48:33.153Z,57.20
2022-11-24T09:51:06.986Z,63.20
2022-11-24T09:53:44.721Z,59.10
2022-11-24T09:56:21.953Z,66.90
2022-11-24T09:58:56.185Z,76.80
2022-11-24T10:01:31.825Z,58.70
2022-11-24T10:04:06.683Z,68.00
2022-11-24T10:06:45.672Z,57.80
2022-11-24T10:09:29.044Z,64.50
2022-11-24T10:12:14.823Z,66.10
2022-11-24T10:15:06.470Z,62.90
2022-11-24T10:18:02.256Z,64.30
2022-11-24T10:20:46.432Z,62.10
2022-11-24T10:23:39.759Z,70.80
2022-11-24T10:26:19.931Z,87.00
2022-11-24T10:28:56.371Z,70.50
2022-11-24T10:31:33.992Z,66.20
2022-11-24T10:34:13.680Z,71.70
2022-11-24T10:36:52.529Z,73.60
2022-11-24T10:39:35.321Z,70.00
2022-11-24T10:42:17.238Z,71.80
2022-11-24T10:44:59.645Z,71.40
2022-11-24T10:47:32.656Z,73.60
2022-11-24T10:50:12.472Z,68.60
2022-11-24T10:52:49.001Z,71.60
2022-11-24T10:55:21.782Z,61.80
2022-11-24T10:57:54.331Z,69.10
2022-11-24T11:00:35.973Z,64.80
2022-11-24T11:03:22.058Z,97.70
2022-11-24T11:05:57.532Z,73.10
2022-11-24T11:08:31.799Z,78.80
2022-11-24T11:11:23.984Z,65.70
2022-11-24T11:14:03.422Z,64.30
2022-11-24T11:16:40.039Z,65.40
2022-11-24T11:19:58.531Z,63.20
2022-11-24T11:22:31.792Z,66.60
2022-11-24T11:25:19.586Z,63.70
2022-11-24T11:27:51.886Z,67.80
2022-11-24T11:36:21.924Z,74.00
2022-11-24T11:41:29.543Z,61.10
2022-11-24T11:44:12.026Z,60.10
2022-11-24T11:49:15.817Z,62.20
2022-11-24T11:52:15.740Z,62.30
2022-11-24T11:55:09.338Z,70.10
2022-11-24T11:57:51.812Z,55.50
2022-11-24T12:00:24.671Z,74.20
2022-11-24T12:03:26.189Z,72.70
2022-11-24T12:06:08.655Z,70.60
2022-11-24T12:09:18.504Z,72.40
2022-11-24T12:11:49.941Z,73.60
2022-11-24T12:14:30.822Z,72.00
2022-11-24T12:17:12.036Z,73.00
2022-11-24T12:20:04.893Z,65.10
2022-11-24T12:22:44.135Z,60.00
2022-11-24T12:25:26.653Z,70.50
2022-11-24T12:28:10.807Z,67.80
2022-11-24T12:30:51.831Z,73.40
2022-11-24T12:33:38.655Z,63.60
2022-11-24T12:36:25.225Z,70.00
2022-11-24T12:39:06.601Z,68.40
2022-11-24T12:41:59.769Z,67.90
2022-11-24T12:44:48.172Z,73.70
2022-11-24T12:47:23.337Z,98.60
2022-11-24T12:50:04.723Z,102.80
2022-11-24T12:52:41.088Z,81.10
2022-11-24T12:55:19.705Z,78.60
2022-11-24T12:58:00.686Z,69.60
2022-11-24T13:00:38.110Z,69.30
2022-11-24T13:03:22.217Z,88.50
2022-11-24T13:05:58.961Z,95.60
2022-11-24T13:08:32.366Z,201.30
2022-11-24T13:11:39.571Z,307.00
2022-11-24T13:14:16.961Z,276.60
2022-11-24T13:17:21.513Z,460.90
2022-11-24T13:19:47.319Z,527.40
2022-11-24T13:22:26.717Z,197.30
2022-11-24T13:25:18.315Z,110.70
2022-11-24T13:27:53.524Z,87.60
2022-11-24T13:31:10.832Z,79.00
2022-11-24T13:33:43.367Z,70.20
2022-11-24T13:36:33.606Z,82.50
2022-11-24T13:39:19.515Z,78.30
2022-11-24T13:42:42.176Z,74.10
2022-11-24T13:45:04.644Z,86.50
2022-11-24T13:47:47.436Z,116.20
2022-11-24T13:50:47.751Z,81.90
2022-11-24T13:53:28.380Z,84.40
2022-11-24T13:56:05.061Z,86.10
2022-11-24T13:58:39.908Z,85.50
2022-11-24T14:01:20.129Z,106.20
2022-11-24T14:07:06.757Z,121.10
2022-11-24T14:09:44.736Z,181.90
2022-11-24T14:12:21.317Z,93.30
2022-11-24T14:14:55.719Z,82.90
2022-11-24T14:17:29.532Z,111.10
2022-11-24T14:20:01.585Z,102.90
2022-11-24T14:25:20.770Z,71.20
2022-11-24T14:27:52.938Z,71.40
2022-11-24T14:35:30.500Z,93.70
2022-11-24T14:38:05.726Z,222.90
2022-11-24T14:40:46.918Z,188.00
2022-11-24T14:43:29.166Z,95.30
2022-11-24T14:48:37.058Z,97.60
2022-11-24T14:51:15.779Z,95.50
2022-11-24T14:53:51.952Z,77.40
2022-11-24T14:56:29.797Z,84.40
2022-11-24T14:59:02.009Z,76.80
2022-11-24T15:01:36.347Z,71.40
2022-11-24T15:04:32.822Z,69.30
2022-11-24T15:07:19.980Z,62.20
2022-11-24T15:09:58.147Z,78.20
2022-11-24T15:12:34.927Z,78.70
2022-11-24T15:15:18.466Z,78.80
2022-11-24T15:17:52.909Z,75.90
2022-11-24T15:20:30.449Z,77.80
2022-11-24T15:23:24.379Z,82.40
2022-11-24T15:25:57.309Z,81.80
2022-11-24T15:28:30.256Z,93.90
2022-11-24T15:31:05.634Z,101.50
2022-11-24T15:33:37.877Z,102.70
2022-11-24T15:36:12.523Z,88.90
2022-11-24T15:38:44.713Z,89.90
2022-11-24T15:41:21.090Z,71.30
2022-11-24T15:43:59.066Z,90.20
2022-11-24T15:46:38.020Z,92.20
2022-11-24T15:49:10.661Z,78.90
2022-11-24T15:54:18.883Z,126.50
2022-11-24T15:56:51.099Z,122.50
2022-11-24T15:59:23.193Z,149.70
2022-11-24T16:01:55.546Z,150.30
2022-11-24T16:04:28.232Z,304.10
2022-11-24T16:07:00.779Z,150.20
2022-11-24T16:09:33.320Z,155.70
2022-11-24T16:12:05.743Z,162.80
2022-11-24T16:14:38.269Z,128.80
2022-11-24T16:17:10.474Z,110.50
2022-11-24T16:19:42.411Z,97.20
2022-11-24T16:22:14.630Z,82.50
2022-11-24T16:27:17.298Z,154.50
2022-11-24T16:29:50.877Z,119.70
2022-11-24T16:32:23.077Z,97.80
2022-11-24T16:37:25.966Z,87.40
2022-11-24T16:39:58.538Z,78.90
2022-11-24T16:42:31.079Z,158.20
2022-11-24T16:45:03.392Z,100.70
2022-11-24T16:47:42.139Z,87.80
2022-11-24T16:50:15.105Z,82.80
2022-11-24T16:52:47.615Z,85.20
2022-11-24T16:55:19.999Z,85.50
2022-11-24T16:57:52.482Z,81.30
2022-11-24T17:00:24.808Z,93.80
2022-11-24T17:02:57.109Z,83.30
2022-11-24T17:05:29.410Z,91.70
2022-11-24T17:08:01.555Z,89.00
2022-11-24T17:13:04.409Z,107.10
2022-11-24T17:18:24.373Z,114.70
2022-11-24T17:21:03.193Z,109.40
2022-11-24T17:23:38.584Z,188.70
2022-11-24T17:26:12.568Z,237.60
2022-11-24T17:28:45.975Z,205.40
2022-11-24T17:31:22.300Z,163.40
2022-11-24T17:33:56.769Z,158.00
2022-11-24T17:36:29.763Z,146.00
2022-11-24T17:39:04.592Z,90.20
2022-11-24T17:41:37.244Z,86.00
2022-11-24T17:46:41.020Z,64.50
2022-11-24T17:49:14.566Z,71.00
2022-11-24T17:51:50.586Z,69.70
2022-11-24T17:57:14.993Z,73.30
2022-11-24T17:59:47.428Z,68.70
2022-11-24T18:02:19.799Z,68.30
2022-11-24T18:07:22.787Z,62.10
2022-11-24T18:09:54.931Z,65.00
2022-11-24T18:12:27.205Z,66.50
2022-11-24T18:17:30.342Z,56.20
2022-11-24T18:20:02.519Z,60.40
2022-11-24T18:23:04.118Z,68.60
2022-11-24T18:25:27.340Z,70.40
2022-11-24T18:30:30.283Z,78.50
2022-11-24T18:33:02.635Z,80.00
2022-11-24T18:38:05.937Z,68.30
2022-11-24T18:40:41.793Z,63.70
2022-11-24T18:43:14.645Z,64.60
2022-11-24T18:45:47.891Z,72.70
2022-11-24T18:48:20.845Z,67.90
2022-11-24T18:50:55.382Z,65.10
2022-11-24T18:53:30.051Z,61.90
2022-11-24T18:56:03.781Z,65.70
2022-11-24T18:58:37.255Z,69.90
2022-11-24T19:01:11.344Z,69.00
2022-11-24T19:03:48.753Z,71.40
2022-11-24T19:06:24.155Z,86.90
2022-11-24T19:08:57.418Z,126.60
2022-11-24T19:11:34.020Z,205.70
2022-11-24T19:14:08.884Z,130.10
2022-11-24T19:16:41.863Z,147.80
2022-11-24T19:19:17.808Z,171.40
2022-11-24T19:21:50.720Z,190.60
2022-11-24T19:24:23.026Z,174.10
2022-11-24T19:26:55.541Z,222.90
2022-11-24T19:29:28.321Z,168.70
2022-11-24T19:32:00.610Z,171.10
2022-11-24T19:34:33.749Z,135.20
2022-11-24T19:37:06.417Z,149.50
2022-11-24T19:39:38.820Z,100.80
2022-11-24T19:42:11.141Z,89.70
2022-11-24T19:47:13.780Z,88.80
2022-11-24T19:49:45.962Z,98.40
2022-11-24T19:52:18.658Z,85.00
2022-11-24T19:54:50.797Z,80.50
2022-11-24T19:59:53.894Z,77.00
2022-11-24T20:02:28.105Z,93.20
2022-11-24T20:05:00.925Z,83.20
2022-11-24T20:07:33.390Z,83.40
2022-11-24T20:10:08.582Z,97.10
2022-11-24T20:12:41.331Z,87.10
2022-11-24T20:17:44.763Z,104.50
2022-11-24T20:22:48.349Z,84.30
2022-11-24T20:25:20.937Z,90.30
2022-11-24T20:27:53.391Z,104.70
2022-11-24T20:30:25.447Z,88.30
2022-11-24T20:32:57.862Z,93.00
2022-11-24T20:35:30.652Z,120.20
2022-11-24T20:38:03.136Z,108.40
2022-11-24T20:40:35.371Z,81.40
2022-11-24T20:43:08.219Z,78.40
2022-11-24T20:45:40.566Z,116.10
2022-11-24T20:48:12.867Z,135.80
2022-11-24T20:53:23.253Z,160.70
2022-11-24T20:56:05.618Z,147.30
2022-11-24T20:58:39.528Z,143.90
2022-11-24T21:01:14.032Z,148.70
2022-11-24T21:03:47.537Z,166.20
2022-11-24T21:06:20.112Z,136.80
2022-11-24T21:08:52.608Z,130.50
2022-11-24T21:11:26.175Z,127.90
2022-11-24T21:13:58.873Z,142.70
2022-11-24T21:16:33.094Z,131.30
2022-11-24T21:19:07.684Z,133.00
2022-11-24T21:21:42.805Z,154.40
2022-11-24T21:24:17.167Z,170.00
2022-11-24T21:26:52.817Z,184.50
2022-11-24T21:29:25.743Z,186.30
2022-11-24T21:31:57.984Z,185.80
2022-11-24T21:37:01.395Z,150.20
2022-11-24T21:39:33.618Z,157.20
2022-11-24T21:42:05.969Z,163.50
2022-11-24T21:44:38.243Z,166.70
2022-11-24T21:47:10.308Z,165.40
2022-11-24T21:52:12.856Z,161.50
2022-11-24T21:57:15.661Z,103.30
2022-11-24T21:59:47.732Z,96.70
2022-11-24T22:02:19.920Z,97.00
2022-11-24T22:04:52.118Z,85.50
2022-11-24T22:07:24.148Z,82.30
2022-11-24T22:12:28.041Z,82.70
2022-11-24T22:17:32.697Z,78.30
2022-11-24T22:20:05.170Z,97.70
2022-11-24T22:22:37.331Z,130.00
2022-11-24T22:27:40.574Z,119.50
2022-11-24T22:30:13.882Z,115.60
2022-11-24T22:32:46.050Z,109.60
2022-11-24T22:37:48.906Z,94.30
2022-11-24T22:40:21.333Z,99.20
2022-11-24T22:42:55.737Z,105.60
2022-11-24T22:45:27.893Z,98.60
2022-11-24T22:50:30.509Z,93.00
2022-11-24T22:53:02.555Z,93.20
2022-11-24T22:58:05.098Z,101.60
2022-11-24T23:00:37.188Z,95.20
2022-11-24T23:05:40.440Z,88.60
2022-11-24T23:08:12.999Z,95.70
2022-11-24T23:10:45.162Z,94.20
2022-11-24T23:13:18.243Z,107.40
2022-11-24T23:15:50.226Z,99.70
2022-11-24T23:20:52.913Z,103.70
2022-11-24T23:23:24.978Z,110.20
2022-11-24T23:25:57.035Z,99.90
2022-11-24T23:28:29.121Z,107.20
2022-11-24T23:33:35.391Z,103.30
2022-11-24T23:36:09.312Z,119.20
2022-11-24T23:38:41.771Z,107.50
2022-11-24T23:41:15.898Z,104.90
2022-11-24T23:43:48.001Z,111.70
2022-11-24T23:46:21.138Z,116.30
2022-11-24T23:48:55.627Z,118.50
2022-11-24T23:51:29.539Z,117.00
2022-11-24T23:54:02.417Z,114.70
2022-11-24T23:56:35.287Z,110.60
2022-11-24T23:59:07.557Z,109.50
